createdAt,value
2017-06-25T12:24:37.180Z,20.13
2017-06-25T12:29:33.066Z,19.73
2017-06-25T12:30:46.265Z,19.43
2017-06-25T12:31:59.530Z,19.36
2017-06-25T12:33:12.747Z,19.19
2017-06-25T12:34:48.973Z,19.16
2017-06-25T12:36:01.718Z,19.46
2017-06-25T12:37:28.166Z,19.74
2017-06-25T12:38:40.921Z,19.96
2017-06-25T12:39:54.161Z,19.76
2017-06-25T12:41:53.292Z,19.54
2017-06-25T12:45:52.122Z,19.8
2017-06-25T12:47:04.855Z,19.91
2017-06-25T12:48:17.597Z,19.87
2017-06-25T12:49:30.839Z,19.41
2017-06-25T12:50:44.094Z,18.91
2017-06-25T12:52:53.212Z,19.04
2017-06-25T12:56:03.025Z,19.25
2017-06-25T12:57:16.261Z,19.43
2017-06-25T12:59:43.882Z,18.98
2017-06-25T13:01:39.794Z,18.76
2017-06-25T13:02:53.007Z,18.73
2017-06-25T13:04:05.750Z,18.73
2017-06-25T13:05:18.974Z,18.7
2017-06-25T13:06:50.032Z,18.73
2017-06-25T13:09:53.586Z,18.73
2017-06-25T13:11:15.417Z,18.75
2017-06-25T13:16:01.328Z,18.57
2017-06-25T13:20:59.030Z,18.67
2017-06-25T13:22:11.759Z,18.81
2017-06-25T19:12:50.041Z,23.33
2017-06-25T19:17:04.853Z,23.75
2017-06-25T19:18:18.055Z,23.68
2017-06-25T19:21:57.315Z,23.27
2017-06-25T19:25:30.415Z,22.73
2017-06-25T19:26:43.775Z,22.15
2017-06-25T19:28:18.639Z,21.91
2017-06-25T19:29:59.060Z,22
2017-06-25T19:31:12.303Z,21.74
2017-06-25T19:32:40.750Z,21.53
2017-06-25T19:34:29.326Z,21.52
2017-06-25T19:40:02.691Z,20.74
2017-06-25T19:41:42.585Z,20.31
2017-06-25T19:44:41.301Z,20.05
2017-06-25T19:45:55.874Z,20.13
2017-06-25T19:50:29.818Z,20.41
2017-06-25T19:51:42.553Z,20.43
2017-06-25T19:54:09.757Z,20.58
2017-06-25T19:56:44.457Z,20.1
2017-06-25T19:58:39.956Z,19.46
2017-06-25T20:11:59.491Z,18.14
2017-06-25T20:16:51.753Z,18.15
2017-06-25T20:19:12.549Z,18.07
2017-06-25T20:20:37.951Z,17.82
2017-06-25T20:21:55.013Z,17.64
2017-06-25T20:24:06.688Z,17.36
2017-06-25T20:26:38.235Z,17.04
2017-06-25T20:32:53.486Z,16.81
2017-06-25T20:37:39.879Z,16.67
2017-06-25T20:42:46.551Z,16.73
2017-06-25T20:44:19.436Z,16.68
2017-06-25T20:46:40.471Z,16.6
2017-06-25T20:47:53.678Z,16.5
2017-06-25T20:49:05.871Z,16.49
2017-06-25T20:50:19.722Z,16.49
2017-06-25T20:51:32.450Z,16.48
2017-06-25T20:52:45.673Z,16.43
2017-06-25T20:54:29.560Z,16.42
2017-06-25T20:55:42.777Z,16.38
2017-06-25T20:56:55.484Z,16.39
2017-06-25T20:58:08.698Z,16.35
2017-06-25T20:59:21.898Z,16.21
2017-06-25T21:00:35.149Z,16.21
2017-06-25T21:01:48.477Z,16.21
2017-06-25T21:03:00.723Z,16.15
2017-06-25T21:04:13.611Z,16.14
2017-06-25T21:05:26.858Z,16.04
2017-06-25T21:06:40.075Z,16.11
2017-06-25T21:07:53.300Z,16.05
2017-06-25T21:09:06.536Z,16.15
2017-06-25T21:10:19.253Z,16.17
2017-06-25T21:11:32.494Z,16.2
2017-06-25T21:12:45.667Z,16.28
2017-06-25T21:13:58.899Z,16.24
2017-06-25T21:15:11.118Z,16.31
2017-06-25T21:16:23.826Z,16.39
2017-06-25T21:17:37.038Z,16.42
2017-06-25T21:20:27.278Z,16.39
2017-06-25T21:22:24.128Z,16.46
2017-06-25T21:23:36.856Z,16.49
2017-06-25T21:25:08.324Z,16.49
2017-06-25T21:26:52.755Z,16.49
2017-06-25T21:29:02.227Z,16.45
2017-06-25T21:31:01.152Z,16.46
2017-06-25T21:32:13.343Z,16.38
2017-06-25T21:33:26.545Z,16.33
2017-06-25T21:34:39.803Z,16.33
2017-06-25T21:35:51.985Z,16.33
2017-06-25T21:37:04.862Z,16.33
2017-06-25T21:38:17.558Z,16.38
2017-06-25T21:39:30.782Z,16.23
2017-06-25T21:40:44.014Z,16.33
2017-06-25T21:41:57.205Z,16.31
2017-06-25T21:43:10.427Z,16.21
2017-06-25T21:44:23.631Z,16.14
2017-06-25T21:47:20.754Z,16.09
2017-06-25T21:48:33.995Z,16.15
2017-06-25T21:49:46.823Z,16.08
2017-06-25T21:51:00.068Z,16.08
2017-06-25T21:52:12.755Z,16
2017-06-25T21:53:57.134Z,15.96
2017-06-25T21:55:09.839Z,16.02
2017-06-25T21:56:23.091Z,15.97
2017-06-25T21:57:36.290Z,15.96
2017-06-25T21:58:49.494Z,16.05
2017-06-25T22:00:02.721Z,16
2017-06-25T22:01:14.945Z,16.07
2017-06-25T22:02:27.681Z,16.02
2017-06-25T22:03:40.913Z,16.02
2017-06-25T22:04:53.622Z,15.97
2017-06-25T22:06:06.306Z,15.89
2017-06-25T22:07:19.547Z,15.96
2017-06-25T22:08:32.804Z,15.9
2017-06-25T22:09:45.526Z,15.87
2017-06-25T22:10:58.230Z,15.84
2017-06-25T22:12:10.920Z,15.86
2017-06-25T22:13:24.154Z,15.97
2017-06-25T22:14:37.404Z,16
2017-06-25T22:15:50.639Z,16.07
2017-06-25T22:17:03.827Z,16.07
2017-06-25T22:18:17.042Z,15.94
2017-06-25T22:19:30.280Z,16.04
2017-06-25T22:20:43.519Z,16.04
2017-06-25T22:21:56.780Z,16.01
2017-06-25T22:23:09.522Z,16
2017-06-25T22:24:22.264Z,15.93
2017-06-25T22:25:35.480Z,15.9
2017-06-25T22:26:48.726Z,15.86
2017-06-25T22:28:01.932Z,15.75
2017-06-25T22:29:15.166Z,15.72
2017-06-25T22:30:28.426Z,15.67
2017-06-25T22:31:41.132Z,15.69
2017-06-25T22:32:53.863Z,15.75
2017-06-25T22:36:21.136Z,15.75
2017-06-25T22:37:33.867Z,15.75
2017-06-25T22:38:47.088Z,15.75
2017-06-25T22:39:59.788Z,15.75
2017-06-25T22:41:13.017Z,15.72
2017-06-25T22:42:25.733Z,15.74
2017-06-25T22:44:10.131Z,15.74
2017-06-25T22:45:22.857Z,15.78
2017-06-25T22:46:35.564Z,15.82
2017-06-25T22:47:48.815Z,15.74
2017-06-25T22:49:01.677Z,15.87
2017-06-25T22:50:46.058Z,16
2017-06-25T22:51:59.246Z,15.94
2017-06-25T22:53:12.468Z,15.97
2017-06-25T22:54:25.862Z,16.07
2017-06-25T22:56:10.283Z,16.09
2017-06-25T22:57:54.678Z,16
2017-06-25T22:59:07.388Z,16.09
2017-06-25T23:00:20.625Z,16.05
2017-06-25T23:01:33.832Z,15.94
2017-06-25T23:02:47.060Z,16.09
2017-06-25T23:04:00.291Z,16.09
2017-06-25T23:05:13.518Z,16.02
2017-06-25T23:06:26.924Z,16.05
2017-06-25T23:07:40.139Z,16.09
2017-06-25T23:08:53.362Z,16.07
2017-06-25T23:10:06.537Z,16.08
2017-06-25T23:11:19.755Z,16.05
2017-06-25T23:12:32.967Z,16.05
2017-06-25T23:13:46.231Z,16.05
2017-06-25T23:14:58.996Z,16.12
2017-06-25T23:16:11.689Z,16.11
2017-06-25T23:17:24.897Z,16.02
2017-06-25T23:18:38.230Z,16.14
2017-06-25T23:19:51.469Z,16.15
2017-06-25T23:21:35.830Z,16.05
2017-06-25T23:22:49.094Z,16.15
2017-06-25T23:24:02.326Z,16.08
2017-06-25T23:25:15.513Z,16.08
2017-06-25T23:26:28.895Z,16.12
2017-06-25T23:27:41.618Z,16.02
2017-06-25T23:28:54.797Z,16.14
2017-06-25T23:30:38.314Z,16.07
2017-06-25T23:31:51.537Z,16.11
2017-06-25T23:34:48.092Z,16.08
2017-06-25T23:36:01.339Z,16.12
2017-06-25T23:37:14.559Z,16.07
2017-06-25T23:38:27.798Z,16.05
2017-06-25T23:39:41.031Z,16.05
2017-06-25T23:40:53.744Z,16.09
2017-06-25T23:43:51.327Z,16.07
2017-06-25T23:45:35.725Z,16.05
2017-06-25T23:46:48.942Z,16.08
2017-06-25T23:48:00.619Z,16.09
2017-06-25T23:49:13.325Z,16.05
2017-06-25T23:50:26.566Z,16.08
2017-06-25T23:51:39.807Z,16.05
2017-06-25T23:52:53.042Z,16.01
2017-06-25T23:54:06.258Z,15.97
2017-06-25T23:55:18.997Z,16.01
2017-06-25T23:56:32.225Z,16.09
2017-06-25T23:57:45.452Z,16.07
2017-06-25T23:58:58.700Z,16.04
