createdAt,value
2023-04-25T00:00:54.961Z,99.90
2023-04-25T00:03:26.500Z,99.90
2023-04-25T00:05:57.870Z,99.90
2023-04-25T00:08:28.045Z,99.90
2023-04-25T00:10:56.534Z,99.90
2023-04-25T00:13:26.592Z,99.90
2023-04-25T00:15:55.524Z,99.90
2023-04-25T00:18:25.678Z,99.90
2023-04-25T00:20:54.169Z,99.90
2023-04-25T00:23:22.738Z,99.90
2023-04-25T00:25:52.707Z,99.90
2023-04-25T00:28:21.515Z,99.90
2023-04-25T00:30:50.104Z,99.90
2023-04-25T00:33:18.653Z,99.90
2023-04-25T00:35:48.784Z,99.90
2023-04-25T00:38:17.809Z,99.90
2023-04-25T00:40:46.349Z,99.90
2023-04-25T00:43:14.919Z,99.90
2023-04-25T00:45:45.797Z,99.90
2023-04-25T00:48:16.122Z,99.90
2023-04-25T00:50:48.763Z,99.90
2023-04-25T00:53:18.672Z,99.90
2023-04-25T00:55:47.551Z,99.90
2023-04-25T00:58:16.473Z,99.90
2023-04-25T01:00:46.461Z,99.90
2023-04-25T01:03:17.374Z,99.90
2023-04-25T01:05:46.213Z,99.90
2023-04-25T01:08:15.492Z,99.90
2023-04-25T01:10:45.478Z,99.90
2023-04-25T01:13:14.038Z,99.90
2023-04-25T01:15:42.630Z,99.90
2023-04-25T01:18:11.403Z,99.90
2023-04-25T01:20:40.922Z,99.90
2023-04-25T01:23:11.441Z,99.90
2023-04-25T01:25:40.749Z,99.90
2023-04-25T01:28:09.338Z,99.90
2023-04-25T01:30:38.472Z,99.90
2023-04-25T01:33:07.428Z,99.90
2023-04-25T01:35:36.012Z,99.90
2023-04-25T01:38:04.860Z,99.90
2023-04-25T01:40:37.016Z,99.90
2023-04-25T01:43:05.671Z,99.90
2023-04-25T01:45:34.391Z,99.90
2023-04-25T01:48:03.043Z,99.90
2023-04-25T01:50:31.733Z,99.90
2023-04-25T01:53:00.303Z,99.90
2023-04-25T01:55:29.221Z,99.90
2023-04-25T01:58:00.133Z,99.90
2023-04-25T02:00:29.012Z,99.90
2023-04-25T02:03:00.749Z,99.90
2023-04-25T02:05:30.098Z,99.90
2023-04-25T02:07:58.636Z,99.90
2023-04-25T02:10:27.203Z,99.90
2023-04-25T02:12:56.040Z,99.90
2023-04-25T02:15:26.023Z,99.90
2023-04-25T02:17:54.970Z,99.90
2023-04-25T02:20:24.605Z,99.90
2023-04-25T02:22:53.454Z,99.90
2023-04-25T02:25:22.444Z,99.90
2023-04-25T02:27:52.435Z,99.90
2023-04-25T02:30:21.015Z,99.90
2023-04-25T02:32:51.022Z,99.90
2023-04-25T02:35:19.692Z,99.90
2023-04-25T02:37:48.238Z,99.90
2023-04-25T02:40:17.032Z,99.90
2023-04-25T02:42:46.774Z,99.90
2023-04-25T02:45:15.313Z,99.90
2023-04-25T02:47:43.864Z,99.90
2023-04-25T02:50:14.240Z,99.90
2023-04-25T02:52:42.745Z,99.90
2023-04-25T02:55:12.039Z,99.90
2023-04-25T02:57:40.581Z,99.90
2023-04-25T03:00:10.193Z,99.90
2023-04-25T03:02:38.898Z,99.90
2023-04-25T03:05:08.410Z,99.90
2023-04-25T03:07:40.439Z,99.90
2023-04-25T03:10:09.845Z,99.90
2023-04-25T03:12:38.422Z,99.90
2023-04-25T03:15:08.019Z,99.90
2023-04-25T03:17:36.533Z,99.90
2023-04-25T03:20:06.472Z,99.90
2023-04-25T03:22:35.040Z,99.90
2023-04-25T03:25:05.411Z,99.90
2023-04-25T03:27:33.904Z,99.90
2023-04-25T03:30:02.424Z,99.90
2023-04-25T03:32:32.266Z,99.90
2023-04-25T03:35:00.793Z,99.90
2023-04-25T03:37:29.465Z,99.90
2023-04-25T03:39:57.923Z,99.90
2023-04-25T03:42:28.046Z,99.90
2023-04-25T03:44:56.797Z,99.90
2023-04-25T03:47:25.359Z,99.90
2023-04-25T03:49:53.876Z,99.90
2023-04-25T03:52:22.562Z,99.90
2023-04-25T03:54:51.056Z,99.90
2023-04-25T03:57:19.534Z,99.90
2023-04-25T03:59:49.453Z,99.90
2023-04-25T04:02:18.281Z,99.90
2023-04-25T04:04:47.287Z,99.90
2023-04-25T04:07:16.089Z,99.90
2023-04-25T04:09:44.582Z,99.90
2023-04-25T04:12:13.073Z,99.90
2023-04-25T04:14:42.804Z,99.90
2023-04-25T04:17:12.755Z,99.90
2023-04-25T04:19:41.326Z,99.90
2023-04-25T04:22:09.984Z,99.90
2023-04-25T04:24:38.603Z,99.90
2023-04-25T04:27:07.141Z,99.90
2023-04-25T04:29:36.141Z,99.90
2023-04-25T04:32:04.655Z,99.90
2023-04-25T04:34:34.975Z,99.90
2023-04-25T04:37:03.763Z,99.90
2023-04-25T04:39:32.268Z,99.90
2023-04-25T04:42:02.641Z,99.90
2023-04-25T04:44:33.744Z,99.90
2023-04-25T04:47:03.013Z,99.90
2023-04-25T04:49:31.788Z,99.90
2023-04-25T04:52:02.176Z,99.90
2023-04-25T04:54:30.985Z,99.90
2023-04-25T04:56:59.736Z,99.90
2023-04-25T04:59:28.371Z,99.90
2023-04-25T05:01:56.916Z,99.90
2023-04-25T05:04:25.471Z,99.90
2023-04-25T05:06:54.238Z,99.90
2023-04-25T05:09:26.792Z,99.90
2023-04-25T05:11:55.368Z,99.90
2023-04-25T05:14:24.441Z,99.90
2023-04-25T05:16:53.100Z,99.90
2023-04-25T05:19:21.629Z,99.90
2023-04-25T05:21:50.285Z,99.90
2023-04-25T05:24:19.257Z,99.90
2023-04-25T05:26:49.286Z,99.90
2023-04-25T05:29:17.789Z,99.90
2023-04-25T05:31:48.828Z,99.90
2023-04-25T05:34:17.870Z,99.90
2023-04-25T05:36:49.440Z,99.90
2023-04-25T05:39:18.753Z,99.90
2023-04-25T05:41:48.653Z,99.90
2023-04-25T05:44:18.084Z,99.90
2023-04-25T05:46:46.655Z,99.90
2023-04-25T05:49:16.425Z,99.90
2023-04-25T05:51:46.051Z,99.90
2023-04-25T05:54:14.905Z,99.90
2023-04-25T05:56:43.524Z,99.90
2023-04-25T05:59:13.454Z,99.90
2023-04-25T06:01:42.429Z,99.90
2023-04-25T06:04:11.285Z,99.90
2023-04-25T06:06:40.060Z,99.90
2023-04-25T06:09:08.598Z,99.90
2023-04-25T06:11:37.160Z,99.90
2023-04-25T06:14:05.651Z,99.90
2023-04-25T06:16:35.712Z,99.90
2023-04-25T06:19:04.280Z,99.90
2023-04-25T06:21:32.970Z,99.90
2023-04-25T06:24:01.571Z,99.90
2023-04-25T06:26:30.428Z,99.90
2023-04-25T06:28:59.037Z,99.90
2023-04-25T06:31:27.992Z,99.90
2023-04-25T06:33:57.967Z,99.90
2023-04-25T06:36:29.131Z,99.90
2023-04-25T06:38:57.618Z,99.90
2023-04-25T06:41:26.103Z,99.90
2023-04-25T06:43:54.750Z,99.90
2023-04-25T06:46:23.367Z,99.90
2023-04-25T06:48:52.506Z,99.90
2023-04-25T06:51:24.337Z,99.90
2023-04-25T06:53:53.068Z,99.90
2023-04-25T06:56:22.495Z,99.90
2023-04-25T06:58:51.292Z,99.90
2023-04-25T07:01:20.066Z,99.90
2023-04-25T07:03:48.906Z,99.90
2023-04-25T07:06:17.607Z,99.90
2023-04-25T07:08:47.486Z,99.90
2023-04-25T07:11:16.012Z,99.90
2023-04-25T07:13:44.462Z,99.90
2023-04-25T07:16:12.954Z,99.90
2023-04-25T07:18:41.496Z,99.90
2023-04-25T07:21:10.067Z,99.90
2023-04-25T07:23:38.680Z,99.90
2023-04-25T07:26:08.962Z,99.90
2023-04-25T07:28:37.548Z,99.90
2023-04-25T07:31:06.418Z,99.90
2023-04-25T07:33:35.913Z,99.90
2023-04-25T07:36:04.475Z,99.90
2023-04-25T07:38:32.956Z,99.90
2023-04-25T07:41:01.817Z,99.90
2023-04-25T07:43:31.796Z,99.90
2023-04-25T07:46:00.359Z,99.90
2023-04-25T07:48:29.228Z,99.90
2023-04-25T07:50:57.872Z,99.90
2023-04-25T07:53:28.063Z,99.90
2023-04-25T07:55:57.324Z,99.90
2023-04-25T07:58:26.007Z,99.90
2023-04-25T08:00:56.211Z,99.90
2023-04-25T08:03:25.142Z,99.90
2023-04-25T08:05:54.027Z,99.90
2023-04-25T08:08:22.584Z,99.90
2023-04-25T08:10:51.155Z,99.90
2023-04-25T08:13:19.652Z,99.90
2023-04-25T08:15:48.168Z,99.90
2023-04-25T08:18:18.287Z,99.90
2023-04-25T08:20:46.974Z,99.90
2023-04-25T08:23:15.561Z,99.90
2023-04-25T08:25:44.249Z,99.90
2023-04-25T08:28:12.912Z,99.90
2023-04-25T08:30:41.460Z,99.90
2023-04-25T08:33:10.019Z,99.90
2023-04-25T08:35:40.000Z,99.90
2023-04-25T08:38:08.461Z,99.90
2023-04-25T08:40:41.197Z,99.90
2023-04-25T08:43:12.858Z,99.90
2023-04-25T08:45:43.618Z,99.90
2023-04-25T08:48:15.892Z,99.90
2023-04-25T08:50:50.174Z,99.90
2023-04-25T08:53:20.556Z,99.90
2023-04-25T08:55:50.179Z,99.90
2023-04-25T08:58:20.370Z,99.90
2023-04-25T09:00:50.311Z,98.10
2023-04-25T09:03:19.214Z,82.90
2023-04-25T09:05:49.480Z,95.20
2023-04-25T09:08:18.375Z,95.30
2023-04-25T09:10:47.213Z,99.90
2023-04-25T09:13:17.162Z,99.90
2023-04-25T09:15:53.268Z,99.90
2023-04-25T09:18:30.560Z,99.90
2023-04-25T09:21:12.942Z,99.90
2023-04-25T09:23:43.624Z,99.90
2023-04-25T09:26:12.333Z,99.90
2023-04-25T09:28:44.153Z,99.90
2023-04-25T09:31:13.101Z,99.90
2023-04-25T09:33:43.348Z,99.90
2023-04-25T09:36:14.474Z,99.90
2023-04-25T09:38:44.764Z,99.90
2023-04-25T09:41:14.166Z,99.90
2023-04-25T09:43:47.240Z,99.90
2023-04-25T09:46:16.664Z,82.20
2023-04-25T09:48:51.733Z,65.00
2023-04-25T09:51:21.651Z,84.40
2023-04-25T09:53:52.361Z,90.00
2023-04-25T09:56:24.619Z,99.90
2023-04-25T09:58:55.917Z,84.10
2023-04-25T10:01:25.407Z,98.30
2023-04-25T10:03:55.986Z,99.90
2023-04-25T10:06:28.333Z,99.90
2023-04-25T10:08:58.207Z,93.10
2023-04-25T10:11:28.506Z,99.70
2023-04-25T10:13:58.360Z,88.40
2023-04-25T10:16:28.158Z,67.10
2023-04-25T10:18:57.168Z,49.10
2023-04-25T10:21:29.924Z,44.00
2023-04-25T10:23:58.922Z,42.50
2023-04-25T10:26:29.093Z,42.00
2023-04-25T10:29:00.445Z,46.20
2023-04-25T10:31:29.317Z,51.40
2023-04-25T10:33:57.906Z,51.40
2023-04-25T10:36:28.409Z,58.40
2023-04-25T10:38:59.005Z,64.40
2023-04-25T10:41:27.832Z,75.40
2023-04-25T10:44:03.365Z,99.90
2023-04-25T10:46:32.644Z,99.90
2023-04-25T10:49:02.658Z,99.90
2023-04-25T10:51:43.412Z,99.90
2023-04-25T10:54:26.718Z,99.90
2023-04-25T10:56:55.511Z,99.90
2023-04-25T10:59:28.106Z,99.90
2023-04-25T11:01:56.996Z,99.90
2023-04-25T11:04:27.443Z,99.90
2023-04-25T11:07:15.940Z,99.90
2023-04-25T11:09:44.412Z,73.70
2023-04-25T11:12:14.330Z,58.40
2023-04-25T11:14:43.303Z,56.40
2023-04-25T11:17:12.323Z,55.40
2023-04-25T11:19:40.936Z,52.80
2023-04-25T11:22:12.965Z,53.30
2023-04-25T11:24:41.524Z,60.00
2023-04-25T11:27:10.615Z,94.20
2023-04-25T11:29:39.136Z,99.90
2023-04-25T11:32:07.806Z,98.60
2023-04-25T11:34:36.656Z,80.90
2023-04-25T11:37:07.291Z,53.80
2023-04-25T11:39:37.305Z,49.30
2023-04-25T11:42:08.738Z,51.10
2023-04-25T11:44:41.880Z,58.90
2023-04-25T11:47:10.566Z,54.90
2023-04-25T11:49:39.040Z,59.20
2023-04-25T11:52:09.755Z,67.10
2023-04-25T11:54:40.329Z,81.80
2023-04-25T11:57:08.893Z,96.80
2023-04-25T11:59:37.594Z,75.80
2023-04-25T12:02:08.196Z,63.50
2023-04-25T12:04:37.138Z,64.40
2023-04-25T12:07:06.093Z,49.50
2023-04-25T12:09:35.990Z,52.80
2023-04-25T12:12:07.053Z,48.00
2023-04-25T12:14:37.314Z,47.60
2023-04-25T12:17:09.200Z,35.30
2023-04-25T12:19:41.709Z,34.70
2023-04-25T12:22:23.369Z,36.40
2023-04-25T12:24:54.465Z,32.60
2023-04-25T12:27:24.410Z,31.90
2023-04-25T12:29:54.927Z,32.80
2023-04-25T12:32:23.764Z,34.20
2023-04-25T12:34:52.352Z,31.60
2023-04-25T12:37:20.966Z,30.00
2023-04-25T12:39:49.464Z,31.40
2023-04-25T12:42:18.035Z,37.00
2023-04-25T12:44:48.143Z,33.80
2023-04-25T12:47:16.958Z,36.00
2023-04-25T12:49:45.433Z,39.80
2023-04-25T12:52:13.988Z,42.40
2023-04-25T12:54:42.537Z,44.80
2023-04-25T12:57:11.072Z,46.20
2023-04-25T12:59:39.854Z,47.80
2023-04-25T13:02:09.781Z,51.80
2023-04-25T13:04:38.314Z,55.80
2023-04-25T13:07:06.877Z,53.50
2023-04-25T13:09:35.354Z,43.80
2023-04-25T13:12:04.195Z,46.40
2023-04-25T13:14:32.765Z,42.90
2023-04-25T13:17:01.705Z,45.50
2023-04-25T13:19:31.943Z,43.90
2023-04-25T13:22:01.028Z,41.00
2023-04-25T13:24:29.586Z,42.50
2023-04-25T13:26:58.146Z,46.30
2023-04-25T13:29:26.675Z,47.50
2023-04-25T13:31:56.159Z,42.90
2023-04-25T13:34:24.693Z,42.70
2023-04-25T13:36:54.721Z,44.60
2023-04-25T13:39:23.190Z,41.40
2023-04-25T13:41:51.761Z,47.90
2023-04-25T13:44:20.589Z,48.20
2023-04-25T13:46:49.135Z,48.50
2023-04-25T13:49:17.728Z,47.40
2023-04-25T13:51:46.253Z,59.10
2023-04-25T13:54:16.181Z,61.20
2023-04-25T13:56:44.613Z,58.20
2023-04-25T13:59:13.462Z,49.00
2023-04-25T14:01:42.065Z,46.10
2023-04-25T14:04:10.597Z,47.50
2023-04-25T14:06:39.297Z,47.20
2023-04-25T14:09:08.294Z,44.50
2023-04-25T14:11:38.612Z,46.40
2023-04-25T14:14:07.144Z,47.00
2023-04-25T14:16:37.265Z,42.50
2023-04-25T14:19:05.825Z,42.40
2023-04-25T14:21:34.649Z,38.90
2023-04-25T14:24:03.219Z,39.80
2023-04-25T14:26:32.420Z,39.00
2023-04-25T14:29:02.385Z,39.70
2023-04-25T14:31:31.425Z,43.50
2023-04-25T14:34:00.064Z,42.50
2023-04-25T14:36:29.221Z,40.40
2023-04-25T14:38:58.043Z,41.80
2023-04-25T14:41:27.279Z,42.60
2023-04-25T14:43:56.833Z,44.40
2023-04-25T14:46:27.024Z,44.50
2023-04-25T14:48:57.017Z,44.30
2023-04-25T14:51:25.698Z,43.40
2023-04-25T14:53:54.448Z,45.20
2023-04-25T14:56:23.184Z,46.40
2023-04-25T14:58:51.617Z,47.30
2023-04-25T15:01:21.784Z,60.20
2023-04-25T15:03:53.755Z,48.00
2023-04-25T15:06:22.597Z,49.30
2023-04-25T15:08:51.370Z,47.20
2023-04-25T15:11:21.445Z,51.70
2023-04-25T15:13:50.286Z,49.50
2023-04-25T15:16:18.973Z,50.10
2023-04-25T15:18:47.605Z,49.20
2023-04-25T15:21:17.577Z,51.50
2023-04-25T15:23:46.051Z,49.60
2023-04-25T15:26:14.624Z,52.60
2023-04-25T15:28:43.795Z,56.50
2023-04-25T15:31:12.317Z,64.50
2023-04-25T15:33:41.052Z,77.20
2023-04-25T15:36:11.458Z,84.90
2023-04-25T15:38:41.558Z,99.90
2023-04-25T15:41:10.034Z,99.90
2023-04-25T15:43:38.972Z,99.90
2023-04-25T15:46:07.832Z,99.90
2023-04-25T15:48:36.451Z,99.90
2023-04-25T15:51:04.942Z,99.90
2023-04-25T15:53:33.674Z,99.90
2023-04-25T15:56:04.709Z,99.90
2023-04-25T15:58:33.239Z,99.90
2023-04-25T16:01:01.815Z,99.90
2023-04-25T16:03:32.106Z,99.90
2023-04-25T16:06:01.992Z,99.90
2023-04-25T16:08:34.403Z,99.90
2023-04-25T16:11:04.605Z,99.90
2023-04-25T16:13:33.772Z,99.90
2023-04-25T16:16:03.377Z,99.90
2023-04-25T16:18:32.107Z,99.90
2023-04-25T16:21:00.642Z,99.90
2023-04-25T16:23:29.414Z,99.90
2023-04-25T16:25:57.977Z,99.90
2023-04-25T16:28:28.087Z,99.90
2023-04-25T16:30:56.606Z,99.90
2023-04-25T16:33:25.271Z,99.90
2023-04-25T16:35:53.906Z,99.90
2023-04-25T16:38:22.858Z,99.90
2023-04-25T16:40:51.554Z,99.90
2023-04-25T16:43:21.541Z,99.90
2023-04-25T16:45:51.438Z,99.90
2023-04-25T16:48:20.992Z,99.90
2023-04-25T16:50:49.431Z,99.90
2023-04-25T16:53:18.277Z,99.90
2023-04-25T16:55:47.379Z,99.90
2023-04-25T16:58:15.959Z,99.90
2023-04-25T17:00:44.636Z,99.90
2023-04-25T17:03:14.618Z,99.90
2023-04-25T17:05:43.202Z,99.90
2023-04-25T17:08:12.090Z,99.90
2023-04-25T17:10:40.559Z,99.90
2023-04-25T17:13:09.033Z,99.90
2023-04-25T17:15:37.822Z,99.90
2023-04-25T17:18:06.705Z,99.90
2023-04-25T17:20:36.801Z,99.90
2023-04-25T17:23:05.731Z,99.90
2023-04-25T17:25:34.322Z,99.90
2023-04-25T17:28:02.795Z,99.90
2023-04-25T17:30:32.196Z,99.90
2023-04-25T17:33:01.009Z,99.90
2023-04-25T17:35:30.768Z,99.90
2023-04-25T17:38:00.706Z,99.90
2023-04-25T17:40:29.428Z,99.90
2023-04-25T17:42:57.944Z,99.90
2023-04-25T17:45:26.747Z,99.90
2023-04-25T17:47:55.262Z,99.90
2023-04-25T17:50:24.115Z,99.90
2023-04-25T17:52:52.659Z,99.90
2023-04-25T17:55:22.732Z,99.90
2023-04-25T17:57:51.222Z,99.90
2023-04-25T18:00:20.332Z,99.90
2023-04-25T18:02:51.299Z,99.90
2023-04-25T18:05:20.196Z,99.90
2023-04-25T18:07:48.842Z,99.90
2023-04-25T18:10:17.698Z,99.90
2023-04-25T18:12:47.659Z,99.90
2023-04-25T18:15:16.869Z,99.90
2023-04-25T18:17:45.876Z,99.90
2023-04-25T18:20:16.561Z,99.90
2023-04-25T18:22:47.066Z,99.90
2023-04-25T18:25:15.635Z,99.90
2023-04-25T18:27:45.897Z,99.90
2023-04-25T18:30:16.681Z,99.90
2023-04-25T18:32:45.400Z,99.90
2023-04-25T18:35:14.287Z,99.90
2023-04-25T18:37:43.532Z,99.90
2023-04-25T18:40:14.206Z,99.90
2023-04-25T18:42:43.468Z,99.90
2023-04-25T18:45:13.152Z,99.90
2023-04-25T18:47:44.188Z,99.90
2023-04-25T18:50:13.342Z,99.90
2023-04-25T18:52:42.041Z,99.90
2023-04-25T18:55:12.023Z,99.90
2023-04-25T18:57:41.132Z,99.90
2023-04-25T19:00:13.625Z,99.90
2023-04-25T19:02:44.624Z,99.90
2023-04-25T19:05:15.174Z,99.90
2023-04-25T19:07:47.452Z,99.90
2023-04-25T19:10:16.325Z,99.90
2023-04-25T19:12:45.046Z,99.90
2023-04-25T19:15:13.845Z,99.90
2023-04-25T19:17:44.132Z,99.90
2023-04-25T19:20:13.887Z,99.90
2023-04-25T19:22:42.623Z,99.90
2023-04-25T19:25:12.516Z,99.90
2023-04-25T19:27:41.246Z,99.90
2023-04-25T19:30:11.079Z,99.90
2023-04-25T19:32:40.394Z,99.90
2023-04-25T19:35:11.885Z,99.90
2023-04-25T19:37:46.783Z,99.90
2023-04-25T19:40:16.775Z,99.90
2023-04-25T19:42:46.158Z,99.90
2023-04-25T19:45:14.846Z,99.90
2023-04-25T19:47:43.972Z,99.90
2023-04-25T19:50:14.345Z,99.90
2023-04-25T19:52:43.266Z,99.90
2023-04-25T19:55:12.441Z,99.90
2023-04-25T19:57:41.052Z,99.90
2023-04-25T20:00:14.678Z,99.90
2023-04-25T20:02:45.490Z,99.90
2023-04-25T20:05:17.743Z,99.90
2023-04-25T20:07:46.454Z,99.90
2023-04-25T20:10:16.667Z,99.90
2023-04-25T20:12:46.834Z,99.90
2023-04-25T20:15:15.580Z,99.90
2023-04-25T20:17:44.171Z,99.90
2023-04-25T20:20:15.092Z,99.90
2023-04-25T20:22:43.784Z,99.90
2023-04-25T20:25:13.751Z,99.90
2023-04-25T20:27:42.390Z,99.90
2023-04-25T20:30:12.225Z,99.90
2023-04-25T20:32:41.040Z,99.90
2023-04-25T20:35:10.752Z,99.90
2023-04-25T20:37:40.826Z,99.90
2023-04-25T20:40:10.407Z,99.90
2023-04-25T20:42:39.258Z,99.90
2023-04-25T20:45:13.251Z,99.90
2023-04-25T20:47:43.119Z,99.90
2023-04-25T20:50:12.384Z,99.90
2023-04-25T20:52:42.373Z,99.90
2023-04-25T20:55:12.444Z,99.90
2023-04-25T20:57:41.103Z,99.90
2023-04-25T21:00:16.064Z,99.90
2023-04-25T21:02:44.734Z,99.90
2023-04-25T21:05:13.355Z,99.90
2023-04-25T21:07:44.672Z,99.90
2023-04-25T21:10:15.630Z,99.90
2023-04-25T21:12:48.029Z,99.90
2023-04-25T21:15:20.356Z,99.90
2023-04-25T21:17:49.063Z,99.90
2023-04-25T21:20:18.984Z,99.90
2023-04-25T21:22:53.032Z,99.90
2023-04-25T21:25:25.650Z,99.90
2023-04-25T21:27:54.590Z,99.90
2023-04-25T21:30:24.235Z,99.90
2023-04-25T21:32:53.361Z,99.90
2023-04-25T21:35:22.953Z,99.90
2023-04-25T21:37:53.226Z,99.90
2023-04-25T21:40:22.182Z,99.90
2023-04-25T21:42:53.743Z,99.90
2023-04-25T21:45:23.003Z,99.90
2023-04-25T21:47:51.928Z,99.90
2023-04-25T21:50:21.117Z,99.90
2023-04-25T21:52:49.952Z,99.90
2023-04-25T21:55:19.937Z,99.90
2023-04-25T21:57:48.836Z,99.90
2023-04-25T22:00:24.976Z,99.90
2023-04-25T22:02:56.779Z,99.90
2023-04-25T22:05:32.141Z,99.90
2023-04-25T22:08:05.498Z,99.90
2023-04-25T22:10:46.516Z,99.90
2023-04-25T22:13:18.110Z,99.90
2023-04-25T22:15:49.750Z,99.90
2023-04-25T22:18:28.099Z,99.90
2023-04-25T22:21:05.305Z,99.90
2023-04-25T22:23:38.219Z,99.90
2023-04-25T22:26:10.794Z,99.90
2023-04-25T22:28:45.259Z,99.90
2023-04-25T22:31:14.451Z,99.90
2023-04-25T22:33:44.813Z,99.90
2023-04-25T22:36:13.719Z,99.90
2023-04-25T22:38:43.515Z,99.90
2023-04-25T22:41:13.649Z,99.90
2023-04-25T22:43:42.181Z,99.90
2023-04-25T22:46:18.187Z,99.90
2023-04-25T22:48:47.335Z,99.90
2023-04-25T22:51:16.390Z,99.90
2023-04-25T22:53:45.500Z,99.90
2023-04-25T22:56:15.539Z,99.90
2023-04-25T22:58:44.447Z,99.90
2023-04-25T23:01:13.325Z,99.90
2023-04-25T23:03:42.144Z,99.90
2023-04-25T23:06:10.695Z,99.90
2023-04-25T23:08:39.552Z,99.90
2023-04-25T23:11:08.358Z,99.90
2023-04-25T23:13:38.302Z,99.90
2023-04-25T23:16:09.084Z,99.90
2023-04-25T23:18:37.606Z,99.90
2023-04-25T23:21:07.704Z,99.90
2023-04-25T23:23:36.548Z,99.90
2023-04-25T23:26:08.723Z,99.90
2023-04-25T23:28:41.618Z,99.90
2023-04-25T23:31:12.203Z,99.90
2023-04-25T23:33:40.858Z,99.90
2023-04-25T23:36:09.793Z,99.90
2023-04-25T23:38:38.214Z,99.90
2023-04-25T23:41:06.755Z,99.90
2023-04-25T23:43:35.371Z,99.90
2023-04-25T23:46:05.297Z,99.90
2023-04-25T23:48:33.903Z,99.90
2023-04-25T23:51:02.352Z,99.90
2023-04-25T23:53:31.181Z,99.90
2023-04-25T23:55:59.706Z,99.90
2023-04-25T23:58:28.354Z,99.90
