createdAt,value
2017-10-01T00:02:26.810Z,2.53
2017-10-01T00:04:54.367Z,3.23
2017-10-01T00:07:22.028Z,3.57
2017-10-01T00:09:49.575Z,3.17
2017-10-01T00:12:17.163Z,3.77
2017-10-01T00:14:46.543Z,3.23
2017-10-01T00:17:14.109Z,4.10
2017-10-01T00:19:41.700Z,3.80
2017-10-01T00:22:09.264Z,3.60
2017-10-01T00:24:37.579Z,3.63
2017-10-01T00:27:05.180Z,3.73
2017-10-01T00:29:33.523Z,4.47
2017-10-01T00:32:01.110Z,5.10
2017-10-01T00:34:29.459Z,5.23
2017-10-01T00:36:57.057Z,5.37
2017-10-01T00:39:24.616Z,5.77
2017-10-01T00:41:52.167Z,5.97
2017-10-01T00:44:19.755Z,6.40
2017-10-01T00:46:48.083Z,4.27
2017-10-01T00:49:15.666Z,3.77
2017-10-01T00:51:43.259Z,3.33
2017-10-01T00:54:10.816Z,2.47
2017-10-01T00:56:38.515Z,2.57
2017-10-01T00:59:06.084Z,2.40
2017-10-01T01:01:33.648Z,2.80
2017-10-01T01:04:01.239Z,3.00
2017-10-01T01:06:29.754Z,2.47
2017-10-01T01:08:57.342Z,1.73
2017-10-01T01:11:24.934Z,2.30
2017-10-01T01:13:53.254Z,2.03
2017-10-01T01:16:20.851Z,2.57
2017-10-01T01:18:48.416Z,2.80
2017-10-01T01:21:15.966Z,2.80
2017-10-01T01:23:43.676Z,3.07
2017-10-01T01:26:11.304Z,3.80
2017-10-01T01:28:39.658Z,3.80
2017-10-01T01:31:07.991Z,3.50
2017-10-01T01:33:35.606Z,3.33
2017-10-01T01:36:04.023Z,4.40
2017-10-01T01:38:31.619Z,4.30
2017-10-01T01:40:59.210Z,3.90
2017-10-01T01:43:27.539Z,4.50
2017-10-01T01:45:55.108Z,4.70
2017-10-01T01:48:22.745Z,4.30
2017-10-01T01:50:50.341Z,3.50
2017-10-01T01:53:17.895Z,4.60
2017-10-01T01:55:45.468Z,5.70
2017-10-01T01:58:13.048Z,5.50
2017-10-01T02:00:41.399Z,5.20
2017-10-01T02:03:08.991Z,5.87
2017-10-01T02:05:36.574Z,4.40
2017-10-01T02:08:04.163Z,5.30
2017-10-01T02:10:31.748Z,5.00
2017-10-01T02:13:00.082Z,6.10
2017-10-01T02:15:27.674Z,5.03
2017-10-01T02:17:55.252Z,5.80
2017-10-01T02:20:23.606Z,4.90
2017-10-01T02:22:51.270Z,5.20
2017-10-01T02:25:18.822Z,6.20
2017-10-01T02:27:46.487Z,5.40
2017-10-01T02:30:14.839Z,4.90
2017-10-01T02:32:42.432Z,5.07
2017-10-01T02:35:10.760Z,4.83
2017-10-01T02:37:38.315Z,6.20
2017-10-01T02:40:05.900Z,5.27
2017-10-01T02:42:34.316Z,4.90
2017-10-01T02:45:02.670Z,4.97
2017-10-01T02:47:30.228Z,4.60
2017-10-01T02:49:58.704Z,5.10
2017-10-01T02:52:27.804Z,5.87
2017-10-01T02:54:55.379Z,6.13
2017-10-01T02:57:23.730Z,5.23
2017-10-01T02:59:51.292Z,6.47
2017-10-01T03:02:18.903Z,7.50
2017-10-01T03:04:46.528Z,6.57
2017-10-01T03:07:14.854Z,6.57
2017-10-01T03:09:42.408Z,5.37
2017-10-01T03:12:09.998Z,7.23
2017-10-01T03:14:37.574Z,7.00
2017-10-01T03:17:06.035Z,7.53
2017-10-01T03:19:33.603Z,5.40
2017-10-01T03:22:01.157Z,6.40
2017-10-01T03:24:29.507Z,6.77
2017-10-01T03:26:57.071Z,8.20
2017-10-01T03:29:24.667Z,6.53
2017-10-01T03:31:52.998Z,7.20
2017-10-01T03:34:20.726Z,8.50
2017-10-01T03:36:48.359Z,7.80
2017-10-01T03:39:16.692Z,8.97
2017-10-01T03:41:44.311Z,8.23
2017-10-01T03:44:12.635Z,8.80
2017-10-01T03:46:40.195Z,7.97
2017-10-01T03:49:08.041Z,7.70
2017-10-01T03:51:35.712Z,7.03
2017-10-01T03:54:03.291Z,7.03
2017-10-01T03:56:30.895Z,7.37
2017-10-01T03:58:58.487Z,6.50
2017-10-01T04:01:26.052Z,5.30
2017-10-01T04:03:53.734Z,6.37
2017-10-01T04:06:21.299Z,9.27
2017-10-01T04:08:49.706Z,8.93
2017-10-01T04:11:17.311Z,11.17
2017-10-01T04:13:44.879Z,10.27
2017-10-01T04:16:12.472Z,9.93
2017-10-01T04:18:40.816Z,10.10
2017-10-01T04:21:08.415Z,9.73
2017-10-01T04:23:36.743Z,8.70
2017-10-01T04:26:04.327Z,8.93
2017-10-01T04:28:31.924Z,8.20
2017-10-01T04:30:59.480Z,8.47
2017-10-01T04:33:27.080Z,9.00
2017-10-01T04:35:54.652Z,9.20
2017-10-01T04:38:22.339Z,8.20
2017-10-01T04:40:50.687Z,6.97
2017-10-01T04:43:18.260Z,6.10
2017-10-01T04:45:46.619Z,7.00
2017-10-01T04:48:14.183Z,7.87
2017-10-01T04:50:41.771Z,7.60
2017-10-01T04:53:10.129Z,7.10
2017-10-01T04:55:37.732Z,8.50
2017-10-01T04:58:05.490Z,9.20
2017-10-01T05:00:33.177Z,8.87
2017-10-01T05:03:00.775Z,6.57
2017-10-01T05:05:29.104Z,7.10
2017-10-01T05:07:56.667Z,7.10
2017-10-01T05:10:24.296Z,7.37
2017-10-01T05:12:51.850Z,6.17
2017-10-01T05:15:19.539Z,7.77
2017-10-01T05:17:47.120Z,6.40
2017-10-01T05:20:14.704Z,7.77
2017-10-01T05:22:43.060Z,7.90
2017-10-01T05:25:10.645Z,6.40
2017-10-01T05:27:38.971Z,7.17
2017-10-01T05:30:06.579Z,7.50
2017-10-01T05:32:34.954Z,7.30
2017-10-01T05:35:03.278Z,8.00
2017-10-01T05:37:30.879Z,7.70
2017-10-01T05:39:59.225Z,8.30
2017-10-01T05:42:28.027Z,9.27
2017-10-01T05:44:55.604Z,7.77
2017-10-01T05:47:23.980Z,8.43
2017-10-01T05:49:52.322Z,7.20
2017-10-01T05:52:19.895Z,8.73
2017-10-01T05:54:47.499Z,8.40
2017-10-01T05:57:15.091Z,8.40
2017-10-01T05:59:42.651Z,8.30
2017-10-01T06:02:10.323Z,8.73
2017-10-01T06:04:37.944Z,8.90
2017-10-01T06:07:05.563Z,8.10
2017-10-01T06:09:33.134Z,8.03
2017-10-01T06:12:01.458Z,7.97
2017-10-01T06:14:29.095Z,7.67
2017-10-01T06:16:56.664Z,7.20
2017-10-01T06:19:24.230Z,8.00
2017-10-01T06:21:51.823Z,8.20
2017-10-01T06:24:19.407Z,7.87
2017-10-01T06:26:47.730Z,7.10
2017-10-01T06:29:15.335Z,6.70
2017-10-01T06:31:42.895Z,6.30
2017-10-01T06:34:11.315Z,6.77
2017-10-01T06:36:38.887Z,6.43
2017-10-01T06:39:06.482Z,5.93
2017-10-01T06:41:34.072Z,5.57
2017-10-01T06:44:01.635Z,6.03
2017-10-01T06:46:29.220Z,6.00
2017-10-01T06:48:56.807Z,5.83
2017-10-01T06:51:24.370Z,6.00
2017-10-01T06:53:51.998Z,5.80
2017-10-01T06:56:19.608Z,5.37
2017-10-01T06:58:47.939Z,5.10
2017-10-01T07:01:15.519Z,5.00
2017-10-01T07:03:43.110Z,5.13
2017-10-01T07:06:11.439Z,4.93
2017-10-01T07:08:38.996Z,5.47
2017-10-01T07:11:06.798Z,5.77
2017-10-01T07:13:35.273Z,6.03
2017-10-01T07:16:02.875Z,5.50
2017-10-01T07:18:30.467Z,5.70
2017-10-01T07:20:58.033Z,6.00
2017-10-01T07:23:25.599Z,5.43
2017-10-01T07:25:53.163Z,5.40
2017-10-01T07:28:20.726Z,7.70
2017-10-01T07:30:49.089Z,4.70
2017-10-01T07:33:16.638Z,5.70
2017-10-01T07:35:44.227Z,5.60
2017-10-01T07:38:12.555Z,5.27
2017-10-01T07:40:40.152Z,5.10
2017-10-01T07:43:08.482Z,5.03
2017-10-01T07:45:36.175Z,4.70
2017-10-01T07:48:03.747Z,4.03
2017-10-01T07:50:31.382Z,4.70
2017-10-01T07:52:59.132Z,4.13
2017-10-01T07:55:26.704Z,5.37
2017-10-01T07:57:54.303Z,5.00
2017-10-01T08:00:22.640Z,4.30
2017-10-01T08:02:50.221Z,4.10
2017-10-01T08:05:17.812Z,3.77
2017-10-01T08:07:45.450Z,3.33
2017-10-01T08:10:13.766Z,3.60
2017-10-01T08:12:41.343Z,5.03
2017-10-01T08:15:08.932Z,4.13
2017-10-01T08:17:36.748Z,4.60
2017-10-01T08:20:04.345Z,4.47
2017-10-01T08:22:33.407Z,4.07
2017-10-01T08:25:01.079Z,3.70
2017-10-01T08:27:28.696Z,2.73
2017-10-01T08:29:56.279Z,4.10
2017-10-01T08:32:23.869Z,3.13
2017-10-01T08:34:51.436Z,3.20
2017-10-01T08:37:20.503Z,3.50
2017-10-01T08:39:48.115Z,2.90
2017-10-01T08:42:16.594Z,3.50
2017-10-01T08:44:44.909Z,3.03
2017-10-01T08:47:12.513Z,3.20
2017-10-01T08:49:40.073Z,3.50
2017-10-01T08:52:08.447Z,4.03
2017-10-01T08:54:36.068Z,3.80
2017-10-01T08:57:03.814Z,4.00
2017-10-01T08:59:31.427Z,3.63
2017-10-01T09:01:58.991Z,4.00
2017-10-01T09:04:27.337Z,4.07
2017-10-01T09:06:54.924Z,3.40
2017-10-01T09:09:23.246Z,3.87
2017-10-01T09:11:50.856Z,3.77
2017-10-01T09:14:18.426Z,3.03
2017-10-01T09:16:46.782Z,3.50
2017-10-01T09:19:14.337Z,3.33
2017-10-01T09:21:41.941Z,3.83
2017-10-01T09:24:09.634Z,3.07
2017-10-01T09:26:37.197Z,3.67
2017-10-01T09:29:04.807Z,2.80
2017-10-01T09:31:33.135Z,2.70
2017-10-01T09:34:00.700Z,2.60
2017-10-01T09:36:28.301Z,3.20
2017-10-01T09:38:56.660Z,2.50
2017-10-01T09:41:25.032Z,2.80
2017-10-01T09:43:52.603Z,3.23
2017-10-01T09:46:20.949Z,3.80
2017-10-01T09:48:48.516Z,3.67
2017-10-01T09:51:17.847Z,3.23
2017-10-01T09:53:45.552Z,3.40
2017-10-01T09:56:13.147Z,3.37
2017-10-01T09:58:40.748Z,2.80
2017-10-01T10:01:08.307Z,2.50
2017-10-01T10:03:36.008Z,2.57
2017-10-01T10:06:03.575Z,2.77
2017-10-01T10:08:31.135Z,2.53
2017-10-01T10:10:59.481Z,2.87
2017-10-01T10:13:27.039Z,3.17
2017-10-01T10:15:54.619Z,2.67
2017-10-01T10:18:22.177Z,3.30
2017-10-01T10:20:49.784Z,3.80
2017-10-01T10:23:17.344Z,2.90
2017-10-01T10:25:45.024Z,2.90
2017-10-01T10:28:12.636Z,3.00
2017-10-01T10:30:41.064Z,3.47
2017-10-01T10:33:08.672Z,3.30
2017-10-01T10:35:37.012Z,3.27
2017-10-01T10:38:04.620Z,3.20
2017-10-01T10:40:32.946Z,3.60
2017-10-01T10:43:00.612Z,2.80
2017-10-01T10:45:28.184Z,3.30
2017-10-01T10:47:55.757Z,4.40
2017-10-01T10:50:23.401Z,3.60
2017-10-01T10:52:50.960Z,3.90
2017-10-01T10:55:18.552Z,3.90
2017-10-01T10:57:46.884Z,6.00
2017-10-01T11:00:14.487Z,4.60
2017-10-01T11:02:42.827Z,4.00
2017-10-01T11:05:10.419Z,3.60
2017-10-01T11:07:38.788Z,4.10
2017-10-01T11:10:07.125Z,3.37
2017-10-01T11:12:34.907Z,4.07
2017-10-01T11:15:02.472Z,3.57
2017-10-01T11:17:30.067Z,3.83
2017-10-01T11:19:57.676Z,3.53
2017-10-01T11:22:25.255Z,3.30
2017-10-01T11:24:53.623Z,3.50
2017-10-01T11:27:21.343Z,3.10
2017-10-01T11:29:48.896Z,2.90
2017-10-01T11:32:16.688Z,3.60
2017-10-01T11:34:44.259Z,3.23
2017-10-01T11:37:11.852Z,3.17
2017-10-01T11:39:40.174Z,4.47
2017-10-01T11:42:07.860Z,3.40
2017-10-01T11:44:35.423Z,3.60
2017-10-01T11:47:02.976Z,3.87
2017-10-01T11:49:30.567Z,3.27
2017-10-01T11:51:58.310Z,3.60
2017-10-01T11:54:26.652Z,3.73
2017-10-01T11:56:54.235Z,3.60
2017-10-01T11:59:21.800Z,4.27
2017-10-01T12:01:49.386Z,3.37
2017-10-01T12:04:16.965Z,4.03
2017-10-01T12:06:44.590Z,3.50
2017-10-01T12:09:12.913Z,3.90
2017-10-01T12:11:40.482Z,4.07
2017-10-01T12:14:08.092Z,3.73
2017-10-01T12:16:35.650Z,5.47
2017-10-01T12:19:03.262Z,4.30
2017-10-01T12:21:30.823Z,4.00
2017-10-01T12:23:58.460Z,3.33
2017-10-01T12:26:26.955Z,10.30
2017-10-01T12:28:54.554Z,7.70
2017-10-01T12:31:22.915Z,4.10
2017-10-01T12:33:50.568Z,3.40
2017-10-01T12:36:18.163Z,3.63
2017-10-01T12:38:45.739Z,8.00
2017-10-01T12:41:13.307Z,4.80
2017-10-01T12:43:40.891Z,3.37
2017-10-01T12:46:08.464Z,3.90
2017-10-01T12:48:36.043Z,3.03
2017-10-01T12:51:04.560Z,3.30
2017-10-01T12:53:32.236Z,3.80
2017-10-01T12:55:59.836Z,3.60
2017-10-01T12:58:28.211Z,3.50
2017-10-01T13:00:56.574Z,4.47
2017-10-01T13:03:24.159Z,3.67
2017-10-01T13:05:52.627Z,4.33
2017-10-01T13:08:21.050Z,3.30
2017-10-01T13:10:48.725Z,3.30
2017-10-01T13:13:16.332Z,3.23
2017-10-01T13:15:44.666Z,3.60
2017-10-01T13:18:12.259Z,3.77
2017-10-01T13:20:40.632Z,3.37
2017-10-01T13:23:08.199Z,3.00
2017-10-01T13:25:36.583Z,3.37
2017-10-01T13:28:04.907Z,3.20
2017-10-01T13:30:32.511Z,3.60
2017-10-01T13:33:00.842Z,4.73
2017-10-01T13:35:28.421Z,4.20
2017-10-01T13:37:56.031Z,4.13
2017-10-01T13:40:23.633Z,5.70
2017-10-01T13:42:51.224Z,4.30
2017-10-01T13:45:19.558Z,6.23
2017-10-01T13:47:47.168Z,6.47
2017-10-01T13:50:15.519Z,4.10
2017-10-01T13:52:43.200Z,3.03
2017-10-01T13:55:11.526Z,3.00
2017-10-01T13:57:39.133Z,3.53
2017-10-01T14:00:07.499Z,3.77
2017-10-01T14:02:35.080Z,3.13
2017-10-01T14:05:09.000Z,2.90
2017-10-01T14:07:36.565Z,2.93
2017-10-01T14:10:04.148Z,3.30
2017-10-01T14:12:31.754Z,3.23
2017-10-01T14:15:00.107Z,3.03
2017-10-01T14:17:27.738Z,3.30
2017-10-01T14:19:55.310Z,3.77
2017-10-01T14:22:22.913Z,3.10
2017-10-01T14:24:50.539Z,3.70
2017-10-01T14:27:18.099Z,3.13
2017-10-01T14:29:45.711Z,3.13
2017-10-01T14:32:13.311Z,3.20
2017-10-01T14:34:40.879Z,2.93
2017-10-01T14:37:08.443Z,2.77
2017-10-01T14:39:36.028Z,4.57
2017-10-01T14:42:04.348Z,4.57
2017-10-01T14:44:31.950Z,4.30
2017-10-01T14:47:00.324Z,5.00
2017-10-01T14:49:28.652Z,4.63
2017-10-01T14:51:56.235Z,4.43
2017-10-01T14:54:25.305Z,3.13
2017-10-01T14:56:52.902Z,2.83
2017-10-01T14:59:20.468Z,2.73
2017-10-01T15:01:48.086Z,2.87
2017-10-01T15:04:15.645Z,2.90
2017-10-01T15:06:43.211Z,2.90
2017-10-01T15:09:10.807Z,2.73
2017-10-01T15:11:39.164Z,2.60
2017-10-01T15:14:06.760Z,2.70
2017-10-01T15:16:34.397Z,2.80
2017-10-01T15:19:02.744Z,2.90
2017-10-01T15:21:30.377Z,2.60
2017-10-01T15:23:57.979Z,2.27
2017-10-01T15:26:25.571Z,2.40
2017-10-01T15:28:53.133Z,2.30
2017-10-01T15:31:20.723Z,2.13
2017-10-01T15:33:48.294Z,2.70
2017-10-01T15:36:15.891Z,2.63
2017-10-01T15:38:44.260Z,2.50
2017-10-01T15:41:11.843Z,2.20
2017-10-01T15:43:39.439Z,2.43
2017-10-01T15:46:06.999Z,2.50
2017-10-01T15:48:34.655Z,2.70
2017-10-01T15:51:02.227Z,3.23
2017-10-01T15:53:29.790Z,2.80
2017-10-01T15:55:57.422Z,2.37
2017-10-01T15:58:24.987Z,2.47
2017-10-01T16:00:52.582Z,2.37
2017-10-01T16:03:20.151Z,2.63
2017-10-01T16:05:47.735Z,1.87
2017-10-01T16:08:15.307Z,2.63
2017-10-01T16:10:42.897Z,2.40
2017-10-01T16:13:10.458Z,2.23
2017-10-01T16:15:38.043Z,3.37
2017-10-01T16:18:05.652Z,2.20
2017-10-01T16:20:33.211Z,3.17
2017-10-01T16:23:00.797Z,2.97
2017-10-01T16:25:28.447Z,4.27
2017-10-01T16:27:56.091Z,3.43
2017-10-01T16:30:23.706Z,3.27
2017-10-01T16:32:52.060Z,3.60
2017-10-01T16:35:19.708Z,3.27
2017-10-01T16:37:47.303Z,3.23
2017-10-01T16:40:15.648Z,3.33
2017-10-01T16:42:43.255Z,3.47
2017-10-01T16:45:10.831Z,3.57
2017-10-01T16:47:38.459Z,3.67
2017-10-01T16:50:06.822Z,3.87
2017-10-01T16:52:35.179Z,4.17
2017-10-01T16:55:02.761Z,4.03
2017-10-01T16:57:31.084Z,4.40
2017-10-01T16:59:58.680Z,4.50
2017-10-01T17:02:26.249Z,4.27
2017-10-01T17:04:54.250Z,3.90
2017-10-01T17:07:21.823Z,4.50
2017-10-01T17:09:49.382Z,5.20
2017-10-01T17:12:16.974Z,4.37
2017-10-01T17:14:44.571Z,5.10
2017-10-01T17:17:12.917Z,4.10
2017-10-01T17:19:40.531Z,4.20
2017-10-01T17:22:08.155Z,4.23
2017-10-01T17:24:36.495Z,4.40
2017-10-01T17:27:04.058Z,5.13
2017-10-01T17:29:31.645Z,5.27
2017-10-01T17:32:00.024Z,4.67
2017-10-01T17:34:28.454Z,6.10
2017-10-01T17:36:56.028Z,5.10
2017-10-01T17:39:23.628Z,5.40
2017-10-01T17:41:51.956Z,4.70
2017-10-01T17:44:19.590Z,5.30
2017-10-01T17:46:47.148Z,6.00
2017-10-01T17:49:14.752Z,4.40
2017-10-01T17:51:42.371Z,4.83
2017-10-01T17:54:09.936Z,5.13
2017-10-01T17:56:37.540Z,4.50
2017-10-01T17:59:05.105Z,4.70
2017-10-01T18:01:33.493Z,4.57
2017-10-01T18:04:01.816Z,4.63
2017-10-01T18:06:29.371Z,4.70
2017-10-01T18:08:56.983Z,4.80
2017-10-01T18:11:25.320Z,5.30
2017-10-01T18:13:52.911Z,4.70
2017-10-01T18:16:22.155Z,4.57
2017-10-01T18:18:49.752Z,4.20
2017-10-01T18:21:17.331Z,3.83
2017-10-01T18:23:45.663Z,4.70
2017-10-01T18:26:13.280Z,4.30
2017-10-01T18:28:40.863Z,4.60
2017-10-01T18:31:08.476Z,3.93
2017-10-01T18:33:36.086Z,4.00
2017-10-01T18:36:03.687Z,3.20
2017-10-01T18:38:31.263Z,3.40
2017-10-01T18:40:59.571Z,3.53
2017-10-01T18:43:27.178Z,3.70
2017-10-01T18:45:54.739Z,3.73
2017-10-01T18:48:22.311Z,4.57
2017-10-01T18:50:50.772Z,3.70
2017-10-01T18:53:18.335Z,3.80
2017-10-01T18:55:47.446Z,3.90
2017-10-01T18:58:15.779Z,4.27
2017-10-01T19:00:43.398Z,4.13
2017-10-01T19:03:11.025Z,4.00
2017-10-01T19:05:38.636Z,4.10
2017-10-01T19:08:06.219Z,3.67
2017-10-01T19:10:33.791Z,3.57
2017-10-01T19:13:01.392Z,4.10
2017-10-01T19:15:28.996Z,4.17
2017-10-01T19:17:56.588Z,4.40
2017-10-01T19:20:24.931Z,6.47
2017-10-01T19:22:52.545Z,5.83
2017-10-01T19:25:20.160Z,6.20
2017-10-01T19:27:47.767Z,5.60
2017-10-01T19:30:15.342Z,7.10
2017-10-01T19:32:43.020Z,6.60
2017-10-01T19:35:10.724Z,6.40
2017-10-01T19:37:39.060Z,6.60
2017-10-01T19:40:06.673Z,5.80
2017-10-01T19:42:35.062Z,6.43
2017-10-01T19:45:02.668Z,6.23
2017-10-01T19:47:30.252Z,6.50
2017-10-01T19:49:58.626Z,7.57
2017-10-01T19:52:26.211Z,6.90
2017-10-01T19:54:53.851Z,7.00
2017-10-01T19:57:22.211Z,6.90
2017-10-01T19:59:50.548Z,7.10
2017-10-01T20:02:18.196Z,6.97
2017-10-01T20:04:45.759Z,6.30
2017-10-01T20:07:13.356Z,7.30
2017-10-01T20:09:40.932Z,8.50
2017-10-01T20:12:09.289Z,7.03
2017-10-01T20:14:36.875Z,7.67
2017-10-01T20:17:05.256Z,6.60
2017-10-01T20:19:33.618Z,7.00
2017-10-01T20:22:02.163Z,5.60
2017-10-01T20:24:29.751Z,6.50
2017-10-01T20:26:57.363Z,6.20
2017-10-01T20:29:24.963Z,6.73
2017-10-01T20:31:52.544Z,6.30
2017-10-01T20:34:21.095Z,5.80
2017-10-01T20:36:48.681Z,6.57
2017-10-01T20:39:16.252Z,5.67
2017-10-01T20:41:44.623Z,6.07
2017-10-01T20:44:12.963Z,6.57
2017-10-01T20:46:40.568Z,6.27
2017-10-01T20:49:08.900Z,6.17
2017-10-01T20:51:36.527Z,7.43
2017-10-01T20:54:04.096Z,6.43
2017-10-01T20:56:31.682Z,7.70
2017-10-01T20:58:59.292Z,6.67
2017-10-01T21:01:26.864Z,7.43
2017-10-01T21:03:54.433Z,6.00
2017-10-01T21:06:22.057Z,6.77
2017-10-01T21:08:50.399Z,6.13
2017-10-01T21:11:17.991Z,6.80
2017-10-01T21:13:46.374Z,5.57
2017-10-01T21:16:13.995Z,5.67
2017-10-01T21:18:41.598Z,6.43
2017-10-01T21:21:09.179Z,5.90
2017-10-01T21:23:36.767Z,6.40
2017-10-01T21:26:04.423Z,5.30
2017-10-01T21:28:32.035Z,5.80
2017-10-01T21:30:59.611Z,4.93
2017-10-01T21:33:27.179Z,3.70
2017-10-01T21:35:54.778Z,4.70
2017-10-01T21:38:22.342Z,4.33
2017-10-01T21:40:50.731Z,3.50
2017-10-01T21:43:19.068Z,4.73
2017-10-01T21:45:46.634Z,4.30
2017-10-01T21:48:14.403Z,4.53
2017-10-01T21:50:41.971Z,4.60
2017-10-01T21:53:09.581Z,4.80
2017-10-01T21:55:37.174Z,4.63
2017-10-01T21:58:04.900Z,4.50
2017-10-01T22:00:32.491Z,5.40
2017-10-01T22:03:00.098Z,4.77
2017-10-01T22:05:27.727Z,4.70
2017-10-01T22:07:56.820Z,5.00
2017-10-01T22:10:24.381Z,4.80
2017-10-01T22:12:51.987Z,5.03
2017-10-01T22:15:19.588Z,3.97
2017-10-01T22:17:48.653Z,4.80
2017-10-01T22:20:16.254Z,5.00
2017-10-01T22:22:43.817Z,4.93
2017-10-01T22:25:12.191Z,5.73
2017-10-01T22:27:39.852Z,5.30
2017-10-01T22:30:08.192Z,5.60
2017-10-01T22:32:35.786Z,5.43
2017-10-01T22:35:04.133Z,4.93
2017-10-01T22:37:31.724Z,4.87
2017-10-01T22:40:00.064Z,5.77
2017-10-01T22:42:27.676Z,4.80
2017-10-01T22:44:56.154Z,8.50
2017-10-01T22:47:24.637Z,6.50
2017-10-01T22:49:52.210Z,4.83
2017-10-01T22:52:19.899Z,5.93
2017-10-01T22:54:47.501Z,5.50
2017-10-01T22:57:15.940Z,4.80
2017-10-01T22:59:43.511Z,4.77
2017-10-01T23:02:11.110Z,5.50
2017-10-01T23:04:39.455Z,5.50
2017-10-01T23:07:07.048Z,5.00
2017-10-01T23:09:35.402Z,5.90
2017-10-01T23:12:03.740Z,5.57
2017-10-01T23:14:31.340Z,5.07
2017-10-01T23:16:58.906Z,5.70
2017-10-01T23:19:27.287Z,6.80
2017-10-01T23:21:55.608Z,5.80
2017-10-01T23:24:23.167Z,5.00
2017-10-01T23:26:50.755Z,5.87
2017-10-01T23:29:18.319Z,5.20
2017-10-01T23:31:45.915Z,4.80
2017-10-01T23:34:13.542Z,4.80
2017-10-01T23:36:41.127Z,5.50
2017-10-01T23:39:08.776Z,5.70
2017-10-01T23:41:37.125Z,5.60
2017-10-01T23:44:04.756Z,5.80
2017-10-01T23:46:32.355Z,6.27
2017-10-01T23:48:59.971Z,5.43
2017-10-01T23:51:27.527Z,5.93
2017-10-01T23:53:55.096Z,5.67
2017-10-01T23:56:22.678Z,5.70
2017-10-01T23:58:51.036Z,4.83
