createdAt,value
2022-07-30T00:01:44.894Z,3.43
2022-07-30T00:04:48.385Z,5.03
2022-07-30T00:07:51.362Z,4.13
2022-07-30T00:10:55.665Z,4.87
2022-07-30T00:14:02.123Z,5.37
2022-07-30T00:17:05.953Z,3.83
2022-07-30T00:20:11.437Z,4.43
2022-07-30T00:23:17.047Z,3.70
2022-07-30T00:26:21.390Z,3.80
2022-07-30T00:29:25.495Z,2.70
2022-07-30T00:32:28.493Z,4.37
2022-07-30T00:35:31.597Z,3.60
2022-07-30T00:38:34.716Z,4.90
2022-07-30T00:41:58.001Z,5.93
2022-07-30T00:45:00.942Z,4.27
2022-07-30T00:48:03.942Z,5.60
2022-07-30T00:51:07.017Z,4.13
2022-07-30T00:54:09.993Z,3.93
2022-07-30T00:57:14.312Z,7.07
2022-07-30T01:00:18.650Z,3.40
2022-07-30T01:03:21.667Z,3.73
2022-07-30T01:06:24.948Z,5.63
2022-07-30T01:09:27.917Z,3.40
2022-07-30T01:12:33.112Z,2.43
2022-07-30T01:15:36.487Z,3.60
2022-07-30T01:18:58.275Z,3.80
2022-07-30T01:22:10.351Z,6.43
2022-07-30T01:25:18.212Z,2.70
2022-07-30T01:28:25.958Z,2.97
2022-07-30T01:31:29.969Z,5.10
2022-07-30T01:34:35.598Z,6.37
2022-07-30T01:37:39.934Z,6.87
2022-07-30T01:40:45.071Z,6.27
2022-07-30T01:43:49.494Z,4.70
2022-07-30T01:46:54.321Z,3.23
2022-07-30T01:49:58.202Z,5.17
2022-07-30T01:53:01.794Z,4.90
2022-07-30T01:56:05.969Z,4.70
2022-07-30T01:59:17.173Z,4.57
2022-07-30T02:02:20.442Z,2.77
2022-07-30T02:05:23.850Z,4.50
2022-07-30T02:08:35.752Z,4.50
2022-07-30T02:12:01.385Z,4.47
2022-07-30T02:15:15.122Z,6.67
2022-07-30T02:18:23.897Z,4.07
2022-07-30T02:21:36.365Z,4.90
2022-07-30T02:24:43.927Z,3.27
2022-07-30T02:27:49.688Z,5.37
2022-07-30T02:30:56.913Z,4.60
2022-07-30T02:34:03.447Z,4.03
2022-07-30T02:37:07.300Z,3.23
2022-07-30T02:40:15.290Z,3.53
2022-07-30T02:43:20.728Z,3.20
2022-07-30T02:46:27.335Z,4.87
2022-07-30T02:49:32.265Z,2.70
2022-07-30T02:52:36.686Z,5.63
2022-07-30T02:55:40.843Z,2.93
2022-07-30T02:58:45.674Z,3.17
2022-07-30T03:01:51.082Z,3.13
2022-07-30T03:04:55.749Z,3.73
2022-07-30T03:08:00.680Z,3.27
2022-07-30T03:11:04.364Z,2.57
2022-07-30T03:14:08.642Z,2.87
2022-07-30T03:17:16.055Z,2.43
2022-07-30T03:20:21.469Z,3.70
2022-07-30T03:23:26.372Z,2.60
2022-07-30T03:26:31.072Z,4.17
2022-07-30T03:29:35.650Z,3.27
2022-07-30T03:32:40.297Z,3.03
2022-07-30T03:35:47.145Z,5.80
2022-07-30T03:38:50.781Z,3.60
2022-07-30T03:41:54.789Z,4.60
2022-07-30T03:44:58.681Z,3.43
2022-07-30T03:48:03.616Z,5.63
2022-07-30T03:51:10.040Z,3.70
2022-07-30T03:54:14.013Z,4.10
2022-07-30T03:57:20.036Z,2.27
2022-07-30T04:00:24.383Z,5.07
2022-07-30T04:03:30.822Z,3.20
2022-07-30T04:06:36.461Z,3.37
2022-07-30T04:09:39.558Z,4.03
2022-07-30T04:12:42.979Z,5.07
2022-07-30T04:16:04.782Z,4.93
2022-07-30T04:19:21.058Z,4.43
2022-07-30T04:22:28.825Z,3.60
2022-07-30T04:25:32.947Z,3.00
2022-07-30T04:28:37.026Z,3.93
2022-07-30T04:31:41.297Z,5.07
2022-07-30T04:34:49.822Z,2.67
2022-07-30T04:37:52.778Z,3.30
2022-07-30T04:40:55.726Z,3.10
2022-07-30T04:43:58.725Z,2.03
2022-07-30T04:47:02.072Z,4.57
2022-07-30T04:50:08.798Z,4.17
2022-07-30T04:53:12.711Z,2.17
2022-07-30T04:56:17.229Z,3.00
2022-07-30T04:59:22.840Z,4.57
2022-07-30T05:02:29.419Z,2.37
2022-07-30T05:05:34.750Z,3.80
2022-07-30T05:08:38.841Z,2.60
2022-07-30T05:11:41.791Z,2.43
2022-07-30T05:14:48.201Z,2.47
2022-07-30T05:17:52.050Z,4.37
2022-07-30T05:20:57.572Z,3.77
2022-07-30T05:24:00.566Z,3.20
2022-07-30T05:27:03.808Z,3.73
2022-07-30T05:30:08.485Z,3.07
2022-07-30T05:33:14.421Z,3.53
2022-07-30T05:36:22.175Z,3.50
2022-07-30T05:39:25.468Z,2.83
2022-07-30T05:42:28.460Z,2.50
2022-07-30T05:45:31.561Z,2.80
2022-07-30T05:48:35.641Z,5.83
2022-07-30T05:51:40.196Z,2.80
2022-07-30T05:54:44.251Z,5.53
2022-07-30T05:57:47.211Z,2.77
2022-07-30T06:00:50.705Z,3.40
2022-07-30T06:03:53.653Z,3.57
2022-07-30T06:06:58.236Z,2.80
2022-07-30T06:10:01.670Z,4.83
2022-07-30T06:13:05.008Z,2.80
2022-07-30T06:16:08.037Z,6.53
2022-07-30T06:19:11.000Z,4.93
2022-07-30T06:22:26.133Z,3.10
2022-07-30T06:25:29.252Z,4.70
2022-07-30T06:28:38.242Z,3.17
2022-07-30T06:31:42.013Z,7.37
2022-07-30T06:34:45.016Z,3.70
2022-07-30T06:38:06.247Z,3.33
2022-07-30T06:41:10.811Z,2.20
2022-07-30T06:44:13.743Z,3.67
2022-07-30T06:47:21.619Z,2.80
2022-07-30T06:50:24.653Z,4.50
2022-07-30T06:53:29.075Z,2.60
2022-07-30T06:56:32.045Z,3.07
2022-07-30T06:59:56.597Z,5.47
2022-07-30T07:02:57.966Z,2.50
2022-07-30T07:06:00.917Z,2.67
2022-07-30T07:09:05.692Z,7.03
2022-07-30T07:12:08.998Z,2.50
2022-07-30T07:15:12.235Z,2.70
2022-07-30T07:18:15.297Z,2.57
2022-07-30T07:21:18.269Z,4.33
2022-07-30T07:24:22.585Z,4.13
2022-07-30T07:27:25.614Z,2.77
2022-07-30T07:30:28.892Z,3.37
2022-07-30T07:33:31.872Z,4.00
2022-07-30T07:36:36.246Z,5.03
2022-07-30T07:39:42.334Z,3.97
2022-07-30T07:42:45.430Z,3.70
2022-07-30T07:45:48.472Z,2.60
2022-07-30T07:48:51.574Z,4.73
2022-07-30T07:51:54.633Z,3.53
2022-07-30T07:54:58.928Z,2.50
2022-07-30T07:58:02.292Z,3.87
2022-07-30T08:01:05.356Z,2.90
2022-07-30T08:04:10.540Z,5.07
2022-07-30T08:07:14.077Z,3.43
2022-07-30T08:10:18.985Z,3.23
2022-07-30T08:13:48.627Z,4.17
2022-07-30T08:16:45.395Z,2.40
2022-07-30T08:19:48.366Z,5.77
2022-07-30T08:22:51.357Z,3.60
2022-07-30T08:25:57.402Z,4.87
2022-07-30T08:29:00.409Z,3.80
2022-07-30T08:32:03.901Z,7.70
2022-07-30T08:35:08.785Z,5.87
2022-07-30T08:38:13.266Z,4.00
2022-07-30T08:41:20.688Z,4.57
2022-07-30T08:44:25.182Z,6.33
2022-07-30T08:47:33.639Z,9.07
2022-07-30T08:50:37.462Z,6.07
2022-07-30T08:53:41.237Z,4.20
2022-07-30T08:56:45.968Z,5.67
2022-07-30T08:59:59.260Z,4.17
2022-07-30T09:03:04.517Z,5.53
2022-07-30T09:06:08.286Z,3.63
2022-07-30T09:09:11.333Z,4.27
2022-07-30T09:12:34.788Z,2.53
2022-07-30T09:15:39.965Z,4.57
2022-07-30T09:18:44.357Z,2.30
2022-07-30T09:21:57.651Z,2.63
2022-07-30T09:25:00.588Z,3.57
2022-07-30T09:28:15.782Z,4.00
2022-07-30T09:31:21.763Z,4.73
2022-07-30T09:34:26.548Z,3.37
2022-07-30T09:37:29.585Z,3.60
2022-07-30T09:40:32.949Z,3.90
2022-07-30T09:43:44.969Z,3.97
2022-07-30T09:46:51.659Z,4.47
2022-07-30T09:50:07.039Z,4.13
2022-07-30T09:53:12.097Z,3.80
2022-07-30T09:56:34.323Z,6.37
2022-07-30T09:59:39.204Z,3.83
2022-07-30T10:02:44.781Z,3.70
2022-07-30T10:05:52.983Z,6.10
2022-07-30T10:08:56.085Z,5.20
2022-07-30T10:12:02.658Z,3.83
2022-07-30T10:15:09.848Z,2.67
2022-07-30T10:18:17.583Z,3.17
2022-07-30T10:21:24.380Z,6.10
2022-07-30T10:24:29.450Z,5.53
2022-07-30T10:27:32.908Z,3.80
2022-07-30T10:30:38.028Z,2.17
2022-07-30T10:33:43.055Z,2.90
2022-07-30T10:36:52.337Z,5.63
2022-07-30T10:40:11.242Z,5.20
2022-07-30T10:43:35.630Z,5.00
2022-07-30T10:46:52.315Z,3.27
2022-07-30T10:50:12.313Z,5.07
2022-07-30T10:53:33.929Z,3.27
2022-07-30T10:56:39.063Z,3.73
2022-07-30T11:00:12.138Z,5.37
2022-07-30T11:03:40.617Z,5.30
2022-07-30T11:06:48.075Z,3.90
2022-07-30T11:10:09.141Z,2.87
2022-07-30T11:13:12.878Z,4.20
2022-07-30T11:16:17.438Z,2.27
2022-07-30T11:19:56.104Z,4.90
2022-07-30T11:22:50.945Z,3.53
2022-07-30T11:25:54.978Z,8.10
2022-07-30T11:28:58.231Z,2.90
2022-07-30T11:32:26.072Z,3.50
2022-07-30T11:35:32.369Z,5.67
2022-07-30T11:38:55.515Z,2.87
2022-07-30T11:42:24.774Z,2.73
2022-07-30T11:45:29.612Z,5.30
2022-07-30T11:48:33.322Z,4.70
2022-07-30T11:51:43.874Z,3.07
2022-07-30T11:54:54.062Z,5.00
2022-07-30T11:57:57.812Z,4.00
2022-07-30T12:01:03.418Z,7.10
2022-07-30T12:04:12.190Z,2.70
2022-07-30T12:07:23.277Z,3.57
2022-07-30T12:10:27.437Z,3.30
2022-07-30T12:13:43.415Z,2.87
2022-07-30T12:16:53.782Z,3.10
2022-07-30T12:19:56.757Z,2.67
2022-07-30T12:23:02.482Z,3.20
2022-07-30T12:26:07.080Z,4.60
2022-07-30T12:29:13.688Z,3.37
2022-07-30T12:32:18.070Z,4.07
2022-07-30T12:35:21.057Z,5.63
2022-07-30T12:38:26.419Z,4.63
2022-07-30T12:41:43.421Z,5.90
2022-07-30T12:44:49.141Z,7.00
2022-07-30T12:47:52.166Z,3.73
2022-07-30T12:51:06.779Z,3.77
2022-07-30T12:54:20.135Z,2.53
2022-07-30T12:57:23.251Z,4.53
2022-07-30T13:00:28.532Z,2.50
2022-07-30T13:03:39.228Z,4.27
2022-07-30T13:06:43.458Z,5.03
2022-07-30T13:09:47.767Z,3.80
2022-07-30T13:12:50.847Z,4.30
2022-07-30T13:16:00.272Z,3.93
2022-07-30T13:19:04.766Z,2.77
2022-07-30T13:22:07.732Z,6.03
2022-07-30T13:25:12.743Z,3.10
2022-07-30T13:28:15.787Z,3.53
2022-07-30T13:31:19.092Z,2.97
2022-07-30T13:34:22.258Z,3.27
2022-07-30T13:37:37.878Z,3.80
2022-07-30T13:40:42.955Z,6.37
2022-07-30T13:43:46.082Z,4.33
2022-07-30T13:46:49.049Z,4.03
2022-07-30T13:49:52.020Z,3.93
2022-07-30T13:52:58.865Z,4.47
2022-07-30T13:56:06.804Z,3.57
2022-07-30T13:59:15.644Z,3.03
2022-07-30T14:02:18.630Z,2.50
2022-07-30T14:05:21.588Z,5.00
2022-07-30T14:08:25.356Z,2.87
2022-07-30T14:11:30.582Z,4.60
2022-07-30T14:14:33.544Z,4.57
2022-07-30T14:17:36.580Z,3.47
2022-07-30T14:20:39.549Z,5.20
2022-07-30T14:23:42.687Z,3.80
2022-07-30T14:26:46.999Z,4.37
2022-07-30T14:29:50.373Z,3.57
2022-07-30T14:32:59.285Z,4.97
2022-07-30T14:36:05.194Z,2.90
2022-07-30T14:39:08.158Z,3.10
2022-07-30T14:42:12.550Z,3.50
2022-07-30T14:45:15.776Z,5.40
2022-07-30T14:48:18.841Z,3.77
2022-07-30T14:51:26.318Z,4.43
2022-07-30T14:54:31.258Z,4.13
2022-07-30T14:57:35.826Z,4.13
2022-07-30T15:00:48.349Z,4.20
2022-07-30T15:03:52.118Z,4.33
2022-07-30T15:06:55.076Z,3.63
2022-07-30T15:09:58.043Z,3.73
2022-07-30T15:13:02.423Z,4.30
2022-07-30T15:16:06.378Z,2.80
2022-07-30T15:19:09.769Z,4.30
2022-07-30T15:22:12.717Z,2.73
2022-07-30T15:25:15.725Z,3.13
2022-07-30T15:28:20.409Z,3.07
2022-07-30T15:31:23.369Z,2.40
2022-07-30T15:34:26.665Z,4.13
2022-07-30T15:37:29.662Z,3.83
2022-07-30T15:40:32.684Z,3.60
2022-07-30T15:43:37.012Z,4.60
2022-07-30T15:46:40.536Z,5.03
2022-07-30T15:49:44.543Z,4.40
2022-07-30T15:52:47.537Z,3.67
2022-07-30T15:55:50.526Z,5.97
2022-07-30T15:58:55.426Z,2.27
2022-07-30T16:01:58.846Z,2.20
2022-07-30T16:05:01.990Z,2.67
2022-07-30T16:08:05.109Z,2.13
2022-07-30T16:11:08.091Z,2.10
2022-07-30T16:14:15.260Z,3.17
2022-07-30T16:17:18.257Z,4.43
2022-07-30T16:20:21.483Z,5.23
2022-07-30T16:23:24.494Z,2.40
2022-07-30T16:26:27.482Z,2.97
2022-07-30T16:29:31.937Z,2.80
2022-07-30T16:32:34.902Z,3.10
2022-07-30T16:35:49.002Z,3.60
2022-07-30T16:38:53.471Z,2.53
2022-07-30T16:41:56.463Z,5.07
2022-07-30T16:45:00.876Z,3.10
2022-07-30T16:48:04.127Z,2.30
2022-07-30T16:51:07.571Z,3.50
2022-07-30T16:54:13.180Z,2.90
2022-07-30T16:57:16.735Z,2.20
2022-07-30T17:00:21.078Z,3.00
2022-07-30T17:03:25.189Z,2.77
2022-07-30T17:06:28.177Z,3.53
2022-07-30T17:09:36.841Z,2.70
2022-07-30T17:12:40.291Z,6.57
2022-07-30T17:15:45.551Z,2.37
2022-07-30T17:18:49.976Z,3.47
2022-07-30T17:21:52.977Z,2.90
2022-07-30T17:24:56.125Z,4.00
2022-07-30T17:27:59.990Z,6.27
2022-07-30T17:31:05.191Z,3.80
2022-07-30T17:34:08.948Z,2.77
2022-07-30T17:37:12.046Z,3.60
2022-07-30T17:40:28.320Z,6.20
2022-07-30T17:43:34.005Z,5.47
2022-07-30T17:46:38.602Z,4.47
2022-07-30T17:49:41.596Z,4.73
2022-07-30T17:52:44.562Z,5.03
2022-07-30T17:55:57.837Z,4.57
2022-07-30T17:59:01.185Z,4.97
2022-07-30T18:02:06.339Z,3.03
2022-07-30T18:05:11.022Z,3.97
2022-07-30T18:08:14.020Z,2.90
2022-07-30T18:11:17.478Z,4.60
2022-07-30T18:14:20.472Z,3.93
2022-07-30T18:17:24.776Z,3.10
2022-07-30T18:20:27.721Z,3.60
2022-07-30T18:23:34.848Z,3.33
2022-07-30T18:26:39.040Z,5.43
2022-07-30T18:29:42.641Z,2.90
2022-07-30T18:32:47.004Z,3.10
2022-07-30T18:35:50.042Z,4.87
2022-07-30T18:38:52.996Z,4.03
2022-07-30T18:41:56.066Z,4.13
2022-07-30T18:44:59.004Z,3.77
2022-07-30T18:48:03.390Z,2.43
2022-07-30T18:51:09.639Z,4.97
2022-07-30T18:54:15.877Z,2.97
2022-07-30T18:57:19.879Z,3.80
2022-07-30T19:00:31.167Z,3.53
2022-07-30T19:03:40.029Z,4.67
2022-07-30T19:06:43.020Z,4.47
2022-07-30T19:09:46.133Z,4.20
2022-07-30T19:12:49.105Z,5.37
2022-07-30T19:15:52.070Z,2.87
2022-07-30T19:18:56.389Z,4.60
2022-07-30T19:21:59.667Z,3.03
2022-07-30T19:25:02.994Z,4.63
2022-07-30T19:28:06.576Z,4.20
2022-07-30T19:31:09.597Z,4.03
2022-07-30T19:34:13.878Z,3.70
2022-07-30T19:37:16.970Z,3.70
2022-07-30T19:40:20.145Z,4.13
2022-07-30T19:43:23.985Z,3.70
2022-07-30T19:46:27.574Z,3.67
2022-07-30T19:49:40.357Z,3.30
2022-07-30T19:52:51.610Z,4.63
2022-07-30T19:55:54.770Z,6.23
2022-07-30T19:58:58.151Z,3.53
2022-07-30T20:02:01.158Z,5.27
2022-07-30T20:05:06.312Z,3.77
2022-07-30T20:08:15.273Z,5.40
2022-07-30T20:11:34.610Z,3.90
2022-07-30T20:14:38.276Z,4.63
2022-07-30T20:17:46.692Z,5.33
2022-07-30T20:20:51.041Z,4.20
2022-07-30T20:23:54.034Z,3.63
2022-07-30T20:26:57.612Z,5.53
2022-07-30T20:30:00.584Z,7.40
2022-07-30T20:33:04.354Z,5.47
2022-07-30T20:36:10.080Z,6.37
2022-07-30T20:39:13.549Z,3.80
2022-07-30T20:42:21.858Z,4.43
2022-07-30T20:45:37.818Z,4.60
2022-07-30T20:48:43.522Z,3.20
2022-07-30T20:51:50.460Z,6.20
2022-07-30T20:54:53.488Z,6.20
2022-07-30T20:58:06.977Z,5.97
2022-07-30T21:01:17.549Z,5.70
2022-07-30T21:04:23.756Z,7.27
2022-07-30T21:07:36.358Z,6.40
2022-07-30T21:10:40.831Z,5.53
2022-07-30T21:13:47.502Z,8.30
2022-07-30T21:16:55.651Z,12.77
2022-07-30T21:19:59.021Z,9.63
2022-07-30T21:23:06.529Z,11.40
2022-07-30T21:26:14.107Z,9.53
2022-07-30T21:29:17.782Z,10.60
2022-07-30T21:32:21.222Z,12.40
2022-07-30T21:35:31.684Z,11.17
2022-07-30T21:38:37.099Z,13.40
2022-07-30T21:41:40.918Z,16.47
2022-07-30T21:44:43.960Z,15.03
2022-07-30T21:47:50.820Z,14.13
2022-07-30T21:50:55.505Z,12.83
2022-07-30T21:53:59.834Z,12.60
2022-07-30T21:57:04.105Z,15.00
2022-07-30T22:00:14.422Z,12.07
2022-07-30T22:04:00.627Z,12.87
2022-07-30T22:06:42.874Z,15.87
2022-07-30T22:09:47.415Z,12.93
2022-07-30T22:12:51.112Z,15.13
2022-07-30T22:15:54.106Z,13.40
2022-07-30T22:18:57.133Z,18.33
2022-07-30T22:22:03.676Z,15.70
2022-07-30T22:25:24.541Z,17.47
2022-07-30T22:28:46.649Z,17.97
2022-07-30T22:31:55.634Z,16.10
2022-07-30T22:34:58.604Z,20.17
2022-07-30T22:38:03.128Z,17.30
2022-07-30T22:41:07.559Z,17.50
2022-07-30T22:44:12.921Z,17.47
2022-07-30T22:47:20.893Z,19.00
2022-07-30T22:50:26.689Z,14.40
2022-07-30T22:54:10.962Z,15.23
2022-07-30T22:56:54.280Z,12.57
2022-07-30T23:00:00.145Z,13.27
2022-07-30T23:03:03.806Z,12.47
2022-07-30T23:06:14.840Z,12.13
2022-07-30T23:09:19.445Z,12.10
2022-07-30T23:12:24.026Z,10.07
2022-07-30T23:15:27.018Z,12.10
2022-07-30T23:18:29.988Z,10.23
2022-07-30T23:21:33.201Z,10.70
2022-07-30T23:24:36.219Z,10.07
2022-07-30T23:27:41.322Z,11.30
2022-07-30T23:30:44.298Z,11.03
2022-07-30T23:33:47.285Z,9.80
2022-07-30T23:36:50.346Z,9.77
2022-07-30T23:39:53.938Z,9.33
2022-07-30T23:42:58.350Z,9.00
2022-07-30T23:46:01.536Z,10.67
2022-07-30T23:49:05.107Z,9.50
2022-07-30T23:52:09.502Z,10.87
2022-07-30T23:55:12.751Z,9.87
2022-07-30T23:58:18.054Z,13.27
