createdAt,value
2022-11-18T00:04:20.713Z,1000.31
2022-11-18T00:13:57.640Z,1000.3
2022-11-18T00:23:34.638Z,1000.31
2022-11-18T00:33:11.563Z,1000.21
2022-11-18T00:42:48.652Z,1000.28
2022-11-18T00:52:25.837Z,1000.26
2022-11-18T01:11:39.821Z,1000.17
2022-11-18T01:21:17.001Z,1000.13
2022-11-18T01:30:53.983Z,1000.13
2022-11-18T01:40:31.407Z,1000.16
2022-11-18T01:50:07.890Z,1000.21
2022-11-18T02:09:21.598Z,1000.14
2022-11-18T02:18:58.719Z,1000.32
2022-11-18T02:28:35.756Z,1000.26
2022-11-18T02:38:12.730Z,1000.34
2022-11-18T02:47:49.914Z,1000.42
2022-11-18T02:57:27.074Z,1000.44
2022-11-18T03:07:04.196Z,1000.55
2022-11-18T03:16:41.254Z,1000.7
2022-11-18T03:26:18.169Z,1000.84
2022-11-18T03:35:55.266Z,1000.84
2022-11-18T03:45:32.198Z,1000.74
2022-11-18T03:55:09.415Z,1000.86
2022-11-18T04:04:45.906Z,1000.95
2022-11-18T04:14:22.753Z,1000.96
2022-11-18T04:23:59.538Z,1000.98
2022-11-18T04:33:36.739Z,1001.18
2022-11-18T04:43:13.637Z,1001.15
2022-11-18T04:52:50.473Z,1001.34
2022-11-18T05:02:27.196Z,1001.4
2022-11-18T05:12:04.052Z,1001.57
2022-11-18T05:21:40.971Z,1001.65
2022-11-18T05:31:17.551Z,1001.74
2022-11-18T05:40:54.240Z,1001.82
2022-11-18T05:50:31.260Z,1001.9
2022-11-18T06:00:08.448Z,1002.02
2022-11-18T06:09:45.364Z,1002.14
2022-11-18T06:19:21.857Z,1002.22
2022-11-18T06:28:58.273Z,1002.2
2022-11-18T06:38:35.039Z,1002.47
2022-11-18T06:48:12.040Z,1002.55
2022-11-18T06:57:48.728Z,1002.66
2022-11-18T07:07:25.776Z,1002.8
2022-11-18T07:17:02.471Z,1002.88
2022-11-18T07:26:39.170Z,1002.97
2022-11-18T07:36:16.035Z,1002.89
2022-11-18T07:55:32.099Z,1003.18
2022-11-18T08:05:06.217Z,1003.42
2022-11-18T08:14:43.197Z,1003.54
2022-11-18T08:24:20.040Z,1003.63
2022-11-18T08:33:57.096Z,1003.68
2022-11-18T08:43:33.721Z,1003.86
2022-11-18T08:53:10.655Z,1003.99
2022-11-18T09:02:47.172Z,1004.15
2022-11-18T09:12:23.481Z,1004.32
2022-11-18T09:22:00.118Z,1004.3
2022-11-18T09:31:36.589Z,1004.43
2022-11-18T09:41:13.786Z,1004.62
2022-11-18T09:50:51.011Z,1004.73
2022-11-18T10:00:27.151Z,1004.86
2022-11-18T10:10:03.584Z,1004.9
2022-11-18T10:19:40.373Z,1005.02
2022-11-18T10:29:17.260Z,1005
2022-11-18T10:38:54.232Z,1005.2
2022-11-18T10:48:31.379Z,1005.32
2022-11-18T10:58:08.188Z,1005.43
2022-11-18T11:07:44.919Z,1005.53
2022-11-18T11:17:21.855Z,1005.61
2022-11-18T11:36:34.969Z,1005.82
2022-11-18T11:46:11.983Z,1005.91
2022-11-18T11:55:48.256Z,1006.1
2022-11-18T12:05:25.345Z,1006.2
2022-11-18T12:24:38.736Z,1006.3
2022-11-18T12:34:15.219Z,1006.43
2022-11-18T12:43:52.149Z,1006.49
2022-11-18T12:53:28.259Z,1006.63
2022-11-18T13:03:05.106Z,1006.73
2022-11-18T13:12:41.770Z,1006.93
2022-11-18T13:22:18.264Z,1007.08
2022-11-18T13:31:55.921Z,1007.13
2022-11-18T13:41:30.954Z,1007.32
2022-11-18T13:51:07.366Z,1007.38
2022-11-18T14:00:43.828Z,1007.49
2022-11-18T14:19:56.379Z,1007.65
2022-11-18T14:29:32.802Z,1007.71
2022-11-18T14:39:25.760Z,1007.85
2022-11-18T14:48:46.151Z,1007.98
2022-11-18T14:58:22.591Z,1008.09
2022-11-18T15:07:59.516Z,1008.23
2022-11-18T15:17:36.077Z,1008.49
2022-11-18T15:27:12.667Z,1008.61
2022-11-18T15:36:49.187Z,1008.73
2022-11-18T15:56:01.576Z,1009.09
2022-11-18T16:05:38.724Z,1009.14
2022-11-18T16:15:14.241Z,1009.18
2022-11-18T16:24:53.255Z,1009.17
2022-11-18T16:34:27.181Z,1009.52
2022-11-18T16:44:03.528Z,1009.63
2022-11-18T17:03:15.980Z,1010.13
2022-11-18T17:12:52.257Z,1010.34
2022-11-18T17:22:28.152Z,1010.43
2022-11-18T17:32:04.948Z,1010.5
2022-11-18T17:41:41.413Z,1010.63
2022-11-18T17:51:17.684Z,1010.68
2022-11-18T18:00:54.268Z,1010.68
2022-11-18T18:20:07.486Z,1010.87
2022-11-18T18:29:43.855Z,1011.03
2022-11-18T18:39:20.427Z,1011.09
2022-11-18T18:48:56.997Z,1011.02
2022-11-18T19:08:09.947Z,1011.13
2022-11-18T19:27:23.060Z,1011.37
2022-11-18T19:36:58.824Z,1011.44
2022-11-18T19:56:11.518Z,1011.6
2022-11-18T20:05:47.816Z,1011.72
2022-11-18T20:15:24.492Z,1011.91
2022-11-18T20:34:37.183Z,1011.97
2022-11-18T20:44:13.646Z,1012.04
2022-11-18T21:03:26.564Z,1012.18
2022-11-18T21:13:03.175Z,1012.24
2022-11-18T21:32:14.992Z,1012.51
2022-11-18T21:41:55.538Z,1012.58
2022-11-18T21:51:27.993Z,1012.83
2022-11-18T22:01:04.357Z,1012.8
2022-11-18T22:20:17.327Z,1012.74
2022-11-18T22:29:53.819Z,1012.85
2022-11-18T22:39:30.380Z,1012.9
2022-11-18T22:49:06.786Z,1013.1
2022-11-18T22:58:43.004Z,1013.13
2022-11-18T23:08:19.418Z,1013.26
2022-11-18T23:17:55.696Z,1013.35
2022-11-18T23:27:32.323Z,1013.48
2022-11-18T23:37:08.817Z,1013.6
2022-11-18T23:46:45.332Z,1013.55
2022-11-18T23:56:21.886Z,1013.54
