createdAt,value
2019-04-11T00:02:02.568Z,2.91
2019-04-11T00:04:31.061Z,3.15
2019-04-11T00:07:00.274Z,3.25
2019-04-11T00:09:28.673Z,3.32
2019-04-11T00:12:00.956Z,3.34
2019-04-11T00:14:42.211Z,3.51
2019-04-11T00:17:09.994Z,3.56
2019-04-11T00:19:40.857Z,3.72
2019-04-11T00:22:09.238Z,3.69
2019-04-11T00:24:38.706Z,3.69
2019-04-11T00:27:08.716Z,3.76
2019-04-11T00:29:40.898Z,3.75
2019-04-11T00:32:11.123Z,3.79
2019-04-11T00:34:39.405Z,3.77
2019-04-11T00:37:08.633Z,3.85
2019-04-11T00:39:37.557Z,3.85
2019-04-11T00:42:06.205Z,3.84
2019-04-11T00:44:34.773Z,3.94
2019-04-11T00:47:03.233Z,3.88
2019-04-11T00:49:32.570Z,3.79
2019-04-11T00:52:04.475Z,3.73
2019-04-11T00:54:35.259Z,3.83
2019-04-11T00:57:04.407Z,3.82
2019-04-11T00:59:32.851Z,3.86
2019-04-11T01:02:03.716Z,3.79
2019-04-11T01:04:32.774Z,3.91
2019-04-11T01:07:01.249Z,3.86
2019-04-11T01:09:30.546Z,3.82
2019-04-11T01:12:05.868Z,3.76
2019-04-11T01:14:37.048Z,3.67
2019-04-11T01:17:12.736Z,3.73
2019-04-11T01:19:41.330Z,3.83
2019-04-11T01:22:14.028Z,3.85
2019-04-11T01:24:46.120Z,3.76
2019-04-11T01:27:14.480Z,3.72
2019-04-11T01:29:47.371Z,3.71
2019-04-11T01:32:16.025Z,3.78
2019-04-11T01:34:45.685Z,3.72
2019-04-11T01:37:14.034Z,3.80
2019-04-11T01:39:47.408Z,3.77
2019-04-11T01:42:17.662Z,3.69
2019-04-11T01:44:47.368Z,3.73
2019-04-11T01:47:18.392Z,3.77
2019-04-11T01:49:46.840Z,3.66
2019-04-11T01:52:15.234Z,3.66
2019-04-11T01:54:44.602Z,3.66
2019-04-11T01:57:13.865Z,3.65
2019-04-11T01:59:42.282Z,3.67
2019-04-11T02:02:21.555Z,3.67
2019-04-11T02:04:54.659Z,3.65
2019-04-11T02:07:23.068Z,3.62
2019-04-11T02:09:52.499Z,3.55
2019-04-11T02:12:21.020Z,3.60
2019-04-11T02:14:50.419Z,3.52
2019-04-11T02:17:22.690Z,3.43
2019-04-11T02:19:52.239Z,3.45
2019-04-11T02:22:32.782Z,3.43
2019-04-11T02:25:04.043Z,3.39
2019-04-11T02:27:35.052Z,3.38
2019-04-11T02:30:04.861Z,3.21
2019-04-11T02:32:34.430Z,3.25
2019-04-11T02:35:07.871Z,3.28
2019-04-11T02:37:37.954Z,3.31
2019-04-11T02:40:11.338Z,3.23
2019-04-11T02:42:41.058Z,3.24
2019-04-11T02:45:25.089Z,3.23
2019-04-11T02:47:43.960Z,3.27
2019-04-11T02:50:17.258Z,3.22
2019-04-11T02:52:44.885Z,3.18
2019-04-11T02:55:14.474Z,3.07
2019-04-11T02:57:43.489Z,3.20
2019-04-11T03:00:13.098Z,3.15
2019-04-11T03:02:42.501Z,3.08
2019-04-11T03:05:13.637Z,2.92
2019-04-11T03:07:42.511Z,2.69
2019-04-11T03:10:13.771Z,2.71
2019-04-11T03:12:43.555Z,2.73
2019-04-11T03:15:27.547Z,2.60
2019-04-11T03:17:47.992Z,2.46
2019-04-11T03:20:23.972Z,2.26
2019-04-11T03:22:57.989Z,2.26
2019-04-11T03:25:28.007Z,2.25
2019-04-11T03:27:59.041Z,2.23
2019-04-11T03:30:48.834Z,1.97
2019-04-11T03:36:28.332Z,1.86
2019-04-11T03:38:29.711Z,1.70
2019-04-11T03:40:50.129Z,1.55
2019-04-11T03:43:21.309Z,1.55
2019-04-11T03:45:52.490Z,1.17
2019-04-11T03:48:21.886Z,1.05
2019-04-11T03:50:39.331Z,0.98
2019-04-11T03:53:09.371Z,0.78
2019-04-11T03:55:39.057Z,0.88
2019-04-11T03:58:09.131Z,0.75
2019-04-11T04:00:42.063Z,0.59
2019-04-11T04:03:11.206Z,0.45
2019-04-11T04:05:42.162Z,0.38
2019-04-11T04:08:13.008Z,0.35
2019-04-11T04:11:01.841Z,0.37
2019-04-11T04:13:31.978Z,0.38
2019-04-11T04:16:14.187Z,0.36
2019-04-11T04:18:36.118Z,0.35
2019-04-11T04:21:06.977Z,0.35
2019-04-11T04:23:38.049Z,0.24
2019-04-11T04:26:08.465Z,0.07
2019-04-11T04:28:40.878Z,0.01
2019-04-11T04:31:11.294Z,0.06
2019-04-11T04:33:40.158Z,0.10
2019-04-11T04:36:11.056Z,0.15
2019-04-11T04:38:41.482Z,0.21
2019-04-11T04:41:22.373Z,0.21
2019-04-11T04:43:44.124Z,0.18
2019-04-11T04:46:34.690Z,0.17
2019-04-11T04:48:48.850Z,0.18
2019-04-11T04:51:18.349Z,0.11
2019-04-11T04:53:48.121Z,0.13
2019-04-11T04:56:22.000Z,0.26
2019-04-11T04:58:48.435Z,0.23
2019-04-11T05:01:21.811Z,0.33
2019-04-11T05:03:51.099Z,0.26
2019-04-11T05:06:21.293Z,0.27
2019-04-11T05:08:51.256Z,0.33
2019-04-11T05:11:19.740Z,0.47
2019-04-11T05:13:50.740Z,0.60
2019-04-11T05:16:18.266Z,0.63
2019-04-11T05:18:46.644Z,0.77
2019-04-11T05:21:19.164Z,0.77
2019-04-11T05:23:48.070Z,0.88
2019-04-11T05:26:21.570Z,0.90
2019-04-11T05:28:55.218Z,1.11
2019-04-11T05:31:24.715Z,1.18
2019-04-11T05:33:56.085Z,1.34
2019-04-11T05:36:24.770Z,1.38
2019-04-11T05:38:55.609Z,1.44
2019-04-11T05:41:48.418Z,1.68
2019-04-11T05:44:18.788Z,1.80
2019-04-11T05:46:57.243Z,1.89
2019-04-11T05:49:41.970Z,2.02
2019-04-11T05:52:19.790Z,2.18
2019-04-11T05:54:56.625Z,2.41
2019-04-11T05:57:47.128Z,2.41
2019-04-11T06:00:44.386Z,2.50
2019-04-11T06:03:13.391Z,2.81
2019-04-11T06:06:11.181Z,2.81
2019-04-11T06:08:48.863Z,3.15
2019-04-11T06:11:19.320Z,3.38
2019-04-11T06:14:05.758Z,3.88
2019-04-11T06:16:41.184Z,4.37
2019-04-11T06:19:23.130Z,4.65
2019-04-11T06:22:01.649Z,4.90
2019-04-11T06:24:50.238Z,4.64
2019-04-11T06:27:30.383Z,4.46
2019-04-11T06:30:07.497Z,4.53
2019-04-11T06:32:40.357Z,4.67
2019-04-11T06:35:15.637Z,4.68
2019-04-11T06:37:47.865Z,4.51
2019-04-11T06:40:34.706Z,4.32
2019-04-11T06:43:07.825Z,4.33
2019-04-11T06:46:07.092Z,4.28
2019-04-11T06:48:52.348Z,4.07
2019-04-11T06:51:26.082Z,4.25
2019-04-11T06:54:14.797Z,4.37
2019-04-11T06:56:50.540Z,4.49
2019-04-11T06:59:21.611Z,4.44
2019-04-11T07:02:07.501Z,4.72
2019-04-11T07:04:32.060Z,4.69
2019-04-11T07:07:02.342Z,4.71
2019-04-11T07:09:41.637Z,4.92
2019-04-11T07:12:15.622Z,4.99
2019-04-11T07:15:08.624Z,5.09
2019-04-11T07:17:58.890Z,4.94
2019-04-11T07:20:43.691Z,4.99
2019-04-11T07:23:30.890Z,5.17
2019-04-11T07:26:14.680Z,5.41
2019-04-11T07:28:44.721Z,5.23
2019-04-11T07:31:31.874Z,5.33
2019-04-11T07:34:19.563Z,5.27
2019-04-11T07:37:06.918Z,5.31
2019-04-11T07:39:53.406Z,5.42
2019-04-11T07:42:34.089Z,5.54
2019-04-11T07:45:06.636Z,5.63
2019-04-11T07:47:37.260Z,5.71
2019-04-11T07:50:10.013Z,5.89
2019-04-11T07:52:44.814Z,6.11
2019-04-11T07:55:13.254Z,6.45
2019-04-11T07:57:48.989Z,6.53
2019-04-11T08:00:38.568Z,6.61
2019-04-11T08:03:19.543Z,6.86
2019-04-11T08:05:58.692Z,6.88
2019-04-11T08:08:41.227Z,6.68
2019-04-11T08:11:23.572Z,7.17
2019-04-11T08:14:04.224Z,7.46
2019-04-11T08:16:37.311Z,7.48
2019-04-11T08:19:27.336Z,7.48
2019-04-11T08:22:01.456Z,7.64
2019-04-11T08:24:38.568Z,7.66
2019-04-11T08:27:09.495Z,7.57
2019-04-11T08:29:38.238Z,7.42
2019-04-11T08:32:27.523Z,7.13
2019-04-11T08:35:12.660Z,7.17
2019-04-11T08:37:43.431Z,7.53
2019-04-11T08:40:17.617Z,7.25
2019-04-11T08:42:50.914Z,7.25
2019-04-11T08:45:22.030Z,7.07
2019-04-11T08:49:33.416Z,7.02
2019-04-11T08:54:19.628Z,7.20
2019-04-11T08:57:15.728Z,7.24
2019-04-11T09:00:06.161Z,7.33
2019-04-11T09:02:40.900Z,7.25
2019-04-11T09:05:40.819Z,7.23
2019-04-11T09:08:10.982Z,7.52
2019-04-11T09:10:58.236Z,7.53
2019-04-11T09:13:37.704Z,7.25
2019-04-11T09:16:25.692Z,7.25
2019-04-11T09:18:58.187Z,7.28
2019-04-11T09:21:29.544Z,7.12
2019-04-11T09:24:01.711Z,7.20
2019-04-11T09:26:47.888Z,7.32
2019-04-11T09:29:17.965Z,7.23
2019-04-11T09:32:04.394Z,7.40
2019-04-11T09:34:44.208Z,7.60
2019-04-11T09:37:17.647Z,7.66
2019-04-11T09:39:48.146Z,7.98
2019-04-11T09:42:22.600Z,7.97
2019-04-11T09:45:15.725Z,7.78
2019-04-11T09:47:51.938Z,8.03
2019-04-11T09:50:36.497Z,8.32
2019-04-11T09:53:05.718Z,8.01
2019-04-11T09:55:45.753Z,8.28
2019-04-11T09:58:31.651Z,8.27
2019-04-11T10:01:24.609Z,8.39
2019-04-11T10:03:55.464Z,8.63
2019-04-11T10:06:41.814Z,8.82
2019-04-11T10:09:13.428Z,8.92
2019-04-11T10:11:52.684Z,8.91
2019-04-11T10:14:21.738Z,8.87
2019-04-11T10:17:08.738Z,8.94
2019-04-11T10:19:38.265Z,8.41
2019-04-11T10:22:29.645Z,8.55
2019-04-11T10:25:12.879Z,8.83
2019-04-11T10:28:00.698Z,8.54
2019-04-11T10:30:34.540Z,8.52
2019-04-11T10:33:22.637Z,8.32
2019-04-11T10:36:07.784Z,7.81
2019-04-11T10:38:41.005Z,7.63
2019-04-11T10:41:25.747Z,7.64
2019-04-11T10:43:59.432Z,7.84
2019-04-11T10:46:39.738Z,7.74
2019-04-11T10:49:19.930Z,7.47
2019-04-11T10:51:53.893Z,7.32
2019-04-11T10:54:26.033Z,7.49
2019-04-11T10:57:08.521Z,7.43
2019-04-11T10:59:49.030Z,7.45
2019-04-11T11:02:39.717Z,7.38
2019-04-11T11:05:11.262Z,7.33
2019-04-11T11:07:42.505Z,7.56
2019-04-11T11:10:12.520Z,7.51
2019-04-11T11:12:47.606Z,7.69
2019-04-11T11:15:23.611Z,7.75
2019-04-11T11:18:25.169Z,7.84
2019-04-11T11:20:48.205Z,7.62
2019-04-11T11:23:29.171Z,7.82
2019-04-11T11:26:09.057Z,7.96
2019-04-11T11:28:39.150Z,8.20
2019-04-11T11:31:14.096Z,8.31
2019-04-11T11:33:44.922Z,8.28
2019-04-11T11:36:25.730Z,8.32
2019-04-11T11:38:58.345Z,8.47
2019-04-11T11:41:37.197Z,8.39
2019-04-11T11:44:07.640Z,8.56
2019-04-11T11:46:47.193Z,8.78
2019-04-11T11:49:35.243Z,8.82
2019-04-11T11:52:04.122Z,8.64
2019-04-11T11:54:37.705Z,8.73
2019-04-11T11:57:08.675Z,8.45
2019-04-11T11:59:43.017Z,8.36
2019-04-11T12:02:17.474Z,7.99
2019-04-11T12:04:52.008Z,7.96
2019-04-11T12:07:33.781Z,7.68
2019-04-11T12:10:17.393Z,7.75
2019-04-11T12:12:50.336Z,7.68
2019-04-11T12:15:25.408Z,7.62
2019-04-11T12:17:57.582Z,7.55
2019-04-11T12:20:46.072Z,7.59
2019-04-11T12:23:25.983Z,7.55
2019-04-11T12:25:56.110Z,7.51
2019-04-11T12:28:37.020Z,7.32
2019-04-11T12:31:11.718Z,7.45
2019-04-11T12:33:57.920Z,7.56
2019-04-11T12:36:30.541Z,7.70
2019-04-11T12:39:16.746Z,7.85
2019-04-11T12:41:47.784Z,7.92
2019-04-11T12:44:30.375Z,7.92
2019-04-11T12:47:17.705Z,8.01
2019-04-11T12:49:53.108Z,7.52
2019-04-11T12:52:38.461Z,7.76
2019-04-11T12:55:10.021Z,7.81
2019-04-11T12:57:56.720Z,7.65
2019-04-11T13:00:26.940Z,7.58
2019-04-11T13:03:02.876Z,7.46
2019-04-11T13:05:44.829Z,7.29
2019-04-11T13:08:33.389Z,7.44
2019-04-11T13:11:01.882Z,7.60
2019-04-11T13:13:35.649Z,7.45
2019-04-11T13:16:12.458Z,7.60
2019-04-11T13:19:01.191Z,7.74
2019-04-11T13:21:37.810Z,7.68
2019-04-11T13:24:34.320Z,7.70
2019-04-11T13:27:05.457Z,7.55
2019-04-11T13:29:41.246Z,7.66
2019-04-11T13:32:28.767Z,7.52
2019-04-11T13:34:59.420Z,7.54
2019-04-11T13:37:30.506Z,7.41
2019-04-11T13:40:20.880Z,7.38
2019-04-11T13:43:02.785Z,7.33
2019-04-11T13:45:32.840Z,7.39
2019-04-11T13:48:08.564Z,6.93
2019-04-11T13:50:40.418Z,7.01
2019-04-11T13:53:26.706Z,7.20
2019-04-11T13:55:57.432Z,7.07
2019-04-11T13:58:32.349Z,7.09
2019-04-11T14:01:01.964Z,7.25
2019-04-11T14:03:48.158Z,7.27
2019-04-11T14:06:19.247Z,7.35
2019-04-11T14:09:05.686Z,7.27
2019-04-11T14:11:34.727Z,7.39
2019-04-11T14:14:11.774Z,5.58
2019-04-11T14:16:50.815Z,7.54
2019-04-11T14:19:44.787Z,7.54
2019-04-11T14:22:18.866Z,7.65
2019-04-11T14:25:11.438Z,7.65
2019-04-11T14:27:43.118Z,7.91
2019-04-11T14:30:16.302Z,7.82
2019-04-11T14:32:53.996Z,7.87
2019-04-11T14:35:44.692Z,7.97
2019-04-11T14:38:15.751Z,8.08
2019-04-11T14:40:48.254Z,7.96
2019-04-11T14:43:31.836Z,7.73
2019-04-11T14:46:01.833Z,7.86
2019-04-11T14:48:46.749Z,7.86
2019-04-11T14:51:31.717Z,8.02
2019-04-11T14:54:17.246Z,7.95
2019-04-11T14:56:52.154Z,8.06
2019-04-11T14:59:27.766Z,7.83
2019-04-11T15:02:01.096Z,7.74
2019-04-11T15:04:43.752Z,7.86
2019-04-11T15:07:16.403Z,7.78
2019-04-11T15:10:01.736Z,7.67
2019-04-11T15:12:42.532Z,7.52
2019-04-11T15:15:31.601Z,7.43
2019-04-11T15:18:07.518Z,7.25
2019-04-11T15:20:56.935Z,7.32
2019-04-11T15:23:29.395Z,7.50
2019-04-11T15:26:08.915Z,7.47
2019-04-11T15:28:45.064Z,7.50
2019-04-11T15:31:39.104Z,7.54
2019-04-11T15:34:19.309Z,7.50
2019-04-11T15:36:53.151Z,7.34
2019-04-11T15:39:31.169Z,7.37
2019-04-11T15:42:02.356Z,7.40
2019-04-11T15:44:48.757Z,7.55
2019-04-11T15:47:19.953Z,7.50
2019-04-11T15:50:06.726Z,7.26
2019-04-11T15:52:37.045Z,7.28
2019-04-11T15:55:30.364Z,7.34
2019-04-11T15:58:02.260Z,7.21
2019-04-11T16:00:46.393Z,7.27
2019-04-11T16:03:17.279Z,7.26
2019-04-11T16:05:55.454Z,7.35
2019-04-11T16:08:39.466Z,7.22
2019-04-11T16:11:16.655Z,7.17
2019-04-11T16:14:04.581Z,7.24
2019-04-11T16:16:36.982Z,7.12
2019-04-11T16:21:59.386Z,6.99
2019-04-11T16:24:42.380Z,6.88
2019-04-11T16:27:19.998Z,6.78
2019-04-11T16:29:59.780Z,7.02
2019-04-11T16:32:33.237Z,7.11
2019-04-11T16:35:04.454Z,7.02
2019-04-11T16:37:39.914Z,7.18
2019-04-11T16:40:30.463Z,7.00
2019-04-11T16:43:03.003Z,7.11
2019-04-11T16:45:54.609Z,7.10
2019-04-11T16:48:25.763Z,6.78
2019-04-11T16:50:54.610Z,6.46
2019-04-11T16:53:25.490Z,6.34
2019-04-11T16:55:54.040Z,6.43
2019-04-11T16:58:22.534Z,6.52
2019-04-11T17:00:52.650Z,6.45
2019-04-11T17:03:24.720Z,6.34
2019-04-11T17:05:57.031Z,6.27
2019-04-11T17:08:48.336Z,6.28
2019-04-11T17:11:21.309Z,6.25
2019-04-11T17:14:02.644Z,6.16
2019-04-11T17:16:33.369Z,6.16
2019-04-11T17:19:07.968Z,5.90
2019-04-11T17:21:48.053Z,5.98
2019-04-11T17:24:21.515Z,5.76
2019-04-11T17:26:52.964Z,5.76
2019-04-11T17:29:29.820Z,5.62
2019-04-11T17:31:59.171Z,5.70
2019-04-11T17:34:27.544Z,5.60
2019-04-11T17:37:02.536Z,5.66
2019-04-11T17:39:31.658Z,5.68
2019-04-11T17:42:00.253Z,5.71
2019-04-11T17:44:28.629Z,5.64
2019-04-11T17:47:04.163Z,5.56
2019-04-11T17:49:32.542Z,5.52
2019-04-11T17:52:05.233Z,5.45
2019-04-11T17:54:33.567Z,5.44
2019-04-11T17:57:06.494Z,5.30
2019-04-11T17:59:39.977Z,5.38
2019-04-11T18:02:11.156Z,5.43
2019-04-11T18:04:45.736Z,5.31
2019-04-11T18:07:16.857Z,5.34
2019-04-11T18:09:45.192Z,5.30
2019-04-11T18:12:13.571Z,5.35
2019-04-11T18:14:44.465Z,5.20
2019-04-11T18:17:16.585Z,5.29
2019-04-11T18:19:45.178Z,5.34
2019-04-11T18:22:16.630Z,5.33
2019-04-11T18:24:45.103Z,5.26
2019-04-11T18:27:16.189Z,5.28
2019-04-11T18:29:45.242Z,5.14
2019-04-11T18:32:20.769Z,5.18
2019-04-11T18:34:51.876Z,5.10
2019-04-11T18:37:22.816Z,5.17
2019-04-11T18:39:54.814Z,5.01
2019-04-11T18:42:28.925Z,5.13
2019-04-11T18:45:00.266Z,5.05
2019-04-11T18:47:47.203Z,4.88
2019-04-11T18:50:17.371Z,4.94
2019-04-11T18:52:45.926Z,4.98
2019-04-11T18:55:14.740Z,4.95
2019-04-11T18:57:46.829Z,4.92
2019-04-11T19:00:19.293Z,4.91
2019-04-11T19:02:47.973Z,4.90
2019-04-11T19:05:28.881Z,5.02
2019-04-11T19:07:57.417Z,4.91
2019-04-11T19:10:25.803Z,4.95
2019-04-11T19:12:56.681Z,5.02
2019-04-11T19:15:33.106Z,5.10
2019-04-11T19:18:06.783Z,4.99
2019-04-11T19:20:31.706Z,4.97
2019-04-11T19:23:07.962Z,4.90
2019-04-11T19:25:44.347Z,4.90
2019-04-11T19:28:09.819Z,4.92
2019-04-11T19:30:42.542Z,4.91
2019-04-11T19:33:19.206Z,4.98
2019-04-11T19:35:47.804Z,5.01
2019-04-11T19:38:23.789Z,4.94
2019-04-11T19:40:52.189Z,4.99
2019-04-11T19:43:20.578Z,4.93
2019-04-11T19:45:49.969Z,5.00
2019-04-11T19:48:22.677Z,4.87
2019-04-11T19:50:52.299Z,4.80
2019-04-11T19:53:20.678Z,4.96
2019-04-11T19:55:52.851Z,5.01
2019-04-11T19:58:26.694Z,4.88
2019-04-11T20:00:55.096Z,4.91
2019-04-11T20:03:24.224Z,4.59
2019-04-11T20:05:55.527Z,4.71
2019-04-11T20:08:24.060Z,4.74
2019-04-11T20:10:52.439Z,4.77
2019-04-11T20:13:23.545Z,4.73
2019-04-11T20:15:53.003Z,4.80
2019-04-11T20:18:22.544Z,4.64
2019-04-11T20:20:59.232Z,4.69
2019-04-11T20:23:28.580Z,4.74
2019-04-11T20:25:56.973Z,4.74
2019-04-11T20:28:29.129Z,4.69
2019-04-11T20:30:57.516Z,4.67
2019-04-11T20:33:27.275Z,4.60
2019-04-11T20:35:57.887Z,4.63
2019-04-11T20:38:28.908Z,4.65
2019-04-11T20:40:58.277Z,4.42
2019-04-11T20:43:27.605Z,4.48
2019-04-11T20:45:58.847Z,4.50
2019-04-11T20:48:27.238Z,4.51
2019-04-11T20:50:55.618Z,4.47
2019-04-11T20:53:27.670Z,4.38
2019-04-11T20:56:01.253Z,4.46
2019-04-11T20:58:30.711Z,4.56
2019-04-11T21:00:59.083Z,4.22
2019-04-11T21:03:43.481Z,4.41
2019-04-11T21:06:06.267Z,4.29
2019-04-11T21:08:36.685Z,4.28
2019-04-11T21:11:05.295Z,4.40
2019-04-11T21:13:38.094Z,4.36
2019-04-11T21:16:08.157Z,4.25
2019-04-11T21:18:40.031Z,4.20
2019-04-11T21:21:09.466Z,4.17
2019-04-11T21:23:37.841Z,4.21
2019-04-11T21:26:07.561Z,4.11
2019-04-11T21:28:46.742Z,4.16
2019-04-11T21:31:19.759Z,4.14
2019-04-11T21:33:45.168Z,4.02
2019-04-11T21:36:13.581Z,3.94
2019-04-11T21:38:41.962Z,3.95
2019-04-11T21:41:10.370Z,3.93
2019-04-11T21:43:44.201Z,3.87
2019-04-11T21:46:28.319Z,3.91
2019-04-11T21:48:56.694Z,3.79
2019-04-11T21:51:31.263Z,3.65
2019-04-11T21:54:03.530Z,3.65
2019-04-11T21:56:35.736Z,3.64
2019-04-11T21:59:20.321Z,3.63
2019-04-11T22:01:48.188Z,3.55
2019-04-11T22:04:20.775Z,3.41
2019-04-11T22:06:51.807Z,3.33
2019-04-11T22:09:25.662Z,3.27
2019-04-11T22:11:57.611Z,3.10
2019-04-11T22:14:32.239Z,3.17
2019-04-11T22:17:14.717Z,3.05
2019-04-11T22:19:39.359Z,3.08
2019-04-11T22:22:11.592Z,2.89
2019-04-11T22:24:46.669Z,2.91
2019-04-11T22:27:17.422Z,2.82
2019-04-11T22:29:45.822Z,2.76
2019-04-11T22:32:14.211Z,2.82
2019-04-11T22:34:46.481Z,2.68
2019-04-11T22:37:14.878Z,2.66
2019-04-11T22:39:43.285Z,2.69
2019-04-11T22:42:11.943Z,2.69
2019-04-11T22:44:42.255Z,2.51
2019-04-11T22:47:14.485Z,2.52
2019-04-11T22:49:44.568Z,2.60
2019-04-11T22:52:12.854Z,2.49
2019-04-11T22:54:44.040Z,2.45
2019-04-11T22:57:12.921Z,2.29
2019-04-11T22:59:43.981Z,2.21
2019-04-11T23:02:22.884Z,2.10
2019-04-11T23:04:52.346Z,2.30
2019-04-11T23:07:22.793Z,2.32
2019-04-11T23:09:51.199Z,2.25
2019-04-11T23:12:20.680Z,2.30
2019-04-11T23:14:49.053Z,2.10
2019-04-11T23:17:17.472Z,2.20
2019-04-11T23:19:45.868Z,2.45
2019-04-11T23:22:14.320Z,2.35
2019-04-11T23:24:42.789Z,2.48
2019-04-11T23:27:16.501Z,2.48
2019-04-11T23:29:50.398Z,2.40
2019-04-11T23:32:26.417Z,2.52
2019-04-11T23:34:59.399Z,2.40
2019-04-11T23:37:31.668Z,2.56
2019-04-11T23:40:04.144Z,2.46
2019-04-11T23:42:39.916Z,2.55
2019-04-11T23:45:14.363Z,2.59
2019-04-11T23:47:43.834Z,2.57
2019-04-11T23:50:24.758Z,2.86
2019-04-11T23:52:44.545Z,2.92
2019-04-11T23:55:15.899Z,2.97
2019-04-11T23:57:46.771Z,2.97
