createdAt,value
2018-12-01T00:00:06.650Z,1025.46606225
2018-12-01T00:00:19.097Z,1025.46606225
2018-12-01T00:00:31.542Z,1025.46606225
2018-12-01T00:00:43.923Z,1025.46606225
2018-12-01T00:00:56.396Z,1025.46606225
2018-12-01T00:01:08.767Z,1025.46606225
2018-12-01T00:01:21.190Z,1025.46606225
2018-12-01T00:01:33.577Z,1025.46606225
2018-12-01T00:01:45.977Z,1025.46606225
2018-12-01T00:01:58.392Z,1025.46606225
2018-12-01T00:02:10.856Z,1025.49992613
2018-12-01T00:02:23.376Z,1025.49992613
2018-12-01T00:02:36.799Z,1025.49992613
2018-12-01T00:02:49.168Z,1025.49992613
2018-12-01T00:03:01.591Z,1025.43219837
2018-12-01T00:03:13.997Z,1025.43219837
2018-12-01T00:03:26.374Z,1025.43219837
2018-12-01T00:03:38.756Z,1025.43219837
2018-12-01T00:03:51.125Z,1025.43219837
2018-12-01T00:04:03.502Z,1025.39833449
2018-12-01T00:04:15.914Z,1025.39833449
2018-12-01T00:04:28.284Z,1025.39833449
2018-12-01T00:04:40.638Z,1025.39833449
2018-12-01T00:04:53.042Z,1025.39833449
2018-12-01T00:05:05.489Z,1025.36447061
2018-12-01T00:05:17.962Z,1025.36447061
2018-12-01T00:05:30.468Z,1025.36447061
2018-12-01T00:05:42.889Z,1025.36447061
2018-12-01T00:05:55.259Z,1025.36447061
2018-12-01T00:06:07.645Z,1025.36447061
2018-12-01T00:06:20.021Z,1025.36447061
2018-12-01T00:06:32.406Z,1025.36447061
2018-12-01T00:06:44.917Z,1025.36447061
2018-12-01T00:06:57.323Z,1025.36447061
2018-12-01T00:07:09.703Z,1025.33060673
2018-12-01T00:07:22.096Z,1025.33060673
2018-12-01T00:07:34.458Z,1025.33060673
2018-12-01T00:07:46.852Z,1025.33060673
2018-12-01T00:07:59.247Z,1025.33060673
2018-12-01T00:08:11.639Z,1025.36447061
2018-12-01T00:08:24.017Z,1025.36447061
2018-12-01T00:08:36.399Z,1025.36447061
2018-12-01T00:08:48.765Z,1025.36447061
2018-12-01T00:09:01.311Z,1025.39833449
2018-12-01T00:09:13.757Z,1025.39833449
2018-12-01T00:09:26.271Z,1025.39833449
2018-12-01T00:09:38.638Z,1025.39833449
2018-12-01T00:09:51.015Z,1025.39833449
2018-12-01T00:10:03.403Z,1025.26287896
2018-12-01T00:10:15.808Z,1025.26287896
2018-12-01T00:10:28.183Z,1025.26287896
2018-12-01T00:10:40.595Z,1025.26287896
2018-12-01T00:10:52.992Z,1025.26287896
2018-12-01T00:11:06.371Z,1025.29674284
2018-12-01T00:11:18.743Z,1025.29674284
2018-12-01T00:11:31.137Z,1025.29674284
2018-12-01T00:11:43.560Z,1025.29674284
2018-12-01T00:11:55.944Z,1025.29674284
2018-12-01T00:12:08.318Z,1025.1951512
2018-12-01T00:12:20.722Z,1025.1951512
2018-12-01T00:12:33.106Z,1025.1951512
2018-12-01T00:12:45.495Z,1025.1951512
2018-12-01T00:12:57.898Z,1025.1951512
2018-12-01T00:13:10.308Z,1025.22901508
2018-12-01T00:13:22.688Z,1025.22901508
2018-12-01T00:13:35.056Z,1025.22901508
2018-12-01T00:13:47.416Z,1025.22901508
2018-12-01T00:13:59.800Z,1025.22901508
2018-12-01T00:14:12.170Z,1025.22901508
2018-12-01T00:14:24.561Z,1025.22901508
2018-12-01T00:14:36.920Z,1025.22901508
2018-12-01T00:14:49.473Z,1025.22901508
2018-12-01T00:15:01.866Z,1025.29674284
2018-12-01T00:15:14.242Z,1025.29674284
2018-12-01T00:15:26.713Z,1025.29674284
2018-12-01T00:15:39.103Z,1025.29674284
2018-12-01T00:15:51.453Z,1025.29674284
2018-12-01T00:16:03.825Z,1025.29674284
2018-12-01T00:16:16.364Z,1025.29674284
2018-12-01T00:16:28.767Z,1025.29674284
2018-12-01T00:16:41.180Z,1025.29674284
2018-12-01T00:16:53.568Z,1025.29674284
2018-12-01T00:17:05.937Z,1025.33060673
2018-12-01T00:17:18.341Z,1025.33060673
2018-12-01T00:17:30.715Z,1025.33060673
2018-12-01T00:17:43.106Z,1025.33060673
2018-12-01T00:17:55.527Z,1025.33060673
2018-12-01T00:18:07.908Z,1025.29674284
2018-12-01T00:18:20.264Z,1025.29674284
2018-12-01T00:18:32.652Z,1025.29674284
2018-12-01T00:18:45.036Z,1025.29674284
2018-12-01T00:18:57.412Z,1025.29674284
2018-12-01T00:19:09.783Z,1025.33060673
2018-12-01T00:19:22.153Z,1025.33060673
2018-12-01T00:19:35.446Z,1025.33060673
2018-12-01T00:19:47.826Z,1025.33060673
2018-12-01T00:20:00.197Z,1025.33060673
2018-12-01T00:20:12.550Z,1025.29674284
2018-12-01T00:20:24.922Z,1025.29674284
2018-12-01T00:20:37.308Z,1025.29674284
2018-12-01T00:20:49.655Z,1025.29674284
2018-12-01T00:21:02.032Z,1025.36447061
2018-12-01T00:21:14.487Z,1025.36447061
2018-12-01T00:21:26.858Z,1025.36447061
2018-12-01T00:21:39.225Z,1025.36447061
2018-12-01T00:21:51.602Z,1025.36447061
2018-12-01T00:22:03.971Z,1025.29674284
2018-12-01T00:22:16.349Z,1025.29674284
2018-12-01T00:22:28.724Z,1025.29674284
2018-12-01T00:22:41.134Z,1025.29674284
2018-12-01T00:22:53.516Z,1025.29674284
2018-12-01T00:23:05.912Z,1025.33060673
2018-12-01T00:23:18.287Z,1025.33060673
2018-12-01T00:23:30.759Z,1025.33060673
2018-12-01T00:23:43.242Z,1025.33060673
2018-12-01T00:23:58.286Z,1025.33060673
2018-12-01T00:24:10.656Z,1025.29674284
2018-12-01T00:24:23.028Z,1025.29674284
2018-12-01T00:24:35.401Z,1025.29674284
2018-12-01T00:24:47.777Z,1025.29674284
2018-12-01T00:25:00.540Z,1025.29674284
2018-12-01T00:25:12.934Z,1025.26287896
2018-12-01T00:25:25.322Z,1025.26287896
2018-12-01T00:25:37.675Z,1025.26287896
2018-12-01T00:25:50.064Z,1025.26287896
2018-12-01T00:26:02.636Z,1025.22901508
2018-12-01T00:26:15.019Z,1025.22901508
2018-12-01T00:26:27.383Z,1025.22901508
2018-12-01T00:26:39.774Z,1025.22901508
2018-12-01T00:26:52.146Z,1025.22901508
2018-12-01T00:27:04.541Z,1025.1951512
2018-12-01T00:27:16.919Z,1025.1951512
2018-12-01T00:27:29.304Z,1025.1951512
2018-12-01T00:27:41.678Z,1025.1951512
2018-12-01T00:27:54.178Z,1025.1951512
2018-12-01T00:28:06.561Z,1025.22901508
2018-12-01T00:28:18.977Z,1025.22901508
2018-12-01T00:28:31.369Z,1025.22901508
2018-12-01T00:28:43.753Z,1025.22901508
2018-12-01T00:28:56.146Z,1025.22901508
2018-12-01T00:29:08.531Z,1025.29674284
2018-12-01T00:29:20.907Z,1025.29674284
2018-12-01T00:29:33.266Z,1025.29674284
2018-12-01T00:29:45.670Z,1025.29674284
2018-12-01T00:29:58.082Z,1025.29674284
2018-12-01T00:30:10.465Z,1025.22901508
2018-12-01T00:30:22.834Z,1025.22901508
2018-12-01T00:30:35.271Z,1025.22901508
2018-12-01T00:30:47.856Z,1025.22901508
2018-12-01T00:31:00.250Z,1025.22901508
2018-12-01T00:31:12.626Z,1025.1951512
2018-12-01T00:31:25.017Z,1025.1951512
2018-12-01T00:31:37.391Z,1025.1951512
2018-12-01T00:31:49.765Z,1025.1951512
2018-12-01T00:32:02.132Z,1025.26287896
2018-12-01T00:32:14.523Z,1025.26287896
2018-12-01T00:32:26.885Z,1025.26287896
2018-12-01T00:32:39.285Z,1025.26287896
2018-12-01T00:32:51.669Z,1025.26287896
2018-12-01T00:33:04.032Z,1025.22901508
2018-12-01T00:33:16.408Z,1025.22901508
2018-12-01T00:33:28.790Z,1025.22901508
2018-12-01T00:33:41.157Z,1025.22901508
2018-12-01T00:33:53.542Z,1025.22901508
2018-12-01T00:34:05.906Z,1025.16128732
2018-12-01T00:34:18.301Z,1025.16128732
2018-12-01T00:34:30.654Z,1025.16128732
2018-12-01T00:34:43.047Z,1025.16128732
2018-12-01T00:34:55.427Z,1025.16128732
2018-12-01T00:35:07.938Z,1025.1951512
2018-12-01T00:35:20.376Z,1025.1951512
2018-12-01T00:35:32.866Z,1025.1951512
2018-12-01T00:35:45.231Z,1025.1951512
2018-12-01T00:35:57.598Z,1025.1951512
2018-12-01T00:36:09.964Z,1025.1951512
2018-12-01T00:36:22.380Z,1025.1951512
2018-12-01T00:36:34.793Z,1025.1951512
2018-12-01T00:36:47.175Z,1025.1951512
2018-12-01T00:36:59.548Z,1025.1951512
2018-12-01T00:37:11.919Z,1025.1951512
2018-12-01T00:37:24.284Z,1025.1951512
2018-12-01T00:37:36.718Z,1025.1951512
2018-12-01T00:37:49.115Z,1025.1951512
2018-12-01T00:38:01.524Z,1025.26287896
2018-12-01T00:38:13.913Z,1025.26287896
2018-12-01T00:38:26.370Z,1025.26287896
2018-12-01T00:38:38.746Z,1025.26287896
2018-12-01T00:38:51.128Z,1025.26287896
2018-12-01T00:39:03.497Z,1025.1951512
2018-12-01T00:39:15.891Z,1025.1951512
2018-12-01T00:39:28.410Z,1025.1951512
2018-12-01T00:39:40.788Z,1025.1951512
2018-12-01T00:39:53.173Z,1025.1951512
2018-12-01T00:40:05.595Z,1025.16128732
2018-12-01T00:40:17.971Z,1025.16128732
2018-12-01T00:40:30.363Z,1025.16128732
2018-12-01T00:40:42.777Z,1025.16128732
2018-12-01T00:40:55.162Z,1025.16128732
2018-12-01T00:41:07.693Z,1025.26287896
2018-12-01T00:41:20.352Z,1025.26287896
2018-12-01T00:41:32.729Z,1025.26287896
2018-12-01T00:41:45.108Z,1025.26287896
2018-12-01T00:41:57.467Z,1025.26287896
2018-12-01T00:42:09.853Z,1025.16128732
2018-12-01T00:42:22.218Z,1025.16128732
2018-12-01T00:42:34.649Z,1025.16128732
2018-12-01T00:42:47.019Z,1025.16128732
2018-12-01T00:42:59.414Z,1025.16128732
2018-12-01T00:43:11.795Z,1025.22901508
2018-12-01T00:43:24.164Z,1025.22901508
2018-12-01T00:43:37.022Z,1025.22901508
2018-12-01T00:43:49.422Z,1025.22901508
2018-12-01T00:44:01.808Z,1025.16128732
2018-12-01T00:44:14.195Z,1025.16128732
2018-12-01T00:44:26.656Z,1025.16128732
2018-12-01T00:44:39.052Z,1025.16128732
2018-12-01T00:44:51.529Z,1025.16128732
2018-12-01T00:45:03.926Z,1025.1951512
2018-12-01T00:45:16.321Z,1025.1951512
2018-12-01T00:45:29.123Z,1025.1951512
2018-12-01T00:45:41.505Z,1025.1951512
2018-12-01T00:45:54.058Z,1025.1951512
2018-12-01T00:46:06.461Z,1025.09355956
2018-12-01T00:46:18.832Z,1025.09355956
2018-12-01T00:46:31.231Z,1025.09355956
2018-12-01T00:46:43.598Z,1025.09355956
2018-12-01T00:46:55.997Z,1025.09355956
2018-12-01T00:47:08.762Z,1025.12742344
2018-12-01T00:47:21.268Z,1025.12742344
2018-12-01T00:47:33.676Z,1025.12742344
2018-12-01T00:47:46.061Z,1025.12742344
2018-12-01T00:47:58.487Z,1025.12742344
2018-12-01T00:48:10.860Z,1025.16128732
2018-12-01T00:48:23.256Z,1025.16128732
2018-12-01T00:48:35.649Z,1025.16128732
2018-12-01T00:48:48.028Z,1025.16128732
2018-12-01T00:49:00.436Z,1025.16128732
2018-12-01T00:49:12.830Z,1025.26287896
2018-12-01T00:49:25.190Z,1025.26287896
2018-12-01T00:49:37.574Z,1025.26287896
2018-12-01T00:49:49.995Z,1025.26287896
2018-12-01T00:50:02.532Z,1025.22901508
2018-12-01T00:50:14.926Z,1025.22901508
2018-12-01T00:50:27.589Z,1025.22901508
2018-12-01T00:50:39.973Z,1025.22901508
2018-12-01T00:50:52.370Z,1025.22901508
2018-12-01T00:51:05.519Z,1025.1951512
2018-12-01T00:51:17.892Z,1025.1951512
2018-12-01T00:51:30.263Z,1025.1951512
2018-12-01T00:51:42.681Z,1025.1951512
2018-12-01T00:51:55.179Z,1025.1951512
2018-12-01T00:52:07.567Z,1025.22901508
2018-12-01T00:52:19.951Z,1025.22901508
2018-12-01T00:52:32.326Z,1025.22901508
2018-12-01T00:52:44.692Z,1025.22901508
2018-12-01T00:52:57.171Z,1025.22901508
2018-12-01T00:53:09.566Z,1025.1951512
2018-12-01T00:53:21.945Z,1025.1951512
2018-12-01T00:53:34.335Z,1025.1951512
2018-12-01T00:53:46.741Z,1025.1951512
2018-12-01T00:53:59.132Z,1025.1951512
2018-12-01T00:54:11.507Z,1025.12742344
2018-12-01T00:54:23.930Z,1025.12742344
2018-12-01T00:54:36.304Z,1025.12742344
2018-12-01T00:54:48.685Z,1025.12742344
2018-12-01T00:55:01.076Z,1025.16128732
2018-12-01T00:55:13.465Z,1025.16128732
2018-12-01T00:55:25.840Z,1025.16128732
2018-12-01T00:55:38.225Z,1025.16128732
2018-12-01T00:55:50.587Z,1025.16128732
2018-12-01T00:56:02.984Z,1025.1951512
2018-12-01T00:56:15.359Z,1025.1951512
2018-12-01T00:56:27.733Z,1025.1951512
2018-12-01T00:56:40.097Z,1025.1951512
2018-12-01T00:56:52.496Z,1025.1951512
2018-12-01T00:57:04.910Z,1025.12742344
2018-12-01T00:57:17.277Z,1025.12742344
2018-12-01T00:57:29.679Z,1025.12742344
2018-12-01T00:57:42.212Z,1025.12742344
2018-12-01T00:57:54.640Z,1025.12742344
2018-12-01T00:58:07.010Z,1025.16128732
2018-12-01T00:58:19.409Z,1025.16128732
2018-12-01T00:58:31.782Z,1025.16128732
2018-12-01T00:58:44.179Z,1025.16128732
2018-12-01T00:58:56.542Z,1025.16128732
2018-12-01T00:59:08.960Z,1025.12742344
2018-12-01T00:59:21.380Z,1025.12742344
2018-12-01T00:59:33.760Z,1025.12742344
2018-12-01T00:59:46.134Z,1025.12742344
2018-12-01T00:59:58.517Z,1025.12742344
2018-12-01T01:00:10.932Z,1025.12742344
2018-12-01T01:00:23.331Z,1025.12742344
2018-12-01T01:00:35.754Z,1025.12742344
2018-12-01T01:00:48.145Z,1025.12742344
2018-12-01T01:01:00.546Z,1025.09355956
2018-12-01T01:01:12.946Z,1025.09355956
2018-12-01T01:01:25.345Z,1025.09355956
2018-12-01T01:01:37.871Z,1025.09355956
2018-12-01T01:01:50.269Z,1025.09355956
2018-12-01T01:02:02.690Z,1025.16128732
2018-12-01T01:02:15.070Z,1025.16128732
2018-12-01T01:02:27.456Z,1025.16128732
2018-12-01T01:02:39.836Z,1025.16128732
2018-12-01T01:02:52.250Z,1025.16128732
2018-12-01T01:03:04.631Z,1025.09355956
2018-12-01T01:03:17.016Z,1025.09355956
2018-12-01T01:03:29.414Z,1025.09355956
2018-12-01T01:03:41.789Z,1025.09355956
2018-12-01T01:03:54.172Z,1025.09355956
2018-12-01T01:04:06.552Z,1025.16128732
2018-12-01T01:04:18.960Z,1025.16128732
2018-12-01T01:04:31.323Z,1025.16128732
2018-12-01T01:04:43.694Z,1025.16128732
2018-12-01T01:04:57.223Z,1025.16128732
2018-12-01T01:05:09.633Z,1025.05969567
2018-12-01T01:05:22.142Z,1025.05969567
2018-12-01T01:05:34.518Z,1025.05969567
2018-12-01T01:05:46.906Z,1025.05969567
2018-12-01T01:05:59.387Z,1025.05969567
2018-12-01T01:06:11.777Z,1025.16128732
2018-12-01T01:06:24.161Z,1025.16128732
2018-12-01T01:06:36.758Z,1025.16128732
2018-12-01T01:06:49.146Z,1025.16128732
2018-12-01T01:07:01.532Z,1025.16128732
2018-12-01T01:07:13.934Z,1025.16128732
2018-12-01T01:07:26.303Z,1025.16128732
2018-12-01T01:07:38.700Z,1025.16128732
2018-12-01T01:07:51.106Z,1025.16128732
2018-12-01T01:08:03.518Z,1025.05969567
2018-12-01T01:08:15.890Z,1025.05969567
2018-12-01T01:08:28.289Z,1025.05969567
2018-12-01T01:08:40.659Z,1025.05969567
2018-12-01T01:08:53.049Z,1025.05969567
2018-12-01T01:09:05.534Z,1025.16128732
2018-12-01T01:09:17.928Z,1025.16128732
2018-12-01T01:09:30.593Z,1025.16128732
2018-12-01T01:09:42.984Z,1025.16128732
2018-12-01T01:09:55.365Z,1025.16128732
2018-12-01T01:10:07.760Z,1025.12742344
2018-12-01T01:10:20.182Z,1025.12742344
2018-12-01T01:10:32.615Z,1025.12742344
2018-12-01T01:10:46.029Z,1025.12742344
2018-12-01T01:10:58.420Z,1025.12742344
2018-12-01T01:11:10.855Z,1025.12742344
2018-12-01T01:11:23.253Z,1025.12742344
2018-12-01T01:11:35.625Z,1025.12742344
2018-12-01T01:11:48.013Z,1025.12742344
2018-12-01T01:12:00.396Z,1025.12742344
2018-12-01T01:12:12.771Z,1025.22901508
2018-12-01T01:12:25.161Z,1025.22901508
2018-12-01T01:12:38.566Z,1025.22901508
2018-12-01T01:12:50.990Z,1025.22901508
2018-12-01T01:13:03.732Z,1025.16128732
2018-12-01T01:13:16.115Z,1025.16128732
2018-12-01T01:13:28.481Z,1025.16128732
2018-12-01T01:13:40.871Z,1025.16128732
2018-12-01T01:13:53.274Z,1025.16128732
2018-12-01T01:14:05.684Z,1025.12742344
2018-12-01T01:14:18.100Z,1025.12742344
2018-12-01T01:14:30.481Z,1025.12742344
2018-12-01T01:14:43.066Z,1025.12742344
2018-12-01T01:14:55.441Z,1025.12742344
2018-12-01T01:15:07.821Z,1025.16128732
2018-12-01T01:15:20.215Z,1025.16128732
2018-12-01T01:15:32.601Z,1025.16128732
2018-12-01T01:15:44.998Z,1025.16128732
2018-12-01T01:15:57.383Z,1025.16128732
2018-12-01T01:16:09.773Z,1025.1951512
2018-12-01T01:16:22.149Z,1025.1951512
2018-12-01T01:16:34.528Z,1025.1951512
2018-12-01T01:16:46.925Z,1025.1951512
2018-12-01T01:16:59.313Z,1025.1951512
2018-12-01T01:17:11.682Z,1025.16128732
2018-12-01T01:17:24.077Z,1025.16128732
2018-12-01T01:17:36.461Z,1025.16128732
2018-12-01T01:17:48.866Z,1025.16128732
2018-12-01T01:18:01.263Z,1025.1951512
2018-12-01T01:18:13.665Z,1025.1951512
2018-12-01T01:18:26.086Z,1025.1951512
2018-12-01T01:18:38.486Z,1025.1951512
2018-12-01T01:18:50.858Z,1025.1951512
2018-12-01T01:19:03.235Z,1025.16128732
2018-12-01T01:19:15.608Z,1025.16128732
2018-12-01T01:19:28.020Z,1025.16128732
2018-12-01T01:19:40.386Z,1025.16128732
2018-12-01T01:19:52.794Z,1025.16128732
2018-12-01T01:20:05.156Z,1025.09355956
2018-12-01T01:20:17.549Z,1025.09355956
2018-12-01T01:20:29.935Z,1025.09355956
2018-12-01T01:20:42.313Z,1025.09355956
2018-12-01T01:20:54.689Z,1025.09355956
2018-12-01T01:21:07.058Z,1025.16128732
2018-12-01T01:21:19.430Z,1025.16128732
2018-12-01T01:21:31.804Z,1025.16128732
2018-12-01T01:21:44.203Z,1025.16128732
2018-12-01T01:21:56.577Z,1025.16128732
2018-12-01T01:22:08.938Z,1025.16128732
2018-12-01T01:22:21.314Z,1025.16128732
2018-12-01T01:22:33.681Z,1025.16128732
2018-12-01T01:22:46.532Z,1025.16128732
2018-12-01T01:22:58.925Z,1025.16128732
2018-12-01T01:23:11.309Z,1025.16128732
2018-12-01T01:23:23.695Z,1025.16128732
2018-12-01T01:23:36.318Z,1025.16128732
2018-12-01T01:23:48.691Z,1025.16128732
2018-12-01T01:24:01.088Z,1025.16128732
2018-12-01T01:24:13.509Z,1025.16128732
2018-12-01T01:24:25.883Z,1025.16128732
2018-12-01T01:24:38.318Z,1025.16128732
2018-12-01T01:24:50.715Z,1025.16128732
2018-12-01T01:25:03.273Z,1025.1951512
2018-12-01T01:25:15.655Z,1025.1951512
2018-12-01T01:25:28.047Z,1025.1951512
2018-12-01T01:25:40.420Z,1025.1951512
2018-12-01T01:25:52.785Z,1025.1951512
2018-12-01T01:26:05.367Z,1025.12742344
2018-12-01T01:26:17.745Z,1025.12742344
2018-12-01T01:26:30.140Z,1025.12742344
2018-12-01T01:26:42.556Z,1025.12742344
2018-12-01T01:26:54.942Z,1025.12742344
2018-12-01T01:27:07.296Z,1025.26287896
2018-12-01T01:27:19.668Z,1025.26287896
2018-12-01T01:27:32.033Z,1025.26287896
2018-12-01T01:27:44.474Z,1025.26287896
2018-12-01T01:27:56.884Z,1025.26287896
2018-12-01T01:28:09.313Z,1025.22901508
2018-12-01T01:28:21.676Z,1025.22901508
2018-12-01T01:28:34.183Z,1025.22901508
2018-12-01T01:28:46.574Z,1025.22901508
2018-12-01T01:28:58.966Z,1025.22901508
2018-12-01T01:29:11.348Z,1025.22901508
2018-12-01T01:29:23.831Z,1025.22901508
2018-12-01T01:29:36.202Z,1025.22901508
2018-12-01T01:29:48.610Z,1025.22901508
2018-12-01T01:30:00.993Z,1025.26287896
2018-12-01T01:30:13.369Z,1025.26287896
2018-12-01T01:30:25.769Z,1025.26287896
2018-12-01T01:30:38.147Z,1025.26287896
2018-12-01T01:30:50.532Z,1025.26287896
2018-12-01T01:31:02.921Z,1025.33060673
2018-12-01T01:31:15.298Z,1025.33060673
2018-12-01T01:31:27.725Z,1025.33060673
2018-12-01T01:31:40.096Z,1025.33060673
2018-12-01T01:31:52.481Z,1025.33060673
2018-12-01T01:32:04.861Z,1025.33060673
2018-12-01T01:32:17.253Z,1025.33060673
2018-12-01T01:32:29.645Z,1025.33060673
2018-12-01T01:32:42.026Z,1025.33060673
2018-12-01T01:32:54.418Z,1025.33060673
2018-12-01T01:33:06.800Z,1025.26287896
2018-12-01T01:33:19.175Z,1025.26287896
2018-12-01T01:33:31.585Z,1025.26287896
2018-12-01T01:33:43.972Z,1025.26287896
2018-12-01T01:33:56.328Z,1025.26287896
2018-12-01T01:34:08.701Z,1025.26287896
2018-12-01T01:34:21.078Z,1025.26287896
2018-12-01T01:34:33.481Z,1025.26287896
2018-12-01T01:34:45.855Z,1025.26287896
2018-12-01T01:34:58.240Z,1025.26287896
2018-12-01T01:35:10.810Z,1025.1951512
2018-12-01T01:35:23.198Z,1025.1951512
2018-12-01T01:35:35.582Z,1025.1951512
2018-12-01T01:35:47.954Z,1025.1951512
2018-12-01T01:36:00.309Z,1025.1951512
2018-12-01T01:36:12.703Z,1025.22901508
2018-12-01T01:36:25.088Z,1025.22901508
2018-12-01T01:36:37.461Z,1025.22901508
2018-12-01T01:36:49.838Z,1025.22901508
2018-12-01T01:37:02.226Z,1025.12742344
2018-12-01T01:37:14.602Z,1025.12742344
2018-12-01T01:37:26.985Z,1025.12742344
2018-12-01T01:37:39.353Z,1025.12742344
2018-12-01T01:37:51.766Z,1025.12742344
2018-12-01T01:38:04.129Z,1025.09355956
2018-12-01T01:38:16.506Z,1025.09355956
2018-12-01T01:38:28.885Z,1025.09355956
2018-12-01T01:38:41.259Z,1025.09355956
2018-12-01T01:38:53.623Z,1025.09355956
2018-12-01T01:39:05.973Z,1025.1951512
2018-12-01T01:39:18.379Z,1025.1951512
2018-12-01T01:39:30.858Z,1025.1951512
2018-12-01T01:39:43.240Z,1025.1951512
2018-12-01T01:39:55.647Z,1025.1951512
2018-12-01T01:40:08.023Z,1025.12742344
2018-12-01T01:40:20.409Z,1025.12742344
2018-12-01T01:40:32.785Z,1025.12742344
2018-12-01T01:40:45.165Z,1025.12742344
2018-12-01T01:40:57.538Z,1025.12742344
2018-12-01T01:41:10.448Z,1025.12742344
2018-12-01T01:41:22.821Z,1025.12742344
2018-12-01T01:41:35.188Z,1025.12742344
2018-12-01T01:41:47.563Z,1025.12742344
2018-12-01T01:41:59.978Z,1025.12742344
2018-12-01T01:42:12.346Z,1025.1951512
2018-12-01T01:42:24.711Z,1025.1951512
2018-12-01T01:42:37.111Z,1025.1951512
2018-12-01T01:42:49.491Z,1025.1951512
2018-12-01T01:43:01.865Z,1025.26287896
2018-12-01T01:43:14.235Z,1025.26287896
2018-12-01T01:43:26.610Z,1025.26287896
2018-12-01T01:43:38.973Z,1025.26287896
2018-12-01T01:43:52.162Z,1025.26287896
2018-12-01T01:44:04.580Z,1025.16128732
2018-12-01T01:44:16.952Z,1025.16128732
2018-12-01T01:44:29.353Z,1025.16128732
2018-12-01T01:44:41.745Z,1025.16128732
2018-12-01T01:44:54.269Z,1025.16128732
2018-12-01T01:45:06.652Z,1025.16128732
2018-12-01T01:45:19.032Z,1025.16128732
2018-12-01T01:45:31.414Z,1025.16128732
2018-12-01T01:45:43.815Z,1025.16128732
2018-12-01T01:45:56.321Z,1025.16128732
2018-12-01T01:46:08.666Z,1025.1951512
2018-12-01T01:46:21.045Z,1025.1951512
2018-12-01T01:46:33.418Z,1025.1951512
2018-12-01T01:46:45.828Z,1025.1951512
2018-12-01T01:46:58.192Z,1025.1951512
2018-12-01T01:47:10.933Z,1025.22901508
2018-12-01T01:47:23.445Z,1025.22901508
2018-12-01T01:47:36.145Z,1025.22901508
2018-12-01T01:47:48.523Z,1025.22901508
2018-12-01T01:48:00.920Z,1025.29674284
2018-12-01T01:48:13.296Z,1025.29674284
2018-12-01T01:48:25.664Z,1025.29674284
2018-12-01T01:48:38.033Z,1025.29674284
2018-12-01T01:48:50.425Z,1025.29674284
2018-12-01T01:49:02.782Z,1025.26287896
2018-12-01T01:49:15.174Z,1025.26287896
2018-12-01T01:49:27.579Z,1025.26287896
2018-12-01T01:49:39.983Z,1025.26287896
2018-12-01T01:49:52.347Z,1025.26287896
2018-12-01T01:50:04.917Z,1025.29674284
2018-12-01T01:50:17.290Z,1025.29674284
2018-12-01T01:50:29.817Z,1025.29674284
2018-12-01T01:50:42.196Z,1025.29674284
2018-12-01T01:50:54.570Z,1025.29674284
2018-12-01T01:51:06.949Z,1025.33060673
2018-12-01T01:51:19.321Z,1025.33060673
2018-12-01T01:51:31.714Z,1025.33060673
2018-12-01T01:51:44.072Z,1025.33060673
2018-12-01T01:51:56.615Z,1025.33060673
2018-12-01T01:52:09.044Z,1025.29674284
2018-12-01T01:52:21.428Z,1025.29674284
2018-12-01T01:52:33.811Z,1025.29674284
2018-12-01T01:52:46.188Z,1025.29674284
2018-12-01T01:52:58.579Z,1025.29674284
2018-12-01T01:53:10.959Z,1025.29674284
2018-12-01T01:53:23.328Z,1025.29674284
2018-12-01T01:53:35.713Z,1025.29674284
2018-12-01T01:53:48.083Z,1025.29674284
2018-12-01T01:54:00.510Z,1025.29674284
2018-12-01T01:54:12.868Z,1025.16128732
2018-12-01T01:54:25.303Z,1025.16128732
2018-12-01T01:54:37.682Z,1025.16128732
2018-12-01T01:54:50.084Z,1025.16128732
2018-12-01T01:55:02.476Z,1025.16128732
2018-12-01T01:55:14.886Z,1025.16128732
2018-12-01T01:55:27.284Z,1025.16128732
2018-12-01T01:55:39.677Z,1025.16128732
2018-12-01T01:55:52.064Z,1025.16128732
2018-12-01T01:56:04.460Z,1025.16128732
2018-12-01T01:56:16.835Z,1025.16128732
2018-12-01T01:56:29.208Z,1025.16128732
2018-12-01T01:56:41.619Z,1025.16128732
2018-12-01T01:56:54.031Z,1025.16128732
2018-12-01T01:57:06.445Z,1025.12742344
2018-12-01T01:57:18.823Z,1025.12742344
2018-12-01T01:57:31.199Z,1025.12742344
2018-12-01T01:57:43.780Z,1025.12742344
2018-12-01T01:57:56.161Z,1025.12742344
2018-12-01T01:58:08.630Z,1025.22901508
2018-12-01T01:58:21.012Z,1025.22901508
2018-12-01T01:58:33.409Z,1025.22901508
2018-12-01T01:58:45.782Z,1025.22901508
2018-12-01T01:58:58.178Z,1025.22901508
2018-12-01T01:59:10.542Z,1025.12742344
2018-12-01T01:59:22.937Z,1025.12742344
2018-12-01T01:59:35.339Z,1025.12742344
2018-12-01T01:59:47.734Z,1025.12742344
2018-12-01T02:00:00.116Z,1025.12742344
2018-12-01T02:00:12.521Z,1025.16128732
2018-12-01T02:00:24.941Z,1025.16128732
2018-12-01T02:00:37.362Z,1025.16128732
2018-12-01T02:00:49.763Z,1025.16128732
2018-12-01T02:01:02.158Z,1025.05969567
2018-12-01T02:01:14.539Z,1025.05969567
2018-12-01T02:01:26.926Z,1025.05969567
2018-12-01T02:01:39.314Z,1025.05969567
2018-12-01T02:01:51.704Z,1025.05969567
2018-12-01T02:02:04.067Z,1025.09355956
2018-12-01T02:02:16.468Z,1025.09355956
2018-12-01T02:02:28.864Z,1025.09355956
2018-12-01T02:02:41.326Z,1025.09355956
2018-12-01T02:02:53.727Z,1025.09355956
2018-12-01T02:03:06.122Z,1025.09355956
2018-12-01T02:03:18.518Z,1025.09355956
2018-12-01T02:03:30.930Z,1025.09355956
2018-12-01T02:03:43.304Z,1025.09355956
2018-12-01T02:03:55.731Z,1025.09355956
2018-12-01T02:04:08.112Z,1025.09355956
2018-12-01T02:04:20.525Z,1025.09355956
2018-12-01T02:04:32.924Z,1025.09355956
2018-12-01T02:04:45.321Z,1025.09355956
2018-12-01T02:04:57.702Z,1025.09355956
2018-12-01T02:05:10.091Z,1025.05969567
2018-12-01T02:05:22.636Z,1025.05969567
2018-12-01T02:05:35.045Z,1025.05969567
2018-12-01T02:05:47.440Z,1025.05969567
2018-12-01T02:05:59.842Z,1025.05969567
2018-12-01T02:06:12.243Z,1025.05969567
2018-12-01T02:06:24.777Z,1025.05969567
2018-12-01T02:06:37.209Z,1025.05969567
2018-12-01T02:06:49.719Z,1025.05969567
2018-12-01T02:07:02.104Z,1025.09355956
2018-12-01T02:07:14.475Z,1025.09355956
2018-12-01T02:07:26.872Z,1025.09355956
2018-12-01T02:07:39.270Z,1025.09355956