createdAt,value
2018-12-06T00:00:06.246Z,85.47
2018-12-06T00:02:35.470Z,85.99
2018-12-06T00:05:04.949Z,86.10
2018-12-06T00:07:33.747Z,85.90
2018-12-06T00:10:03.932Z,86.10
2018-12-06T00:12:32.896Z,86.64
2018-12-06T00:15:12.636Z,86.89
2018-12-06T00:17:42.839Z,86.38
2018-12-06T00:20:11.628Z,86.67
2018-12-06T00:22:40.394Z,87.07
2018-12-06T00:27:52.598Z,87.58
2018-12-06T00:30:59.694Z,87.88
2018-12-06T00:33:32.172Z,87.51
2018-12-06T00:36:00.999Z,87.41
2018-12-06T00:38:30.196Z,86.93
2018-12-06T00:41:02.385Z,87.04
2018-12-06T00:43:31.161Z,86.94
2018-12-06T00:46:03.541Z,87.71
2018-12-06T00:48:32.317Z,86.88
2018-12-06T00:51:05.899Z,87.33
2018-12-06T00:53:35.215Z,87.43
2018-12-06T00:56:04.862Z,87.23
2018-12-06T00:58:33.673Z,88.40
2018-12-06T01:01:02.601Z,88.38
2018-12-06T01:03:31.400Z,88.27
2018-12-06T01:06:00.639Z,88.50
2018-12-06T01:08:29.452Z,88.11
2018-12-06T01:11:03.761Z,86.97
2018-12-06T01:13:33.034Z,88.02
2018-12-06T01:16:02.509Z,88.92
2018-12-06T01:18:31.274Z,88.78
2018-12-06T01:21:00.508Z,88.49
2018-12-06T01:23:29.285Z,88.72
2018-12-06T01:25:58.040Z,89.12
2018-12-06T01:28:27.264Z,89.17
2018-12-06T01:30:56.062Z,89.32
2018-12-06T01:33:24.830Z,89.06
2018-12-06T01:38:33.623Z,88.28
2018-12-06T01:41:02.746Z,88.17
2018-12-06T01:46:11.401Z,89.26
2018-12-06T01:51:20.187Z,88.84
2018-12-06T01:53:49.411Z,88.81
2018-12-06T01:56:27.620Z,89.30
2018-12-06T01:58:56.484Z,89.03
2018-12-06T02:01:25.227Z,89.15
2018-12-06T02:03:54.029Z,88.79
2018-12-06T02:06:23.295Z,88.82
2018-12-06T02:08:52.047Z,88.91
2018-12-06T02:11:21.034Z,89.38
2018-12-06T02:13:56.146Z,89.28
2018-12-06T02:16:24.936Z,89.18
2018-12-06T02:18:53.777Z,89.09
2018-12-06T02:21:22.981Z,88.85
2018-12-06T02:23:51.863Z,89.16
2018-12-06T02:26:20.859Z,89.12
2018-12-06T02:28:50.355Z,89.55
2018-12-06T02:31:19.128Z,89.37
2018-12-06T02:33:53.583Z,89.53
2018-12-06T02:36:22.375Z,88.99
2018-12-06T02:38:51.241Z,88.47
2018-12-06T02:41:20.371Z,88.85
2018-12-06T02:43:49.165Z,89.19
2018-12-06T02:46:18.382Z,89.04
2018-12-06T02:48:47.571Z,88.89
2018-12-06T02:51:16.341Z,88.52
2018-12-06T02:53:48.064Z,88.48
2018-12-06T02:56:17.397Z,88.51
2018-12-06T02:58:51.958Z,88.88
2018-12-06T03:01:20.690Z,88.79
2018-12-06T03:03:49.483Z,88.99
2018-12-06T03:06:18.295Z,88.53
2018-12-06T03:08:52.334Z,88.38
2018-12-06T03:11:21.100Z,87.71
2018-12-06T03:13:49.904Z,88.64
2018-12-06T03:16:18.710Z,89.19
2018-12-06T03:18:47.539Z,89.38
2018-12-06T03:21:16.675Z,89.40
2018-12-06T03:23:45.455Z,89.87
2018-12-06T03:26:14.260Z,89.24
2018-12-06T03:28:43.602Z,89.50
2018-12-06T03:31:12.371Z,89.37
2018-12-06T03:33:41.161Z,88.84
2018-12-06T03:36:11.055Z,89.32
2018-12-06T03:38:44.358Z,88.98
2018-12-06T03:41:13.146Z,89.55
2018-12-06T03:43:42.304Z,89.58
2018-12-06T03:46:11.128Z,89.45
2018-12-06T03:48:39.976Z,89.64
2018-12-06T03:51:09.174Z,89.09
2018-12-06T03:53:38.022Z,89.46
2018-12-06T03:56:06.840Z,89.58
2018-12-06T03:58:36.046Z,90.43
2018-12-06T04:01:09.741Z,90.52
2018-12-06T04:03:38.557Z,90.00
2018-12-06T04:06:07.349Z,90.06
2018-12-06T04:08:36.200Z,90.05
2018-12-06T04:11:05.464Z,89.41
2018-12-06T04:13:35.488Z,89.63
2018-12-06T04:16:05.535Z,90.04
2018-12-06T04:18:34.800Z,89.77
2018-12-06T04:21:03.621Z,89.62
2018-12-06T04:23:32.437Z,90.03
2018-12-06T04:26:03.490Z,89.55
2018-12-06T04:28:32.307Z,90.28
2018-12-06T04:31:01.105Z,90.91
2018-12-06T04:33:31.423Z,91.13
2018-12-06T04:36:00.279Z,91.27
2018-12-06T04:38:32.578Z,90.35
2018-12-06T04:41:02.760Z,90.88
2018-12-06T04:43:31.520Z,91.39
2018-12-06T04:46:00.312Z,90.79
2018-12-06T04:48:29.638Z,90.77
2018-12-06T04:51:02.120Z,91.21
2018-12-06T04:53:30.895Z,90.56
2018-12-06T04:56:00.804Z,90.75
2018-12-06T04:58:29.613Z,91.44
2018-12-06T05:00:58.456Z,91.74
2018-12-06T05:03:27.522Z,91.34
2018-12-06T05:05:56.412Z,90.59
2018-12-06T05:08:25.276Z,90.56
2018-12-06T05:10:55.233Z,91.49
2018-12-06T05:13:24.142Z,90.80
2018-12-06T05:15:52.980Z,91.51
2018-12-06T05:18:22.106Z,91.07
2018-12-06T05:20:50.863Z,91.65
2018-12-06T05:23:19.636Z,92.03
2018-12-06T05:28:28.155Z,90.83
2018-12-06T05:30:57.076Z,91.51
2018-12-06T05:33:27.164Z,91.95
2018-12-06T05:35:55.945Z,91.95
2018-12-06T05:38:30.333Z,91.67
2018-12-06T05:40:59.843Z,91.80
2018-12-06T05:43:28.604Z,92.12
2018-12-06T05:48:33.167Z,91.67
2018-12-06T05:51:02.092Z,91.92
2018-12-06T05:53:30.895Z,91.25
2018-12-06T05:56:00.859Z,89.92
2018-12-06T05:58:30.058Z,90.99
2018-12-06T06:01:00.537Z,91.68
2018-12-06T06:03:29.338Z,91.79
2018-12-06T06:06:04.864Z,92.04
2018-12-06T06:11:32.754Z,91.45
2018-12-06T06:14:01.729Z,90.13
2018-12-06T06:16:32.225Z,91.24
2018-12-06T06:19:01.083Z,91.48
2018-12-06T06:21:29.871Z,91.85
2018-12-06T06:23:59.025Z,92.12
2018-12-06T06:26:27.856Z,92.37
2018-12-06T06:28:56.671Z,92.70
2018-12-06T06:31:27.262Z,92.44
2018-12-06T06:33:56.081Z,92.48
2018-12-06T06:36:28.027Z,93.34
2018-12-06T06:38:57.314Z,92.72
2018-12-06T06:41:26.106Z,93.53
2018-12-06T06:43:54.883Z,93.62
2018-12-06T06:46:26.093Z,93.37
2018-12-06T06:48:54.912Z,93.73
2018-12-06T06:51:23.725Z,93.68
2018-12-06T06:53:52.890Z,93.98
2018-12-06T06:56:22.002Z,94.57
2018-12-06T06:58:50.830Z,94.21
2018-12-06T07:01:20.392Z,94.39
2018-12-06T07:04:00.231Z,94.46
2018-12-06T07:06:29.520Z,94.37
2018-12-06T07:08:58.357Z,94.34
2018-12-06T07:11:27.488Z,94.91
2018-12-06T07:13:56.667Z,93.78
2018-12-06T07:16:25.479Z,94.36
2018-12-06T07:18:54.396Z,94.48
2018-12-06T07:21:36.734Z,94.62
2018-12-06T07:24:06.668Z,94.62
2018-12-06T07:26:35.795Z,94.85
2018-12-06T07:29:05.384Z,94.79
2018-12-06T07:31:34.276Z,94.86
2018-12-06T07:34:04.185Z,94.54
2018-12-06T07:36:41.777Z,94.76
2018-12-06T07:39:10.581Z,95.13
2018-12-06T07:41:39.402Z,95.12
2018-12-06T07:44:08.502Z,95.57
2018-12-06T07:46:43.549Z,94.83
2018-12-06T07:49:12.383Z,95.32
2018-12-06T07:51:41.568Z,95.56
2018-12-06T07:54:10.491Z,94.71
2018-12-06T07:56:39.397Z,94.69
2018-12-06T07:59:08.672Z,94.79
2018-12-06T08:01:37.668Z,94.63
2018-12-06T08:04:06.711Z,94.93
2018-12-06T08:06:37.028Z,94.67
2018-12-06T08:09:12.853Z,95.32
2018-12-06T08:14:10.290Z,94.93
2018-12-06T08:16:39.157Z,94.58
2018-12-06T08:19:07.992Z,94.54
2018-12-06T08:21:37.219Z,94.83
2018-12-06T08:24:09.574Z,94.25
2018-12-06T08:26:43.345Z,94.14
2018-12-06T08:29:18.549Z,94.15
2018-12-06T08:31:47.553Z,93.95
2018-12-06T08:34:21.507Z,94.09
2018-12-06T08:36:51.716Z,94.06
2018-12-06T08:39:21.489Z,93.96
2018-12-06T08:41:50.308Z,94.21
2018-12-06T08:44:21.508Z,94.31
2018-12-06T08:46:50.259Z,94.24
2018-12-06T08:49:19.156Z,94.17
2018-12-06T08:51:48.314Z,93.45
2018-12-06T08:54:17.164Z,93.34
2018-12-06T08:56:46.111Z,93.94
2018-12-06T08:59:18.909Z,93.76
2018-12-06T09:01:47.785Z,93.70
2018-12-06T09:04:20.750Z,93.53
2018-12-06T09:06:50.287Z,92.64
2018-12-06T09:09:19.127Z,91.62
2018-12-06T09:11:48.332Z,92.00
2018-12-06T09:14:17.519Z,91.89
2018-12-06T09:16:46.447Z,92.28
2018-12-06T09:19:15.568Z,92.76
2018-12-06T09:21:44.399Z,92.37
2018-12-06T09:24:18.441Z,92.13
2018-12-06T09:26:47.814Z,91.88
2018-12-06T09:29:22.176Z,90.96
2018-12-06T09:31:56.648Z,90.05
2018-12-06T09:34:25.582Z,89.94
2018-12-06T09:36:54.421Z,90.66
2018-12-06T09:42:04.252Z,90.72
2018-12-06T09:44:39.239Z,90.71
2018-12-06T09:47:08.084Z,89.96
2018-12-06T09:49:36.914Z,89.39
2018-12-06T09:52:06.116Z,89.64
2018-12-06T09:54:34.951Z,90.72
2018-12-06T09:57:03.827Z,90.86
2018-12-06T09:59:39.240Z,91.10
2018-12-06T10:04:43.574Z,89.95
2018-12-06T10:07:18.643Z,89.29
2018-12-06T10:09:47.474Z,89.33
2018-12-06T10:12:22.096Z,89.84
2018-12-06T10:14:53.276Z,90.58
2018-12-06T10:17:22.712Z,91.37
2018-12-06T10:19:51.538Z,91.41
2018-12-06T10:22:22.583Z,91.48
2018-12-06T10:24:51.859Z,91.68
2018-12-06T10:27:25.647Z,91.20
2018-12-06T10:29:54.491Z,91.53
2018-12-06T10:32:23.750Z,91.35
2018-12-06T10:34:57.136Z,90.96
2018-12-06T10:37:25.958Z,91.81
2018-12-06T10:39:55.125Z,92.03
2018-12-06T10:42:24.054Z,92.34
2018-12-06T10:44:58.981Z,90.67
2018-12-06T10:47:28.126Z,91.28
2018-12-06T10:49:56.946Z,91.78
2018-12-06T10:52:26.676Z,90.42
2018-12-06T10:54:55.857Z,90.36
2018-12-06T10:57:28.092Z,91.33
2018-12-06T10:59:56.930Z,91.41
2018-12-06T11:02:30.760Z,91.28
2018-12-06T11:04:59.678Z,91.29
2018-12-06T11:07:28.500Z,91.14
2018-12-06T11:10:00.641Z,90.72
2018-12-06T11:12:29.443Z,90.59
2018-12-06T11:15:00.070Z,89.04
2018-12-06T11:17:29.339Z,89.52
2018-12-06T11:19:58.189Z,89.76
2018-12-06T11:22:27.077Z,90.37
2018-12-06T11:24:56.503Z,90.25
2018-12-06T11:27:25.382Z,89.78
2018-12-06T11:29:54.361Z,89.36
2018-12-06T11:32:23.537Z,89.64
2018-12-06T11:34:57.450Z,88.94
2018-12-06T11:37:26.585Z,88.92
2018-12-06T11:39:55.504Z,87.63
2018-12-06T11:42:24.428Z,88.57
2018-12-06T11:44:53.874Z,88.28
2018-12-06T11:47:22.731Z,88.32
2018-12-06T11:49:51.581Z,87.32
2018-12-06T11:52:20.885Z,87.10
2018-12-06T11:54:55.220Z,86.51
2018-12-06T11:57:24.080Z,86.44
2018-12-06T11:59:53.002Z,85.52
2018-12-06T12:02:21.917Z,85.11
2018-12-06T12:07:33.144Z,85.08
2018-12-06T12:10:04.061Z,85.16
2018-12-06T12:12:33.364Z,85.36
2018-12-06T12:15:08.149Z,85.10
2018-12-06T12:17:37.000Z,85.04
2018-12-06T12:20:07.870Z,85.23
2018-12-06T12:22:36.709Z,85.52
2018-12-06T12:25:06.145Z,84.54
2018-12-06T12:27:35.057Z,84.49
2018-12-06T12:30:06.343Z,83.52
2018-12-06T12:32:38.403Z,82.88
2018-12-06T12:35:07.449Z,82.50
2018-12-06T12:37:36.429Z,82.51
2018-12-06T12:40:09.487Z,81.90
2018-12-06T12:45:00.809Z,82.89
2018-12-06T12:47:30.070Z,82.71
2018-12-06T12:49:58.939Z,83.54
2018-12-06T12:52:27.763Z,84.19
2018-12-06T12:54:56.981Z,84.24
2018-12-06T12:57:25.869Z,84.87
2018-12-06T12:59:54.765Z,85.34
2018-12-06T13:02:23.903Z,84.81
2018-12-06T13:04:52.884Z,85.26
2018-12-06T13:07:21.787Z,85.12
2018-12-06T13:09:50.602Z,85.08
2018-12-06T13:12:19.435Z,86.09
2018-12-06T13:14:48.541Z,87.40
2018-12-06T13:17:17.568Z,86.81
2018-12-06T13:19:46.450Z,87.58
2018-12-06T13:22:15.448Z,86.88
2018-12-06T13:24:49.645Z,87.97
2018-12-06T13:27:18.828Z,86.76
2018-12-06T13:29:47.675Z,85.93
2018-12-06T13:32:16.676Z,86.45
2018-12-06T13:34:45.556Z,86.50
2018-12-06T13:37:25.481Z,87.36
2018-12-06T13:39:54.619Z,86.83
2018-12-06T13:42:23.939Z,86.11
2018-12-06T13:44:52.904Z,86.26
2018-12-06T13:47:22.192Z,86.96
2018-12-06T13:49:51.035Z,85.71
2018-12-06T13:52:34.328Z,85.72
2018-12-06T13:55:03.748Z,85.72
2018-12-06T13:57:32.710Z,85.44
2018-12-06T14:00:03.146Z,84.51
2018-12-06T14:02:33.898Z,84.56
2018-12-06T14:05:03.129Z,83.59
2018-12-06T14:07:32.156Z,83.52
2018-12-06T14:10:02.635Z,84.15
2018-12-06T14:12:31.548Z,84.72
2018-12-06T14:15:00.548Z,84.92
2018-12-06T14:17:30.003Z,85.07
2018-12-06T14:19:58.853Z,85.11
2018-12-06T14:22:27.768Z,85.19
2018-12-06T14:24:57.028Z,85.24
2018-12-06T14:27:25.830Z,84.41
2018-12-06T14:29:54.677Z,84.78
2018-12-06T14:32:23.828Z,83.89
2018-12-06T14:34:52.719Z,84.18
2018-12-06T14:37:21.647Z,84.00
2018-12-06T14:39:51.952Z,83.81
2018-12-06T14:42:21.552Z,82.93
2018-12-06T14:44:50.539Z,81.82
2018-12-06T14:47:19.714Z,82.10
2018-12-06T14:49:51.587Z,82.73
2018-12-06T14:52:20.420Z,83.91
2018-12-06T14:54:52.882Z,84.34
2018-12-06T14:57:22.307Z,84.86
2018-12-06T14:59:51.152Z,84.79
2018-12-06T15:02:20.407Z,85.27
2018-12-06T15:04:49.285Z,85.07
2018-12-06T15:07:18.252Z,85.11
2018-12-06T15:09:53.035Z,86.14
2018-12-06T15:12:21.933Z,86.74
2018-12-06T15:14:50.892Z,85.75
2018-12-06T15:17:20.054Z,86.92
2018-12-06T15:19:48.927Z,86.03
2018-12-06T15:22:17.842Z,86.52
2018-12-06T15:24:46.987Z,86.77
2018-12-06T15:27:22.967Z,86.58
2018-12-06T15:29:51.938Z,86.91
2018-12-06T15:32:20.767Z,87.31
2018-12-06T15:34:53.394Z,86.75
2018-12-06T15:37:22.234Z,87.27
2018-12-06T15:39:56.266Z,87.48
2018-12-06T15:42:31.437Z,88.16
2018-12-06T15:45:01.011Z,87.95
2018-12-06T15:47:33.912Z,87.62
2018-12-06T15:50:04.349Z,87.24
2018-12-06T15:52:33.188Z,87.70
2018-12-06T15:55:04.417Z,87.87
2018-12-06T15:57:33.798Z,87.94
2018-12-06T16:00:04.305Z,88.04
2018-12-06T16:02:33.252Z,88.26
2018-12-06T16:05:02.523Z,87.93
2018-12-06T16:07:32.277Z,87.91
2018-12-06T16:10:02.858Z,87.89
2018-12-06T16:12:32.109Z,87.81
2018-12-06T16:15:02.119Z,87.14
2018-12-06T16:17:31.259Z,86.66
2018-12-06T16:20:07.675Z,87.02
2018-12-06T16:22:36.677Z,86.86
2018-12-06T16:25:07.584Z,87.08
2018-12-06T16:27:36.511Z,87.42
2018-12-06T16:30:09.640Z,87.45
2018-12-06T16:32:38.898Z,88.10
2018-12-06T16:35:09.132Z,87.87
2018-12-06T16:37:37.965Z,87.76
2018-12-06T16:40:07.400Z,87.76
2018-12-06T16:42:36.607Z,88.46
2018-12-06T16:45:17.062Z,88.24
2018-12-06T16:47:46.519Z,87.69
2018-12-06T16:50:15.937Z,89.07
2018-12-06T16:52:44.834Z,87.92
2018-12-06T16:55:14.140Z,88.36
2018-12-06T16:57:44.002Z,87.93
2018-12-06T17:00:14.849Z,88.33
2018-12-06T17:02:47.537Z,88.60
2018-12-06T17:05:16.760Z,88.46
2018-12-06T17:07:46.129Z,87.95
2018-12-06T17:10:19.811Z,88.09
2018-12-06T17:12:49.147Z,88.34
2018-12-06T17:15:22.168Z,87.65
2018-12-06T17:17:51.562Z,87.12
2018-12-06T17:20:20.934Z,87.28
2018-12-06T17:22:55.254Z,87.75
2018-12-06T17:25:24.786Z,88.06
2018-12-06T17:27:54.296Z,87.00
2018-12-06T17:30:23.681Z,87.18
2018-12-06T17:32:53.085Z,87.13
2018-12-06T17:35:22.882Z,86.78
2018-12-06T17:37:52.192Z,87.05
2018-12-06T17:40:21.626Z,86.75
2018-12-06T17:42:50.953Z,86.50
2018-12-06T17:45:20.370Z,86.58
2018-12-06T17:47:54.614Z,85.59
2018-12-06T17:50:24.362Z,85.64
2018-12-06T17:52:55.940Z,85.97
2018-12-06T17:55:25.272Z,86.43
2018-12-06T17:57:56.738Z,86.47
2018-12-06T18:00:26.241Z,86.56
2018-12-06T18:02:55.343Z,87.20
2018-12-06T18:05:25.034Z,86.92
2018-12-06T18:07:54.522Z,86.31
2018-12-06T18:10:24.355Z,86.83
2018-12-06T18:12:54.107Z,86.31
2018-12-06T18:15:23.707Z,86.33
2018-12-06T18:17:53.343Z,86.57
2018-12-06T18:20:22.940Z,86.87
2018-12-06T18:22:53.040Z,86.59
2018-12-06T18:25:22.475Z,86.36
2018-12-06T18:27:55.914Z,86.75
2018-12-06T18:30:25.395Z,86.84
2018-12-06T18:32:54.853Z,86.33
2018-12-06T18:35:24.630Z,86.66
2018-12-06T18:37:54.142Z,86.88
2018-12-06T18:40:24.045Z,87.28
2018-12-06T18:42:53.548Z,86.61
2018-12-06T18:45:23.127Z,86.81
2018-12-06T18:47:52.879Z,87.32
2018-12-06T18:50:22.311Z,87.34
2018-12-06T18:52:52.219Z,87.38
2018-12-06T18:55:21.994Z,86.95
2018-12-06T18:57:51.536Z,86.61
2018-12-06T19:00:21.019Z,85.59
2018-12-06T19:02:50.848Z,86.61
2018-12-06T19:05:34.959Z,86.94
2018-12-06T19:08:05.607Z,86.42
2018-12-06T19:10:35.076Z,86.65
2018-12-06T19:13:06.576Z,87.37
2018-12-06T19:15:36.375Z,87.82
2018-12-06T19:18:06.955Z,86.65
2018-12-06T19:20:36.818Z,86.40
2018-12-06T19:23:06.645Z,86.37
2018-12-06T19:25:40.296Z,86.64
2018-12-06T19:28:10.078Z,85.89
2018-12-06T19:30:40.026Z,86.82
2018-12-06T19:33:08.679Z,86.26
2018-12-06T19:35:39.527Z,87.06
2018-12-06T19:38:09.647Z,86.62
2018-12-06T19:40:39.223Z,86.64
2018-12-06T19:43:18.967Z,87.83
2018-12-06T19:45:48.492Z,87.32
2018-12-06T19:48:18.196Z,87.84
2018-12-06T19:50:47.811Z,87.56
2018-12-06T19:53:17.859Z,87.63
2018-12-06T19:55:51.729Z,87.65
2018-12-06T19:58:21.355Z,88.56
2018-12-06T20:00:51.013Z,88.16
2018-12-06T20:03:33.153Z,88.02
2018-12-06T20:06:08.448Z,88.34
2018-12-06T20:08:38.543Z,87.64
2018-12-06T20:11:08.251Z,88.06
2018-12-06T20:13:37.765Z,88.25
2018-12-06T20:16:07.982Z,88.68
2018-12-06T20:18:41.104Z,88.40
2018-12-06T20:21:11.098Z,87.83
2018-12-06T20:23:47.142Z,88.05
2018-12-06T20:28:57.797Z,88.90
2018-12-06T20:31:28.184Z,88.75
2018-12-06T20:33:57.872Z,89.02
2018-12-06T20:39:05.187Z,89.08
2018-12-06T20:41:34.770Z,89.50
2018-12-06T20:44:04.926Z,89.42
2018-12-06T20:46:38.422Z,89.49
2018-12-06T20:49:08.353Z,89.17
2018-12-06T20:51:38.044Z,89.55
2018-12-06T20:54:12.135Z,89.41
2018-12-06T20:56:42.976Z,89.57
2018-12-06T20:59:13.755Z,89.71
2018-12-06T21:01:44.005Z,89.97
2018-12-06T21:04:14.056Z,90.08
2018-12-06T21:06:43.601Z,89.96
2018-12-06T21:09:13.156Z,90.43
2018-12-06T21:11:42.954Z,90.62
2018-12-06T21:14:12.525Z,90.07
2018-12-06T21:16:41.986Z,90.14
2018-12-06T21:19:12.238Z,90.09
2018-12-06T21:21:41.851Z,90.58
2018-12-06T21:24:11.293Z,90.02
2018-12-06T21:26:43.569Z,90.60
2018-12-06T21:29:13.040Z,90.79
2018-12-06T21:31:43.611Z,90.94
2018-12-06T21:34:13.150Z,90.82
2018-12-06T21:36:42.594Z,90.69
2018-12-06T21:39:13.622Z,90.13
2018-12-06T21:41:43.653Z,90.47
2018-12-06T21:44:14.814Z,90.09
2018-12-06T21:46:45.854Z,90.13
2018-12-06T21:49:20.500Z,89.80
2018-12-06T21:51:50.069Z,90.30
2018-12-06T21:54:19.602Z,91.02
2018-12-06T21:56:48.541Z,90.24
2018-12-06T21:59:18.409Z,89.94
2018-12-06T22:01:47.864Z,90.29
2018-12-06T22:04:23.515Z,90.23
2018-12-06T22:09:27.016Z,90.57
2018-12-06T22:11:59.137Z,89.50
2018-12-06T22:14:28.517Z,89.32
2018-12-06T22:16:57.438Z,89.93
2018-12-06T22:19:26.500Z,89.61
2018-12-06T22:21:55.999Z,88.84
2018-12-06T22:24:25.746Z,88.89
2018-12-06T22:26:54.634Z,89.21
2018-12-06T22:29:23.876Z,88.69
2018-12-06T22:31:52.691Z,89.10
2018-12-06T22:34:21.786Z,89.23
2018-12-06T22:37:03.560Z,88.93
2018-12-06T22:39:32.541Z,89.28
2018-12-06T22:42:03.821Z,89.26
2018-12-06T22:44:32.996Z,89.00
2018-12-06T22:47:06.899Z,87.74
2018-12-06T22:49:36.302Z,87.86
2018-12-06T22:52:07.344Z,87.70
2018-12-06T22:54:36.294Z,88.09
2018-12-06T22:57:05.227Z,89.26
2018-12-06T22:59:34.139Z,89.91
2018-12-06T23:02:05.609Z,89.40
2018-12-06T23:04:34.548Z,89.34
2018-12-06T23:07:03.549Z,89.44
2018-12-06T23:09:32.442Z,89.69
2018-12-06T23:12:03.043Z,88.82
2018-12-06T23:14:32.319Z,89.09
2018-12-06T23:17:01.160Z,88.87
2018-12-06T23:19:30.004Z,88.77
2018-12-06T23:21:59.323Z,88.12
2018-12-06T23:24:28.106Z,88.49
2018-12-06T23:26:56.880Z,88.26
2018-12-06T23:29:26.164Z,88.74
2018-12-06T23:34:34.733Z,88.68
2018-12-06T23:37:03.580Z,88.56
2018-12-06T23:39:32.414Z,88.74
2018-12-06T23:42:05.239Z,88.85
2018-12-06T23:44:34.892Z,88.66
2018-12-06T23:47:04.384Z,88.23
2018-12-06T23:49:33.319Z,88.24
2018-12-06T23:52:02.712Z,88.44
2018-12-06T23:54:32.956Z,87.07
2018-12-06T23:57:06.485Z,87.18
2018-12-06T23:59:35.408Z,87.67
