createdAt,value
2018-12-25T00:00:42.039Z,15.30
2018-12-25T00:01:41.807Z,15.90
2018-12-25T00:02:41.807Z,15.00
2018-12-25T00:03:41.807Z,15.70
2018-12-25T00:04:41.797Z,15.00
2018-12-25T00:05:41.782Z,15.70
2018-12-25T00:06:41.805Z,15.30
2018-12-25T00:07:41.773Z,16.40
2018-12-25T00:08:41.964Z,15.30
2018-12-25T00:09:41.756Z,15.30
2018-12-25T00:10:41.746Z,16.30
2018-12-25T00:11:41.733Z,15.30
2018-12-25T00:12:41.741Z,16.00
2018-12-25T00:13:41.719Z,15.50
2018-12-25T00:14:41.719Z,15.60
2018-12-25T00:15:41.720Z,16.00
2018-12-25T00:16:41.702Z,16.10
2018-12-25T00:17:41.696Z,15.90
2018-12-25T00:18:41.680Z,14.90
2018-12-25T00:19:41.882Z,15.40
2018-12-25T00:20:41.663Z,16.50
2018-12-25T00:21:41.676Z,15.30
2018-12-25T00:22:41.656Z,15.00
2018-12-25T00:23:41.645Z,14.70
2018-12-25T00:24:41.633Z,15.90
2018-12-25T00:25:41.631Z,14.10
2018-12-25T00:26:41.631Z,15.00
2018-12-25T00:27:41.817Z,14.80
2018-12-25T00:28:41.604Z,16.40
2018-12-25T00:29:41.806Z,14.80
2018-12-25T00:30:41.613Z,15.00
2018-12-25T00:31:41.581Z,14.10
2018-12-25T00:32:41.590Z,14.90
2018-12-25T00:33:41.582Z,14.90
2018-12-25T00:34:41.665Z,14.40
2018-12-25T00:35:41.551Z,14.70
2018-12-25T00:36:41.546Z,14.50
2018-12-25T00:37:41.548Z,14.80
2018-12-25T00:38:41.533Z,15.30
2018-12-25T00:39:41.530Z,15.20
2018-12-25T00:40:41.512Z,14.40
2018-12-25T00:41:41.513Z,14.50
2018-12-25T00:42:41.508Z,15.30
2018-12-25T00:43:41.497Z,14.50
2018-12-25T00:44:41.488Z,15.10
2018-12-25T00:45:41.493Z,16.10
2018-12-25T00:46:41.474Z,15.50
2018-12-25T00:47:41.462Z,14.50
2018-12-25T00:48:41.654Z,14.30
2018-12-25T00:49:41.659Z,14.70
2018-12-25T00:50:41.438Z,14.30
2018-12-25T00:51:41.651Z,15.30
2018-12-25T00:52:41.640Z,14.90
2018-12-25T00:53:41.415Z,14.60
2018-12-25T00:54:41.407Z,14.50
2018-12-25T00:55:41.408Z,13.90
2018-12-25T00:56:41.400Z,14.40
2018-12-25T00:57:41.393Z,15.20
2018-12-25T00:58:41.383Z,14.50
2018-12-25T00:59:41.376Z,14.60
2018-12-25T01:00:41.578Z,14.60
2018-12-25T01:01:41.357Z,14.60
2018-12-25T01:02:41.357Z,14.50
2018-12-25T01:03:41.348Z,14.80
2018-12-25T01:04:41.349Z,15.70
2018-12-25T01:05:41.347Z,14.40
2018-12-25T01:06:41.322Z,14.40
2018-12-25T01:07:41.311Z,14.90
2018-12-25T01:08:41.314Z,14.80
2018-12-25T01:09:41.506Z,14.30
2018-12-25T01:10:41.293Z,15.00
2018-12-25T01:11:41.290Z,15.00
2018-12-25T01:12:41.289Z,14.70
2018-12-25T01:13:41.267Z,15.30
2018-12-25T01:14:41.262Z,14.30
2018-12-25T01:15:41.253Z,15.80
2018-12-25T01:16:41.276Z,15.00
2018-12-25T01:17:41.243Z,14.50
2018-12-25T01:18:41.246Z,14.80
2018-12-25T01:19:41.424Z,15.50
2018-12-25T01:20:41.420Z,15.50
2018-12-25T01:21:41.204Z,15.80
2018-12-25T01:22:41.200Z,15.10
2018-12-25T01:23:41.193Z,14.80
2018-12-25T01:24:41.203Z,15.30
2018-12-25T01:25:41.390Z,14.80
2018-12-25T01:26:41.184Z,14.90
2018-12-25T01:27:41.157Z,15.50
2018-12-25T01:28:41.389Z,14.80
2018-12-25T01:29:41.149Z,14.90
2018-12-25T01:30:41.157Z,14.60
2018-12-25T01:31:41.143Z,15.00
2018-12-25T01:32:41.332Z,14.40
2018-12-25T01:33:41.128Z,14.50
2018-12-25T01:34:41.125Z,14.90
2018-12-25T01:35:41.099Z,14.20
2018-12-25T01:36:41.312Z,15.10
2018-12-25T01:37:41.087Z,14.10
2018-12-25T01:38:41.294Z,13.60
2018-12-25T01:39:41.084Z,13.80
2018-12-25T01:40:41.265Z,13.60
2018-12-25T01:41:41.054Z,14.30
2018-12-25T01:42:41.058Z,14.20
2018-12-25T01:43:41.045Z,14.00
2018-12-25T01:44:41.036Z,13.90
2018-12-25T01:45:41.038Z,14.20
2018-12-25T01:46:41.220Z,14.70
2018-12-25T01:47:41.007Z,14.90
2018-12-25T01:48:41.206Z,14.60
2018-12-25T01:49:40.995Z,14.50
2018-12-25T01:50:41.013Z,14.20
2018-12-25T01:51:40.977Z,13.70
2018-12-25T01:52:40.977Z,14.50
2018-12-25T01:53:40.971Z,14.10
2018-12-25T01:54:40.956Z,14.70
2018-12-25T01:55:40.975Z,14.40
2018-12-25T01:56:41.144Z,14.20
2018-12-25T01:57:40.994Z,14.50
2018-12-25T01:58:40.939Z,13.70
2018-12-25T01:59:40.919Z,14.00
2018-12-25T02:00:41.111Z,14.20
2018-12-25T02:01:40.921Z,14.20
2018-12-25T02:02:40.896Z,13.20
2018-12-25T02:03:40.902Z,13.70
2018-12-25T02:04:40.882Z,13.60
2018-12-25T02:05:40.897Z,14.20
2018-12-25T02:06:40.871Z,14.40
2018-12-25T02:07:40.865Z,14.70
2018-12-25T02:08:40.854Z,14.40
2018-12-25T02:09:40.841Z,13.60
2018-12-25T02:10:40.833Z,14.70
2018-12-25T02:11:40.860Z,14.40
2018-12-25T02:12:41.036Z,13.70
2018-12-25T02:13:40.812Z,14.40
2018-12-25T02:14:40.806Z,15.30
2018-12-25T02:15:41.000Z,15.50
2018-12-25T02:16:41.002Z,14.30
2018-12-25T02:17:40.786Z,14.20
2018-12-25T02:18:40.981Z,14.80
2018-12-25T02:19:40.763Z,15.10
2018-12-25T02:20:40.764Z,14.30
2018-12-25T02:21:40.748Z,14.30
2018-12-25T02:22:40.959Z,15.20
2018-12-25T02:23:40.938Z,14.50
2018-12-25T02:24:40.727Z,14.10
2018-12-25T02:25:40.928Z,14.80
2018-12-25T02:26:40.925Z,14.10
2018-12-25T02:27:40.714Z,13.80
2018-12-25T02:28:40.714Z,15.00
2018-12-25T02:29:40.706Z,15.40
2018-12-25T02:30:40.698Z,14.20
2018-12-25T02:31:40.674Z,15.10
2018-12-25T02:32:40.669Z,14.40
2018-12-25T02:33:40.867Z,14.20
2018-12-25T02:34:40.660Z,14.50
2018-12-25T02:35:40.660Z,14.30
2018-12-25T02:36:40.840Z,14.90
2018-12-25T02:37:40.856Z,15.00
2018-12-25T02:38:40.627Z,14.60
2018-12-25T02:39:40.635Z,14.30
2018-12-25T02:40:40.612Z,14.30
2018-12-25T02:41:40.614Z,15.60
2018-12-25T02:42:40.799Z,14.30
2018-12-25T02:43:40.583Z,14.50
2018-12-25T02:44:40.785Z,14.30
2018-12-25T02:45:40.584Z,13.70
2018-12-25T02:46:40.579Z,13.70
2018-12-25T02:47:40.559Z,14.60
2018-12-25T02:48:40.560Z,14.40
2018-12-25T02:49:50.050Z,14.10
2018-12-25T02:50:40.733Z,14.00
2018-12-25T02:51:40.556Z,14.20
2018-12-25T02:52:40.734Z,15.30
2018-12-25T02:53:40.717Z,14.50
2018-12-25T02:54:40.510Z,14.20
2018-12-25T02:55:40.698Z,13.60
2018-12-25T02:56:40.500Z,13.90
2018-12-25T02:57:40.488Z,14.40
2018-12-25T02:58:40.686Z,14.10
2018-12-25T02:59:40.470Z,14.40
2018-12-25T03:00:40.471Z,13.70
2018-12-25T03:01:40.465Z,14.30
2018-12-25T03:02:40.653Z,14.50
2018-12-25T03:03:40.450Z,13.30
2018-12-25T03:04:40.447Z,13.20
2018-12-25T03:05:40.423Z,14.10
2018-12-25T03:06:40.415Z,14.00
2018-12-25T03:07:40.410Z,13.40
2018-12-25T03:08:40.400Z,14.50
2018-12-25T03:09:40.398Z,13.10
2018-12-25T03:10:40.394Z,13.40
2018-12-25T03:11:40.394Z,13.30
2018-12-25T03:12:40.380Z,14.40
2018-12-25T03:13:40.362Z,14.80
2018-12-25T03:14:40.361Z,13.80
2018-12-25T03:15:40.350Z,13.80
2018-12-25T03:16:40.342Z,13.90
2018-12-25T03:17:40.332Z,13.50
2018-12-25T03:18:40.331Z,13.30
2018-12-25T03:19:40.529Z,14.10
2018-12-25T03:20:40.307Z,14.30
2018-12-25T03:21:40.312Z,14.00
2018-12-25T03:22:40.503Z,13.70
2018-12-25T03:23:40.314Z,14.00
2018-12-25T03:24:40.286Z,15.30
2018-12-25T03:25:40.273Z,14.20
2018-12-25T03:26:40.266Z,13.70
2018-12-25T03:27:40.256Z,14.20
2018-12-25T03:28:40.249Z,14.10
2018-12-25T03:29:40.244Z,14.20
2018-12-25T03:30:40.254Z,13.70
2018-12-25T03:31:40.249Z,12.80
2018-12-25T03:32:40.226Z,14.20
2018-12-25T03:33:40.225Z,13.70
2018-12-25T03:34:40.206Z,13.70
2018-12-25T03:35:40.197Z,14.10
2018-12-25T03:36:40.214Z,13.40
2018-12-25T03:37:40.201Z,14.40
2018-12-25T03:38:40.181Z,13.80
2018-12-25T03:39:40.182Z,14.40
2018-12-25T03:40:40.165Z,14.60
2018-12-25T03:41:40.156Z,14.00
2018-12-25T03:42:40.143Z,13.90
2018-12-25T03:43:40.142Z,14.50
2018-12-25T03:44:40.135Z,13.90
2018-12-25T03:45:40.126Z,14.00
2018-12-25T03:46:40.139Z,13.70
2018-12-25T03:47:40.105Z,13.70
2018-12-25T03:48:40.115Z,14.00
2018-12-25T03:49:40.119Z,13.70
2018-12-25T03:50:40.107Z,13.60
2018-12-25T03:51:40.087Z,14.00
2018-12-25T03:52:40.076Z,14.10
2018-12-25T03:53:40.082Z,14.20
2018-12-25T03:54:40.070Z,14.70
2018-12-25T03:55:40.072Z,14.80
2018-12-25T03:56:40.064Z,14.20
2018-12-25T03:57:40.037Z,14.00
2018-12-25T03:58:40.044Z,15.10
2018-12-25T03:59:40.034Z,14.30
2018-12-25T04:00:40.047Z,14.40
2018-12-25T04:01:40.217Z,13.40
2018-12-25T04:02:40.002Z,14.80
2018-12-25T04:03:40.008Z,14.50
2018-12-25T04:04:40.588Z,13.90
2018-12-25T04:05:39.996Z,14.80
2018-12-25T04:06:40.172Z,13.70
2018-12-25T04:07:39.980Z,13.50
2018-12-25T04:08:39.962Z,13.80
2018-12-25T04:09:39.953Z,14.00
2018-12-25T04:10:39.953Z,14.10
2018-12-25T04:11:39.928Z,13.70
2018-12-25T04:12:39.930Z,13.50
2018-12-25T04:13:39.939Z,13.90
2018-12-25T04:14:40.129Z,13.80
2018-12-25T04:15:39.912Z,13.70
2018-12-25T04:16:39.896Z,14.20
2018-12-25T04:17:39.886Z,14.20
2018-12-25T04:18:39.886Z,14.30
2018-12-25T04:19:39.869Z,14.50
2018-12-25T04:20:39.874Z,14.50
2018-12-25T04:21:39.864Z,14.00
2018-12-25T04:22:40.052Z,13.30
2018-12-25T04:23:39.842Z,13.60
2018-12-25T04:24:40.049Z,13.40
2018-12-25T04:25:39.834Z,13.80
2018-12-25T04:26:39.819Z,13.80
2018-12-25T04:27:39.832Z,13.50
2018-12-25T04:28:39.875Z,14.10
2018-12-25T04:29:39.812Z,14.40
2018-12-25T04:30:39.789Z,14.00
2018-12-25T04:31:39.795Z,13.40
2018-12-25T04:32:39.793Z,13.60
2018-12-25T04:33:39.771Z,13.40
2018-12-25T04:34:39.785Z,13.90
2018-12-25T04:35:39.761Z,14.90
2018-12-25T04:36:39.752Z,13.50
2018-12-25T04:37:39.745Z,14.20
2018-12-25T04:38:39.740Z,14.20
2018-12-25T04:39:39.728Z,13.40
2018-12-25T04:40:39.721Z,13.90
2018-12-25T04:41:39.724Z,14.00
2018-12-25T04:42:39.720Z,13.60
2018-12-25T04:43:39.723Z,13.40
2018-12-25T04:44:39.707Z,14.10
2018-12-25T04:45:39.679Z,13.80
2018-12-25T04:46:39.698Z,13.80
2018-12-25T04:47:39.885Z,14.40
2018-12-25T04:48:39.677Z,13.50
2018-12-25T04:49:39.659Z,14.00
2018-12-25T04:50:39.645Z,13.20
2018-12-25T04:51:39.644Z,13.60
2018-12-25T04:52:39.645Z,13.70
2018-12-25T04:53:39.634Z,13.50
2018-12-25T04:54:39.816Z,13.90
2018-12-25T04:55:39.828Z,13.60
2018-12-25T04:56:39.613Z,14.40
2018-12-25T04:57:39.610Z,14.20
2018-12-25T04:58:39.586Z,13.80
2018-12-25T04:59:39.785Z,13.70
2018-12-25T05:00:39.775Z,13.90
2018-12-25T05:01:39.781Z,13.80
2018-12-25T05:02:39.557Z,13.50
2018-12-25T05:03:39.546Z,14.40
2018-12-25T05:05:39.736Z,14.00
2018-12-25T05:06:39.537Z,14.10
2018-12-25T05:07:39.524Z,14.40
2018-12-25T05:08:39.538Z,14.90
2018-12-25T05:09:39.724Z,14.60
2018-12-25T05:10:39.518Z,14.50
2018-12-25T05:11:39.495Z,13.60
2018-12-25T05:12:39.483Z,13.40
2018-12-25T05:13:39.478Z,12.90
2018-12-25T05:14:39.469Z,14.30
2018-12-25T05:15:39.484Z,14.20
2018-12-25T05:16:39.451Z,13.40
2018-12-25T05:17:39.450Z,14.00
2018-12-25T05:18:39.452Z,13.70
2018-12-25T05:19:39.641Z,14.20
2018-12-25T05:20:39.438Z,13.90
2018-12-25T05:21:39.411Z,13.90
2018-12-25T05:22:39.408Z,13.60
2018-12-25T05:23:39.402Z,13.70
2018-12-25T05:24:39.600Z,13.50
2018-12-25T05:25:39.389Z,14.90
2018-12-25T05:26:39.586Z,14.20
2018-12-25T05:27:39.371Z,13.50
2018-12-25T05:28:39.389Z,14.60
2018-12-25T05:29:39.354Z,14.20
2018-12-25T05:30:39.376Z,14.50
2018-12-25T05:31:39.353Z,13.60
2018-12-25T05:32:39.335Z,14.20
2018-12-25T05:33:39.355Z,14.50
2018-12-25T05:34:39.338Z,13.90
2018-12-25T05:35:39.318Z,14.10
2018-12-25T05:36:39.310Z,14.80
2018-12-25T05:37:39.303Z,14.40
2018-12-25T05:38:39.289Z,14.30
2018-12-25T05:39:39.501Z,14.10
2018-12-25T05:40:39.302Z,14.00
2018-12-25T05:41:39.294Z,13.60
2018-12-25T05:42:39.277Z,13.70
2018-12-25T05:43:39.253Z,13.30
2018-12-25T05:44:39.248Z,13.60
2018-12-25T05:45:39.250Z,13.90
2018-12-25T05:46:39.245Z,13.90
2018-12-25T05:47:39.237Z,13.50
2018-12-25T05:48:39.217Z,13.90
2018-12-25T05:49:39.222Z,13.60
2018-12-25T05:50:46.579Z,13.50
2018-12-25T05:51:39.395Z,13.90
2018-12-25T05:52:39.200Z,14.40
2018-12-25T05:53:39.413Z,14.00
2018-12-25T05:54:39.194Z,13.60
2018-12-25T05:55:39.230Z,13.60
2018-12-25T05:56:39.165Z,13.70
2018-12-25T05:57:39.154Z,13.80
2018-12-25T05:58:39.157Z,14.60
2018-12-25T05:59:39.136Z,14.10
2018-12-25T06:00:39.346Z,14.40
2018-12-25T06:01:39.133Z,14.40
2018-12-25T06:02:39.115Z,13.50
2018-12-25T06:03:39.115Z,14.00
2018-12-25T06:04:39.131Z,13.60
2018-12-25T06:05:39.094Z,13.50
2018-12-25T06:06:39.092Z,13.70
2018-12-25T06:07:39.282Z,13.20
2018-12-25T06:08:39.070Z,14.10
2018-12-25T06:09:39.076Z,14.40
2018-12-25T06:10:39.063Z,13.30
2018-12-25T06:11:39.044Z,13.40
2018-12-25T06:12:39.248Z,13.30
2018-12-25T06:13:39.238Z,12.40
2018-12-25T06:14:39.237Z,13.40
2018-12-25T06:15:39.025Z,14.40
2018-12-25T06:16:39.013Z,13.70
2018-12-25T06:17:39.010Z,13.80
2018-12-25T06:18:38.997Z,13.10
2018-12-25T06:19:39.001Z,13.30
2018-12-25T06:20:38.983Z,13.80
2018-12-25T06:21:38.970Z,13.00
2018-12-25T06:22:38.972Z,13.40
2018-12-25T06:23:38.963Z,14.30
2018-12-25T06:24:39.160Z,12.90
2018-12-25T06:25:38.955Z,13.20
2018-12-25T06:26:38.942Z,13.10
2018-12-25T06:27:38.932Z,14.30
2018-12-25T06:28:38.948Z,12.90
2018-12-25T06:29:38.926Z,13.30
2018-12-25T06:30:38.937Z,13.20
2018-12-25T06:31:38.902Z,12.90
2018-12-25T06:32:38.910Z,13.30
2018-12-25T06:33:38.911Z,13.80
2018-12-25T06:34:38.895Z,13.50
2018-12-25T06:35:39.073Z,13.30
2018-12-25T06:36:38.908Z,13.00
2018-12-25T06:37:39.065Z,13.10
2018-12-25T06:38:38.867Z,14.00
2018-12-25T06:39:38.843Z,13.00
2018-12-25T06:40:38.836Z,14.90
2018-12-25T06:41:38.836Z,13.80
2018-12-25T06:42:38.827Z,14.40
2018-12-25T06:43:38.829Z,12.80
2018-12-25T06:44:38.813Z,13.60
2018-12-25T06:45:38.821Z,14.30
2018-12-25T06:46:38.793Z,12.70
2018-12-25T06:47:38.797Z,13.80
2018-12-25T06:48:38.786Z,13.50
2018-12-25T06:49:38.990Z,14.50
2018-12-25T06:50:38.768Z,13.50
2018-12-25T06:51:38.762Z,14.30
2018-12-25T06:52:38.751Z,14.20
2018-12-25T06:53:38.744Z,13.30
2018-12-25T06:54:39.509Z,13.60
2018-12-25T06:55:38.722Z,13.50
2018-12-25T06:56:38.715Z,12.90
2018-12-25T06:57:38.716Z,13.50
2018-12-25T06:58:38.703Z,14.20
2018-12-25T06:59:38.697Z,13.50
2018-12-25T07:00:38.722Z,12.60
2018-12-25T07:01:38.691Z,13.50
2018-12-25T07:02:38.690Z,12.90
2018-12-25T07:03:38.666Z,13.10
2018-12-25T07:04:38.657Z,13.20
2018-12-25T07:05:38.683Z,13.50
2018-12-25T07:06:38.660Z,13.40
2018-12-25T07:07:38.651Z,12.40
2018-12-25T07:08:38.626Z,12.40
2018-12-25T07:09:38.642Z,13.10
2018-12-25T07:10:38.624Z,13.20
2018-12-25T07:11:38.609Z,13.40
2018-12-25T07:12:38.608Z,12.60
2018-12-25T07:13:38.591Z,12.80
2018-12-25T07:14:38.615Z,13.10
2018-12-25T07:15:38.576Z,12.20
2018-12-25T07:16:38.573Z,13.30
2018-12-25T07:17:38.581Z,13.20
2018-12-25T07:18:38.554Z,13.60
2018-12-25T07:19:38.551Z,14.10
2018-12-25T07:20:38.746Z,12.90
2018-12-25T07:21:38.539Z,12.80
2018-12-25T07:22:38.529Z,12.20
2018-12-25T07:23:38.532Z,13.40
2018-12-25T07:24:38.522Z,13.30
2018-12-25T07:25:38.502Z,13.20
2018-12-25T07:26:38.506Z,13.20
2018-12-25T07:27:38.505Z,13.50
2018-12-25T07:28:38.716Z,12.90
2018-12-25T07:29:38.489Z,13.30
2018-12-25T07:30:38.466Z,13.90
2018-12-25T07:31:38.478Z,13.10
2018-12-25T07:32:38.466Z,13.80
2018-12-25T07:33:38.453Z,13.50
2018-12-25T07:34:38.460Z,13.30
2018-12-25T07:35:38.436Z,14.00
2018-12-25T07:36:38.637Z,13.40
2018-12-25T07:37:38.415Z,14.00
2018-12-25T07:38:38.416Z,13.10
2018-12-25T07:39:38.402Z,13.90
2018-12-25T07:40:38.408Z,13.20
2018-12-25T07:41:38.391Z,12.60
2018-12-25T07:42:38.483Z,13.20
2018-12-25T07:43:38.373Z,13.80
2018-12-25T07:44:38.387Z,13.20
2018-12-25T07:45:38.361Z,14.20
2018-12-25T07:46:38.356Z,13.50
2018-12-25T07:47:38.349Z,13.20
2018-12-25T07:48:38.340Z,14.30
2018-12-25T07:49:38.334Z,12.60
2018-12-25T07:50:38.331Z,13.40
2018-12-25T07:51:38.318Z,12.90
2018-12-25T07:52:38.307Z,13.30
2018-12-25T07:53:38.300Z,13.10
2018-12-25T07:54:38.504Z,13.60
2018-12-25T07:55:38.503Z,13.60
2018-12-25T07:56:38.307Z,13.60
2018-12-25T07:57:38.279Z,12.20
2018-12-25T07:58:38.279Z,13.30
2018-12-25T07:59:38.256Z,13.40
2018-12-25T08:00:38.256Z,12.80
2018-12-25T08:01:38.446Z,13.30
2018-12-25T08:02:38.248Z,13.40
2018-12-25T08:03:38.229Z,13.50
2018-12-25T08:04:38.235Z,12.60
2018-12-25T08:05:38.248Z,13.40
2018-12-25T08:06:38.210Z,13.20
2018-12-25T08:07:38.206Z,14.10
2018-12-25T08:08:38.197Z,13.50
2018-12-25T08:09:38.199Z,13.40
2018-12-25T08:10:38.189Z,13.40
2018-12-25T08:11:38.370Z,13.90
2018-12-25T08:12:38.182Z,13.20
2018-12-25T08:13:38.158Z,13.90
2018-12-25T08:14:38.166Z,12.90
2018-12-25T08:15:38.151Z,13.00
2018-12-25T08:16:38.347Z,13.00
2018-12-25T08:17:38.130Z,13.50
2018-12-25T08:18:40.147Z,13.20
2018-12-25T08:19:38.123Z,12.70
2018-12-25T08:20:38.209Z,13.40
2018-12-25T08:21:38.317Z,13.70
2018-12-25T08:22:38.094Z,13.60
2018-12-25T08:23:38.093Z,13.70
2018-12-25T08:24:38.082Z,13.40
2018-12-25T08:25:38.073Z,13.00
2018-12-25T08:26:38.094Z,13.10
2018-12-25T08:27:38.057Z,13.60
2018-12-25T08:28:38.060Z,13.40
2018-12-25T08:29:38.055Z,13.80
2018-12-25T08:30:38.255Z,14.80
2018-12-25T08:31:38.027Z,14.60
2018-12-25T08:32:38.023Z,14.10
2018-12-25T08:33:38.028Z,14.60
2018-12-25T08:34:38.220Z,14.70
2018-12-25T08:35:38.003Z,14.70
2018-12-25T08:36:38.022Z,13.30
2018-12-25T08:37:38.002Z,13.40
2018-12-25T08:38:37.993Z,13.50
2018-12-25T08:39:37.981Z,13.20
2018-12-25T08:40:38.200Z,13.60
2018-12-25T08:41:38.159Z,14.10
2018-12-25T08:42:37.950Z,14.00
2018-12-25T08:43:37.943Z,13.80
2018-12-25T08:44:37.948Z,14.00
2018-12-25T08:45:37.943Z,14.30
2018-12-25T08:46:37.932Z,13.70
2018-12-25T08:47:38.119Z,13.30
2018-12-25T08:48:37.908Z,13.90
2018-12-25T08:49:37.909Z,13.50
2018-12-25T08:50:37.905Z,14.40
2018-12-25T08:51:38.131Z,14.70
2018-12-25T08:52:37.878Z,16.20
2018-12-25T08:53:37.867Z,16.20
2018-12-25T08:54:37.864Z,14.40
2018-12-25T08:55:37.868Z,16.00
2018-12-25T08:56:37.852Z,14.80
2018-12-25T08:57:38.071Z,14.00
2018-12-25T08:58:37.845Z,14.90
2018-12-25T08:59:37.850Z,15.20
2018-12-25T09:00:37.821Z,14.60
2018-12-25T09:01:37.826Z,15.30
2018-12-25T09:02:37.823Z,15.20
2018-12-25T09:03:37.800Z,15.30
2018-12-25T09:04:37.803Z,14.50
2018-12-25T09:05:37.806Z,14.40
2018-12-25T09:06:37.784Z,14.80
2018-12-25T09:07:37.973Z,14.70
2018-12-25T09:08:37.780Z,14.70
2018-12-25T09:09:37.767Z,14.00
2018-12-25T09:10:37.747Z,14.10
2018-12-25T09:11:37.767Z,14.30
2018-12-25T09:12:37.737Z,14.70
2018-12-25T09:13:37.745Z,14.20
2018-12-25T09:14:37.740Z,14.20
2018-12-25T09:15:37.715Z,14.00
2018-12-25T09:16:37.705Z,14.90
2018-12-25T09:17:37.700Z,14.50
2018-12-25T09:18:37.694Z,14.40
2018-12-25T09:19:37.695Z,14.50
2018-12-25T09:20:37.700Z,14.00
2018-12-25T09:21:46.102Z,14.50
2018-12-25T09:22:37.663Z,15.50
2018-12-25T09:23:37.661Z,14.90
2018-12-25T09:24:37.653Z,14.20
2018-12-25T09:25:37.648Z,14.70
2018-12-25T09:26:37.633Z,14.20
2018-12-25T09:27:37.628Z,13.90
2018-12-25T09:28:37.647Z,14.30
2018-12-25T09:29:37.629Z,14.00
2018-12-25T09:30:37.638Z,13.70
2018-12-25T09:31:37.596Z,15.00
2018-12-25T09:32:37.603Z,16.10
2018-12-25T09:33:37.649Z,16.40
2018-12-25T09:34:37.599Z,15.40
2018-12-25T09:35:37.577Z,13.90
2018-12-25T09:36:37.571Z,15.60
2018-12-25T09:37:37.560Z,14.90
2018-12-25T09:38:37.552Z,15.00
2018-12-25T09:39:37.547Z,15.40
2018-12-25T09:40:37.529Z,15.30
2018-12-25T09:41:37.522Z,17.00
2018-12-25T09:42:37.533Z,17.10
2018-12-25T09:43:37.719Z,14.80
2018-12-25T09:44:37.534Z,15.90
2018-12-25T09:45:37.501Z,15.50
2018-12-25T09:46:37.490Z,16.40
2018-12-25T09:47:37.483Z,16.00
2018-12-25T09:48:37.488Z,15.90
2018-12-25T09:49:37.499Z,15.90
2018-12-25T09:50:37.469Z,16.80
2018-12-25T09:51:37.468Z,16.60
2018-12-25T09:52:37.449Z,16.60
2018-12-25T09:53:37.451Z,16.30
2018-12-25T09:54:37.447Z,16.60
2018-12-25T09:55:37.423Z,16.90
2018-12-25T09:56:37.419Z,17.20
2018-12-25T09:57:37.412Z,16.80
2018-12-25T09:58:37.424Z,15.90
2018-12-25T09:59:37.400Z,17.00
2018-12-25T10:00:38.325Z,17.40
2018-12-25T10:01:37.388Z,17.80
2018-12-25T10:02:37.379Z,17.30
2018-12-25T10:03:37.367Z,17.60
2018-12-25T10:04:37.357Z,16.00
2018-12-25T10:05:37.359Z,16.50
2018-12-25T10:06:37.361Z,17.00
2018-12-25T10:07:37.346Z,17.40
2018-12-25T10:08:37.329Z,18.50
2018-12-25T10:09:37.333Z,18.70
2018-12-25T10:10:37.320Z,18.40
2018-12-25T10:11:44.333Z,18.80
2018-12-25T10:12:37.322Z,19.40
2018-12-25T10:13:37.298Z,19.40
2018-12-25T10:14:37.295Z,19.10
2018-12-25T10:15:37.289Z,18.80
2018-12-25T10:16:37.285Z,19.70
2018-12-25T10:17:37.277Z,18.40
2018-12-25T10:18:37.277Z,19.10
2018-12-25T10:19:37.266Z,19.40
2018-12-25T10:20:37.256Z,20.00
2018-12-25T10:21:37.240Z,19.20
2018-12-25T10:22:37.236Z,19.50
2018-12-25T10:23:37.229Z,20.40
2018-12-25T10:24:37.423Z,19.30
2018-12-25T10:25:37.453Z,20.80
2018-12-25T10:26:37.206Z,20.10
2018-12-25T10:27:37.411Z,21.60
2018-12-25T10:28:37.209Z,20.90
2018-12-25T10:29:37.205Z,21.40
2018-12-25T10:30:37.179Z,21.20
2018-12-25T10:31:37.174Z,20.90
2018-12-25T10:32:37.183Z,18.90
2018-12-25T10:33:37.159Z,20.50
2018-12-25T10:34:37.361Z,22.00
2018-12-25T10:35:37.144Z,20.90
2018-12-25T10:36:37.144Z,21.00
2018-12-25T10:37:37.133Z,20.50
2018-12-25T10:38:37.136Z,20.40
2018-12-25T10:39:37.116Z,19.90
2018-12-25T10:40:37.110Z,20.30
2018-12-25T10:41:37.101Z,20.10
2018-12-25T10:42:37.312Z,20.10
2018-12-25T10:43:37.090Z,21.40
2018-12-25T10:44:37.093Z,20.20
2018-12-25T10:45:37.076Z,20.10
2018-12-25T10:46:37.079Z,18.80
2018-12-25T10:47:37.084Z,18.90
2018-12-25T10:48:37.067Z,19.10
2018-12-25T10:49:37.047Z,19.20
2018-12-25T10:50:37.249Z,17.80
2018-12-25T10:51:37.055Z,19.10
2018-12-25T10:52:37.060Z,19.40
2018-12-25T10:53:37.047Z,19.50
2018-12-25T10:54:37.024Z,19.00
2018-12-25T10:55:37.221Z,19.00
2018-12-25T10:56:37.210Z,19.30
2018-12-25T10:57:37.219Z,18.50
2018-12-25T10:58:36.999Z,18.50
2018-12-25T10:59:37.000Z,17.40
2018-12-25T11:00:36.969Z,17.80
2018-12-25T11:01:37.172Z,18.10
2018-12-25T11:02:36.960Z,18.00
2018-12-25T11:03:36.973Z,18.80
2018-12-25T11:04:36.956Z,19.60
2018-12-25T11:05:36.944Z,19.70
2018-12-25T11:06:36.936Z,18.90
2018-12-25T11:07:36.938Z,21.40
2018-12-25T11:08:36.935Z,19.60
2018-12-25T11:09:36.917Z,21.20
2018-12-25T11:10:36.929Z,21.20
2018-12-25T11:11:37.118Z,20.40
2018-12-25T11:12:36.912Z,20.50
2018-12-25T11:13:36.905Z,20.20
2018-12-25T11:14:36.876Z,19.60
2018-12-25T11:15:36.866Z,19.00
2018-12-25T11:16:36.865Z,19.20
2018-12-25T11:17:36.860Z,20.20
2018-12-25T11:18:36.844Z,19.40
2018-12-25T11:19:36.835Z,18.90
2018-12-25T11:20:36.828Z,18.10
2018-12-25T11:21:36.822Z,18.00
2018-12-25T11:22:37.026Z,19.40
2018-12-25T11:23:36.816Z,18.10
2018-12-25T11:24:36.803Z,18.70
2018-12-25T11:25:36.799Z,19.10
2018-12-25T11:26:36.793Z,19.70
2018-12-25T11:27:36.787Z,19.60
2018-12-25T11:28:36.776Z,19.00
2018-12-25T11:29:36.977Z,20.40
2018-12-25T11:30:36.761Z,20.30
2018-12-25T11:31:36.763Z,19.60
2018-12-25T11:32:36.750Z,17.80
2018-12-25T11:33:36.741Z,18.50
2018-12-25T11:34:36.744Z,18.90
2018-12-25T11:35:36.933Z,19.00
2018-12-25T11:36:36.717Z,18.30
2018-12-25T11:37:36.710Z,18.70
2018-12-25T11:38:36.716Z,17.40
2018-12-25T11:39:36.713Z,16.90
2018-12-25T11:40:36.705Z,16.80
2018-12-25T11:41:36.694Z,15.60
2018-12-25T11:42:36.676Z,17.20
2018-12-25T11:43:36.890Z,17.30
2018-12-25T11:44:36.669Z,17.20
2018-12-25T11:45:36.893Z,16.90
2018-12-25T11:46:36.659Z,17.70
2018-12-25T11:47:36.657Z,17.20
2018-12-25T11:48:36.848Z,16.80
2018-12-25T11:49:36.639Z,17.20
2018-12-25T11:50:36.622Z,17.00
2018-12-25T11:51:36.622Z,18.00
2018-12-25T11:52:36.810Z,18.90
2018-12-25T11:53:36.623Z,17.40
2018-12-25T11:54:36.601Z,17.50
2018-12-25T11:55:36.610Z,19.00
2018-12-25T11:56:36.598Z,16.80
2018-12-25T11:57:36.776Z,18.10
2018-12-25T11:58:36.576Z,16.00
2018-12-25T11:59:36.562Z,15.50
2018-12-25T12:00:36.562Z,14.60
2018-12-25T12:01:36.560Z,14.90
2018-12-25T12:02:36.541Z,15.70
2018-12-25T12:03:36.536Z,14.90
2018-12-25T12:04:36.534Z,16.10
2018-12-25T12:05:36.528Z,16.00
2018-12-25T12:06:36.592Z,16.90
2018-12-25T12:07:36.528Z,17.40
2018-12-25T12:08:36.517Z,16.60
2018-12-25T12:09:36.496Z,16.80
2018-12-25T12:10:36.495Z,16.70
2018-12-25T12:11:36.485Z,15.90
2018-12-25T12:12:36.489Z,15.90
2018-12-25T12:13:36.470Z,15.70
2018-12-25T12:14:36.668Z,15.10
2018-12-25T12:15:36.483Z,16.40
2018-12-25T12:16:36.447Z,15.40
2018-12-25T12:17:36.659Z,15.90
2018-12-25T12:18:36.447Z,14.50
2018-12-25T12:19:36.630Z,15.90
2018-12-25T12:20:36.428Z,15.60
2018-12-25T12:21:36.429Z,15.80
2018-12-25T12:22:37.092Z,15.50
2018-12-25T12:23:36.612Z,15.20
2018-12-25T12:24:36.393Z,14.50
2018-12-25T12:25:36.385Z,14.60
2018-12-25T12:26:36.390Z,14.70
2018-12-25T12:27:37.492Z,15.40
2018-12-25T12:28:36.364Z,14.20
2018-12-25T12:29:36.396Z,15.00
2018-12-25T12:30:36.386Z,16.10
2018-12-25T12:31:36.455Z,20.40
2018-12-25T12:32:36.342Z,24.80
2018-12-25T12:33:36.331Z,26.60
2018-12-25T12:34:36.343Z,24.70
2018-12-25T12:35:36.320Z,21.30
2018-12-25T12:36:36.344Z,28.20
2018-12-25T12:37:36.306Z,23.90
2018-12-25T12:38:36.318Z,20.50
2018-12-25T12:39:36.299Z,19.70
2018-12-25T12:40:36.306Z,20.40
2018-12-25T12:41:36.280Z,20.10
2018-12-25T12:42:36.492Z,23.90
2018-12-25T12:43:36.261Z,18.80
2018-12-25T12:44:36.272Z,18.00
2018-12-25T12:45:36.450Z,17.90
2018-12-25T12:46:36.260Z,38.10
2018-12-25T12:47:36.260Z,18.00
2018-12-25T12:48:36.233Z,19.40
2018-12-25T12:49:36.348Z,42.80
2018-12-25T12:50:36.223Z,34.80
2018-12-25T12:51:36.210Z,54.80
2018-12-25T12:52:36.207Z,51.00
2018-12-25T12:53:36.192Z,21.00