createdAt,value
2023-05-20T00:07:40.204Z,2890.82056
2023-05-20T00:22:42.366Z,3359.94507
2023-05-20T00:37:44.411Z,2760.22656
2023-05-20T00:52:46.501Z,2564.96948
2023-05-20T01:07:48.654Z,4513.7373
2023-05-20T01:22:50.770Z,5662.4585
2023-05-20T01:37:52.844Z,5488.75537
2023-05-20T01:52:54.976Z,4783.80127
2023-05-20T02:07:57.052Z,2024.84241
2023-05-20T02:22:59.101Z,1531.62781
2023-05-20T02:38:01.219Z,1167.73938
2023-05-20T02:53:03.327Z,852.03137
2023-05-20T03:08:05.439Z,410.80084
2023-05-20T03:23:07.558Z,158.48798
2023-05-20T03:38:09.641Z,48.18034
2023-05-20T03:53:11.662Z,8.87533
2023-05-20T04:08:13.885Z,1.2679
2023-05-20T04:23:15.953Z,0
2023-05-20T04:38:18.087Z,0
2023-05-20T04:53:20.124Z,0
2023-05-20T05:08:22.214Z,0
2023-05-20T05:23:24.291Z,0
2023-05-20T05:38:26.343Z,0
2023-05-20T05:53:28.495Z,0
2023-05-20T06:08:30.556Z,0
2023-05-20T06:23:32.625Z,0
2023-05-20T06:38:34.784Z,0
2023-05-20T06:53:37.442Z,0
2023-05-20T07:08:39.524Z,0
2023-05-20T07:23:41.751Z,0
2023-05-20T07:38:53.226Z,0
2023-05-20T07:54:04.514Z,0
2023-05-20T08:09:06.604Z,0
2023-05-20T08:24:08.767Z,0
2023-05-20T08:39:10.810Z,0
2023-05-20T08:54:12.890Z,0
2023-05-20T09:09:14.896Z,0
2023-05-20T09:24:17.013Z,0
2023-05-20T09:39:19.134Z,0
2023-05-20T09:54:21.277Z,0
2023-05-20T10:09:23.327Z,0
2023-05-20T10:24:25.423Z,0
2023-05-20T10:39:27.521Z,0
2023-05-20T10:54:29.596Z,0
2023-05-20T11:09:31.707Z,0
2023-05-20T11:24:33.779Z,1.2679
2023-05-20T11:39:35.904Z,7.60742
2023-05-20T11:54:37.966Z,82.41375
2023-05-20T12:09:40.087Z,158.48798
2023-05-20T12:24:42.158Z,276.40302
2023-05-20T12:39:44.220Z,399.38971
2023-05-20T12:54:46.290Z,679.59644
2023-05-20T13:09:48.374Z,1243.8136
2023-05-20T13:24:50.452Z,2677.81274
2023-05-20T13:39:52.506Z,3403.05371
2023-05-20T13:54:54.606Z,4190.42188
2023-05-20T14:09:56.725Z,5083.02637
2023-05-20T14:24:58.815Z,5998.45312
2023-05-20T14:40:00.990Z,5330.26758
2023-05-20T14:55:03.036Z,7593.47607
2023-05-20T15:10:05.091Z,7138.29834
2023-05-20T15:25:07.152Z,7601.0835
2023-05-20T15:40:09.252Z,9850.34473
2023-05-20T15:55:11.285Z,10268.75293
2023-05-20T16:10:13.346Z,11029.49512
2023-05-20T16:25:15.558Z,10012.63672
2023-05-20T16:40:17.759Z,6982.34619
2023-05-20T16:55:19.850Z,6246.96191
2023-05-20T17:10:21.904Z,10309.32617
2023-05-20T17:25:23.932Z,10049.40527
2023-05-20T17:40:26.280Z,9997.42188
2023-05-20T17:55:28.472Z,10380.32812
2023-05-20T18:10:30.469Z,5625.68896
2023-05-20T18:25:32.580Z,10147.03418
2023-05-20T18:40:35.017Z,9827.52246
2023-05-20T18:55:37.314Z,9614.51465
2023-05-20T19:10:39.470Z,8882.93359
2023-05-20T19:25:41.566Z,9084.53027
2023-05-20T19:40:43.589Z,9097.20996
2023-05-20T19:55:45.698Z,3741.58423
2023-05-20T20:10:47.735Z,2786.85254
2023-05-20T20:25:49.789Z,2597.93481
2023-05-20T20:40:51.922Z,5799.39209
2023-05-20T20:55:54.089Z,8770.09082
2023-05-20T21:10:56.215Z,10040.53027
2023-05-20T21:25:58.309Z,9255.69824
2023-05-20T21:41:00.413Z,8913.36328
2023-05-20T21:56:02.520Z,5715.71045
2023-05-20T22:11:04.562Z,3116.50757
2023-05-20T22:26:06.666Z,2783.04883
2023-05-20T22:41:08.762Z,2793.19214
2023-05-20T22:56:10.973Z,2639.77563
2023-05-20T23:11:13.041Z,2064.14746
2023-05-20T23:26:15.094Z,1662.22192
2023-05-20T23:41:17.203Z,1272.97546
2023-05-20T23:56:19.238Z,1658.41821
