createdAt,value
2019-06-10T00:01:52.720Z,96799.22
2019-06-10T00:04:18.592Z,96789.72
2019-06-10T00:06:44.446Z,96783.86
2019-06-10T00:09:11.823Z,96788.75
2019-06-10T00:11:38.030Z,96783.48
2019-06-10T00:14:04.555Z,96788.00
2019-06-10T00:16:31.577Z,96777.81
2019-06-10T00:18:57.974Z,96775.22
2019-06-10T00:21:23.890Z,96776.87
2019-06-10T00:23:51.764Z,96770.13
2019-06-10T00:26:17.817Z,96768.63
2019-06-10T00:28:43.684Z,96778.16
2019-06-10T00:31:11.463Z,96780.52
2019-06-10T00:33:37.283Z,96783.34
2019-06-10T00:36:05.849Z,96777.48
2019-06-10T00:38:31.842Z,96774.52
2019-06-10T00:40:57.962Z,96769.70
2019-06-10T00:43:23.823Z,96760.20
2019-06-10T00:45:51.315Z,96758.80
2019-06-10T00:48:26.059Z,96763.84
2019-06-10T00:50:45.155Z,96761.81
2019-06-10T00:53:14.002Z,96761.90
2019-06-10T00:55:41.150Z,96758.73
2019-06-10T00:58:07.561Z,96753.70
2019-06-10T01:00:33.609Z,96753.11
2019-06-10T01:03:01.060Z,96738.59
2019-06-10T01:05:27.265Z,96738.32
2019-06-10T01:07:53.122Z,96727.08
2019-06-10T01:10:21.072Z,96718.00
2019-06-10T01:12:46.884Z,96704.80
2019-06-10T01:15:15.188Z,96692.61
2019-06-10T01:17:41.746Z,96684.44
2019-06-10T01:20:08.205Z,96683.00
2019-06-10T01:22:34.083Z,96688.81
2019-06-10T01:25:01.653Z,96681.69
2019-06-10T01:27:27.666Z,96682.22
2019-06-10T01:29:53.534Z,96680.63
2019-06-10T01:32:21.532Z,96681.58
2019-06-10T01:34:47.123Z,96686.80
2019-06-10T01:37:14.453Z,96684.39
2019-06-10T01:39:41.232Z,96671.93
2019-06-10T01:42:08.220Z,96674.73
2019-06-10T01:44:34.074Z,96670.33
2019-06-10T01:47:01.011Z,96662.81
2019-06-10T01:49:26.960Z,96666.08
2019-06-10T01:51:52.799Z,96666.69
2019-06-10T01:54:21.146Z,96661.84
2019-06-10T01:56:46.395Z,96662.04
2019-06-10T01:59:13.793Z,96663.94
2019-06-10T02:01:44.922Z,96672.23
2019-06-10T02:04:13.078Z,96674.04
2019-06-10T02:06:40.599Z,96667.63
2019-06-10T02:09:06.672Z,96670.25
2019-06-10T02:11:35.929Z,96673.97
2019-06-10T02:14:03.847Z,96672.53
2019-06-10T02:16:32.384Z,96678.18
2019-06-10T02:19:00.792Z,96680.29
2019-06-10T02:21:25.197Z,96672.31
2019-06-10T02:23:52.054Z,96672.95
2019-06-10T02:26:19.902Z,96663.41
2019-06-10T02:28:46.023Z,96671.55
2019-06-10T02:31:15.111Z,96665.08
2019-06-10T02:33:42.080Z,96669.64
2019-06-10T02:36:07.379Z,96668.53
2019-06-10T02:38:39.061Z,96665.69
2019-06-10T02:41:04.409Z,96669.73
2019-06-10T02:43:33.322Z,96680.89
2019-06-10T02:45:57.178Z,96677.45
2019-06-10T02:48:30.152Z,96676.89
2019-06-10T02:51:05.195Z,96680.38
2019-06-10T02:53:35.704Z,96675.04
2019-06-10T02:55:59.310Z,96673.92
2019-06-10T02:58:31.473Z,96676.89
2019-06-10T03:00:54.602Z,96671.13
2019-06-10T03:03:31.657Z,96681.91
2019-06-10T03:05:48.458Z,96693.36
2019-06-10T03:08:16.078Z,96697.10
2019-06-10T03:10:44.434Z,96693.63
2019-06-10T03:13:09.844Z,96691.43
2019-06-10T03:15:37.599Z,96689.42
2019-06-10T03:18:03.464Z,96690.27
2019-06-10T03:20:29.299Z,96688.45
2019-06-10T03:22:55.170Z,96681.17
2019-06-10T03:25:24.207Z,96664.48
2019-06-10T03:27:48.762Z,96661.09
2019-06-10T03:30:20.946Z,96660.45
2019-06-10T03:32:46.602Z,96643.88
2019-06-10T03:35:13.198Z,96630.70
2019-06-10T03:37:38.439Z,96647.16
2019-06-10T03:40:05.070Z,96650.06
2019-06-10T03:42:32.480Z,96654.94
2019-06-10T03:44:58.451Z,96654.16
2019-06-10T03:47:25.892Z,96657.61
2019-06-10T03:49:55.957Z,96654.27
2019-06-10T03:52:22.469Z,96658.38
2019-06-10T03:54:47.749Z,96654.53
2019-06-10T03:57:13.597Z,96655.19
2019-06-10T03:59:39.432Z,96655.30
2019-06-10T04:02:05.271Z,96651.31
2019-06-10T04:04:32.830Z,96646.17
2019-06-10T04:06:58.764Z,96643.55
2019-06-10T04:09:25.824Z,96647.25
2019-06-10T04:11:53.256Z,96647.55
2019-06-10T04:14:19.539Z,96650.42
2019-06-10T04:16:45.409Z,96643.55
2019-06-10T04:19:13.156Z,96640.37
2019-06-10T04:21:39.284Z,96640.73
2019-06-10T04:24:05.138Z,96643.91
2019-06-10T04:26:32.735Z,96648.17
2019-06-10T04:28:58.749Z,96649.59
2019-06-10T04:31:25.447Z,96657.52
2019-06-10T04:33:52.509Z,96655.42
2019-06-10T04:36:18.415Z,96651.94
2019-06-10T04:38:44.239Z,96653.07
2019-06-10T04:41:12.395Z,96632.66
2019-06-10T04:43:37.785Z,96624.53
2019-06-10T04:46:03.635Z,96613.20
2019-06-10T04:48:29.486Z,96602.92
2019-06-10T04:50:55.332Z,96590.83
2019-06-10T04:53:23.685Z,96585.61
2019-06-10T04:55:48.920Z,96583.44
2019-06-10T04:58:14.744Z,96584.06
2019-06-10T05:00:42.766Z,96593.64
2019-06-10T05:03:08.424Z,96605.36
2019-06-10T05:05:34.279Z,96624.54
2019-06-10T05:08:02.517Z,96648.20
2019-06-10T05:10:28.374Z,96659.23
2019-06-10T05:12:55.485Z,96669.89
2019-06-10T05:15:24.317Z,96670.66
2019-06-10T05:17:49.083Z,96659.27
2019-06-10T05:20:15.043Z,96663.97
2019-06-10T05:22:42.448Z,96664.86
2019-06-10T05:25:08.561Z,96656.75
2019-06-10T05:27:34.737Z,96639.44
2019-06-10T05:30:02.385Z,96626.89
2019-06-10T05:32:29.039Z,96627.61
2019-06-10T05:34:55.035Z,96636.80
2019-06-10T05:37:23.295Z,96638.20
2019-06-10T05:39:48.639Z,96634.97
2019-06-10T05:42:14.512Z,96644.95
2019-06-10T05:44:40.338Z,96644.62
2019-06-10T05:47:06.206Z,96648.83
2019-06-10T05:49:34.278Z,96644.71
2019-06-10T05:52:01.923Z,96638.66
2019-06-10T05:54:28.990Z,96645.38
2019-06-10T05:56:54.984Z,96641.76
2019-06-10T05:59:23.035Z,96634.95
2019-06-10T06:01:48.561Z,96629.18
2019-06-10T06:04:14.431Z,96618.16
2019-06-10T06:06:42.458Z,96616.91
2019-06-10T06:09:08.020Z,96616.99
2019-06-10T06:11:35.244Z,96615.73
2019-06-10T06:14:02.687Z,96622.23
2019-06-10T06:16:29.897Z,96637.70
2019-06-10T06:18:56.568Z,96632.37
2019-06-10T06:21:29.986Z,96637.52
2019-06-10T06:23:52.596Z,96642.13
2019-06-10T06:26:18.045Z,96627.30
2019-06-10T06:28:43.858Z,96629.44
2019-06-10T06:31:09.742Z,96628.98
2019-06-10T06:33:37.976Z,96618.98
2019-06-10T06:36:03.779Z,96617.48
2019-06-10T06:38:31.431Z,96625.31
2019-06-10T06:40:57.399Z,96617.63
2019-06-10T06:43:23.255Z,96607.15
2019-06-10T06:45:49.103Z,96595.72
2019-06-10T06:48:14.960Z,96600.09
2019-06-10T06:50:59.828Z,96595.11
2019-06-10T06:53:21.324Z,96599.95
2019-06-10T06:55:38.449Z,96597.38
2019-06-10T06:58:04.793Z,96603.55
2019-06-10T07:00:51.023Z,96608.88
2019-06-10T07:03:03.079Z,96608.27
2019-06-10T07:05:32.676Z,96601.61
2019-06-10T07:08:02.437Z,96604.22
2019-06-10T07:10:28.903Z,96593.38
2019-06-10T07:12:56.648Z,96591.92
2019-06-10T07:15:39.527Z,96583.59
2019-06-10T07:18:05.973Z,96580.80
2019-06-10T07:20:33.253Z,96578.30
2019-06-10T07:22:59.544Z,96583.30
2019-06-10T07:25:25.393Z,96586.20
2019-06-10T07:27:52.728Z,96589.52
2019-06-10T07:30:18.711Z,96594.12
2019-06-10T07:32:47.335Z,96585.51
2019-06-10T07:35:12.985Z,96582.80
2019-06-10T07:37:39.446Z,96576.48
2019-06-10T07:40:05.474Z,96578.95
2019-06-10T07:42:33.238Z,96570.67
2019-06-10T07:44:59.067Z,96573.09
2019-06-10T07:47:24.917Z,96577.80
2019-06-10T07:49:52.310Z,96598.24
2019-06-10T07:52:20.012Z,96610.80
2019-06-10T07:54:46.098Z,96623.09
2019-06-10T07:57:12.965Z,96627.52
2019-06-10T07:59:39.556Z,96629.81
2019-06-10T08:02:05.534Z,96640.94
2019-06-10T08:04:33.609Z,96651.66
2019-06-10T08:06:59.752Z,96658.20
2019-06-10T08:09:25.598Z,96656.69
2019-06-10T08:11:53.285Z,96659.56
2019-06-10T08:14:19.466Z,96664.80
2019-06-10T08:16:46.722Z,96664.80
2019-06-10T08:19:35.007Z,96670.36
2019-06-10T08:21:43.315Z,96664.43
2019-06-10T08:24:08.305Z,96670.75
2019-06-10T08:26:35.358Z,96669.00
2019-06-10T08:29:04.405Z,96670.15
2019-06-10T08:31:29.799Z,96678.04
2019-06-10T08:33:55.621Z,96676.50
2019-06-10T08:36:22.380Z,96674.77
2019-06-10T08:38:48.853Z,96681.11
2019-06-10T08:41:14.788Z,96674.00
2019-06-10T08:43:43.515Z,96671.52
2019-06-10T08:46:08.352Z,96673.46
2019-06-10T08:48:34.191Z,96671.92
2019-06-10T08:51:00.338Z,96676.32
2019-06-10T08:53:26.213Z,96676.13
2019-06-10T08:55:53.650Z,96664.83
2019-06-10T08:58:22.371Z,96668.06
2019-06-10T09:00:49.344Z,96665.20
2019-06-10T09:03:15.405Z,96654.22
2019-06-10T09:05:46.057Z,96652.50
2019-06-10T09:08:08.976Z,96641.55
2019-06-10T09:10:34.946Z,96630.98
2019-06-10T09:13:02.780Z,96628.27
2019-06-10T09:15:28.539Z,96636.95
2019-06-10T09:17:56.156Z,96639.60
2019-06-10T09:20:23.142Z,96629.34
2019-06-10T09:23:10.875Z,96641.23
2019-06-10T09:25:17.170Z,96638.58
2019-06-10T09:27:46.606Z,96626.13
2019-06-10T09:30:13.465Z,96616.70
2019-06-10T09:32:39.818Z,96608.14
2019-06-10T09:35:08.201Z,96593.00
2019-06-10T09:37:34.043Z,96585.70
2019-06-10T09:40:00.057Z,96617.39
2019-06-10T09:42:25.952Z,96616.02
2019-06-10T09:44:55.393Z,96630.08
2019-06-10T09:47:22.647Z,96632.72
2019-06-10T09:49:50.478Z,96627.53
2019-06-10T09:52:16.430Z,96638.41
2019-06-10T09:54:46.950Z,96627.84
2019-06-10T09:57:12.556Z,96622.78
2019-06-10T09:59:38.069Z,96618.63
2019-06-10T10:02:07.133Z,96598.12
2019-06-10T10:04:32.638Z,96608.11
2019-06-10T10:06:58.820Z,96611.38
2019-06-10T10:09:24.705Z,96619.34
2019-06-10T10:11:55.049Z,96615.20
2019-06-10T10:14:18.416Z,96611.44
2019-06-10T10:16:49.332Z,96593.98
2019-06-10T10:19:13.075Z,96598.98
2019-06-10T10:21:41.314Z,96586.26
2019-06-10T10:24:11.474Z,96590.15
2019-06-10T10:26:34.817Z,96593.22
2019-06-10T10:29:02.762Z,96589.30
2019-06-10T10:31:32.439Z,96588.67
2019-06-10T10:33:57.243Z,96589.12
2019-06-10T10:36:23.101Z,96597.40
2019-06-10T10:38:49.040Z,96585.98
2019-06-10T10:41:14.901Z,96583.08
2019-06-10T10:43:42.961Z,96579.39
2019-06-10T10:46:09.283Z,96567.34
2019-06-10T10:48:35.319Z,96569.97
2019-06-10T10:51:03.607Z,96563.97
2019-06-10T10:53:28.960Z,96570.76
2019-06-10T10:55:54.828Z,96576.82
2019-06-10T10:58:22.523Z,96567.27
2019-06-10T11:00:50.414Z,96556.45
2019-06-10T11:03:16.178Z,96543.17
2019-06-10T11:05:44.854Z,96542.72
2019-06-10T11:08:13.124Z,96526.30
2019-06-10T11:10:37.945Z,96508.55
2019-06-10T11:13:06.706Z,96495.38
2019-06-10T11:15:33.874Z,96484.53
2019-06-10T11:18:01.435Z,96454.20
2019-06-10T11:20:28.393Z,96435.70
2019-06-10T11:22:54.401Z,96434.67
2019-06-10T11:25:20.376Z,96437.09
2019-06-10T11:27:46.407Z,96436.33
2019-06-10T11:30:12.531Z,96452.66
2019-06-10T11:32:38.430Z,96467.91
2019-06-10T11:35:04.389Z,96468.78
2019-06-10T11:37:30.226Z,96469.29
2019-06-10T11:39:56.535Z,96461.36
2019-06-10T11:42:24.370Z,96471.14
2019-06-10T11:44:51.342Z,96472.19
2019-06-10T11:47:18.315Z,96470.98
2019-06-10T11:49:44.164Z,96471.02
2019-06-10T11:52:12.449Z,96467.86
2019-06-10T11:54:51.705Z,96474.24
2019-06-10T11:57:06.139Z,96485.42
2019-06-10T11:59:32.767Z,96487.11
2019-06-10T12:02:00.340Z,96500.66
2019-06-10T12:04:26.529Z,96495.58
2019-06-10T12:06:52.652Z,96499.19
2019-06-10T12:09:23.547Z,96502.48
2019-06-10T12:11:49.392Z,96496.39
2019-06-10T12:14:15.225Z,96495.13
2019-06-10T12:19:08.855Z,96483.27
2019-06-10T12:21:34.758Z,96484.05
2019-06-10T12:24:02.653Z,96471.00
2019-06-10T12:26:28.324Z,96476.34
2019-06-10T12:28:56.263Z,96471.41
2019-06-10T12:31:23.190Z,96470.64
2019-06-10T12:33:50.587Z,96452.98
2019-06-10T12:36:17.697Z,96452.27
2019-06-10T12:38:43.779Z,96452.36
2019-06-10T12:41:11.124Z,96442.50
2019-06-10T12:43:37.663Z,96436.97
2019-06-10T12:46:03.627Z,96437.17
2019-06-10T12:48:29.484Z,96442.27
2019-06-10T12:50:57.110Z,96441.70
2019-06-10T12:53:23.142Z,96441.24
2019-06-10T12:55:48.969Z,96431.73
2019-06-10T12:58:14.824Z,96435.52
2019-06-10T13:00:46.731Z,96433.56
2019-06-10T13:03:13.552Z,96427.42
2019-06-10T13:05:42.360Z,96412.83
2019-06-10T13:08:08.088Z,96401.28
2019-06-10T13:10:36.568Z,96406.82
2019-06-10T13:13:06.633Z,96397.36
2019-06-10T13:15:32.794Z,96400.64
2019-06-10T13:17:58.194Z,96396.06
2019-06-10T13:20:24.086Z,96395.41
2019-06-10T13:22:49.905Z,96387.26
2019-06-10T13:25:15.767Z,96382.86
2019-06-10T13:27:42.819Z,96385.80
2019-06-10T13:30:09.236Z,96387.06
2019-06-10T13:32:35.098Z,96384.30
2019-06-10T13:35:01.026Z,96382.97
2019-06-10T13:37:26.898Z,96374.45
2019-06-10T13:39:52.744Z,96375.80
2019-06-10T13:42:18.600Z,96366.92
2019-06-10T13:44:44.441Z,96361.64
2019-06-10T13:47:14.613Z,96357.22
2019-06-10T13:49:38.083Z,96353.90
2019-06-10T13:52:09.127Z,96352.56
2019-06-10T13:54:31.736Z,96351.13
2019-06-10T13:56:59.048Z,96345.95
2019-06-10T13:59:25.068Z,96346.66
2019-06-10T14:01:53.163Z,96339.34
2019-06-10T14:04:25.173Z,96337.05
2019-06-10T14:06:50.353Z,96333.13
2019-06-10T14:09:16.653Z,96326.01
2019-06-10T14:11:42.481Z,96328.44
2019-06-10T14:14:09.527Z,96330.14
2019-06-10T14:16:35.381Z,96327.73
2019-06-10T14:19:02.129Z,96330.92
2019-06-10T14:21:29.126Z,96321.66
2019-06-10T14:23:54.979Z,96320.88
2019-06-10T14:26:36.164Z,96326.59
2019-06-10T14:28:48.597Z,96316.19
2019-06-10T14:31:33.721Z,96309.47
2019-06-10T14:33:42.897Z,96306.06
2019-06-10T14:36:10.353Z,96297.44
2019-06-10T14:38:36.620Z,96294.63
2019-06-10T14:41:03.322Z,96284.66
2019-06-10T14:43:33.000Z,96281.48
2019-06-10T14:45:58.083Z,96283.55
2019-06-10T14:48:23.927Z,96275.81
2019-06-10T14:50:49.776Z,96284.84
2019-06-10T14:53:16.893Z,96275.10
2019-06-10T14:55:43.308Z,96280.87
2019-06-10T14:58:10.205Z,96286.07
2019-06-10T15:00:37.140Z,96288.26
2019-06-10T15:03:05.665Z,96265.19
2019-06-10T15:05:32.381Z,96254.30
2019-06-10T15:07:58.363Z,96252.58
2019-06-10T15:10:24.206Z,96258.80
2019-06-10T15:12:50.148Z,96252.39
2019-06-10T15:15:17.405Z,96250.87
2019-06-10T15:17:43.261Z,96238.54
2019-06-10T15:20:09.635Z,96229.58
2019-06-10T15:22:35.563Z,96225.91
2019-06-10T15:25:03.301Z,96217.15
2019-06-10T15:27:31.642Z,96210.50
2019-06-10T15:29:57.106Z,96205.84
2019-06-10T15:32:33.723Z,96198.52
2019-06-10T15:34:52.468Z,96193.94
2019-06-10T15:37:19.351Z,96204.50
2019-06-10T15:39:46.225Z,96208.11
2019-06-10T15:42:13.436Z,96215.34
2019-06-10T15:44:49.669Z,96229.77
2019-06-10T15:47:07.240Z,96247.69
2019-06-10T15:49:33.212Z,96269.97
2019-06-10T15:51:59.090Z,96274.70
2019-06-10T15:54:25.493Z,96274.51
2019-06-10T15:56:56.146Z,96273.22
2019-06-10T15:59:19.823Z,96274.25
2019-06-10T16:01:45.747Z,96291.95
2019-06-10T16:04:14.158Z,96290.40
2019-06-10T16:06:39.362Z,96303.98
2019-06-10T16:09:06.422Z,96312.23
2019-06-10T16:11:33.119Z,96321.22
2019-06-10T16:13:59.101Z,96326.37
2019-06-10T16:16:24.966Z,96331.14
2019-06-10T16:18:52.784Z,96332.39
2019-06-10T16:21:19.157Z,96339.75
2019-06-10T16:23:46.289Z,96340.68
2019-06-10T16:26:13.058Z,96341.70
2019-06-10T16:28:39.973Z,96342.48
2019-06-10T16:31:05.817Z,96359.56
2019-06-10T16:33:33.462Z,96357.70
2019-06-10T16:35:59.421Z,96365.55
2019-06-10T16:38:26.930Z,96366.72
2019-06-10T16:40:53.877Z,96375.23
2019-06-10T16:43:19.796Z,96369.94
2019-06-10T16:45:45.634Z,96394.31
2019-06-10T16:48:13.070Z,96398.48
2019-06-10T16:50:39.170Z,96404.46
2019-06-10T16:53:05.023Z,96389.78
2019-06-10T16:55:33.275Z,96382.96
2019-06-10T16:57:59.774Z,96377.58
2019-06-10T17:00:27.648Z,96366.03
2019-06-10T17:02:53.610Z,96380.25
2019-06-10T17:05:21.243Z,96373.22
2019-06-10T17:07:47.270Z,96373.67
2019-06-10T17:10:13.383Z,96365.08
2019-06-10T17:12:39.361Z,96367.92
2019-06-10T17:15:09.009Z,96365.05
2019-06-10T17:17:35.616Z,96367.13
2019-06-10T17:20:03.922Z,96367.44
2019-06-10T17:22:30.956Z,96372.45
2019-06-10T17:24:57.551Z,96373.34
2019-06-10T17:27:24.936Z,96365.44
2019-06-10T17:29:51.976Z,96379.13
2019-06-10T17:32:18.032Z,96359.76
2019-06-10T17:34:43.908Z,96348.34
2019-06-10T17:37:09.781Z,96347.40
2019-06-10T17:39:35.663Z,96347.97
2019-06-10T17:42:01.549Z,96344.38
2019-06-10T17:44:29.201Z,96333.44
2019-06-10T17:46:55.212Z,96331.51
2019-06-10T17:49:23.893Z,96322.20
2019-06-10T17:51:48.966Z,96308.16
2019-06-10T17:54:14.825Z,96284.88
2019-06-10T17:56:42.625Z,96276.41
2019-06-10T17:59:08.505Z,96270.78
2019-06-10T18:01:35.683Z,96248.20
2019-06-10T18:04:02.521Z,96231.40
2019-06-10T18:06:29.700Z,96219.86
2019-06-10T18:08:55.668Z,96215.02
2019-06-10T18:11:23.385Z,96204.34
2019-06-10T18:13:49.383Z,96182.44
2019-06-10T18:16:15.265Z,96176.16
2019-06-10T18:18:42.568Z,96167.52
2019-06-10T18:21:08.517Z,96167.52
2019-06-10T18:23:35.176Z,96170.23
2019-06-10T18:26:03.276Z,96165.22
2019-06-10T18:28:29.301Z,96180.21
2019-06-10T18:30:55.242Z,96186.99
2019-06-10T18:33:23.016Z,96201.59
2019-06-10T18:35:48.911Z,96210.39
2019-06-10T18:38:23.294Z,96199.89
2019-06-10T18:40:49.279Z,96191.13
2019-06-10T18:43:18.164Z,96196.53
2019-06-10T18:45:43.112Z,96200.58
2019-06-10T18:48:08.992Z,96208.14
2019-06-10T18:50:36.694Z,96233.41
2019-06-10T18:53:04.133Z,96262.61
2019-06-10T18:55:30.870Z,96286.95
2019-06-10T18:57:58.302Z,96294.10
2019-06-10T19:00:25.901Z,96318.44
2019-06-10T19:03:08.635Z,96320.36
2019-06-10T19:05:22.284Z,96313.83
2019-06-10T19:07:48.068Z,96307.52
2019-06-10T19:10:14.334Z,96307.50
2019-06-10T19:12:42.504Z,96287.02
2019-06-10T19:15:08.935Z,96281.06
2019-06-10T19:17:38.230Z,96271.11
2019-06-10T19:20:06.828Z,96254.20
2019-06-10T19:22:34.669Z,96237.73
2019-06-10T19:25:03.489Z,96218.30
2019-06-10T19:27:28.398Z,96184.02
2019-06-10T19:29:55.021Z,96142.58
2019-06-10T19:32:21.218Z,96136.44
2019-06-10T19:34:48.484Z,96137.61
2019-06-10T19:37:14.677Z,96138.73
2019-06-10T19:39:49.294Z,96151.44
2019-06-10T19:42:09.468Z,96171.31
2019-06-10T19:44:36.972Z,96178.23
2019-06-10T19:47:03.375Z,96184.38
2019-06-10T19:49:29.334Z,96177.11
2019-06-10T19:51:55.254Z,96172.88
2019-06-10T19:54:21.161Z,96174.30
2019-06-10T19:56:47.048Z,96175.25
2019-06-10T19:59:12.952Z,96167.20
2019-06-10T20:01:40.692Z,96159.41
2019-06-10T20:04:06.694Z,96148.84
2019-06-10T20:06:33.814Z,96158.06
2019-06-10T20:08:59.752Z,96166.89
2019-06-10T20:11:25.712Z,96174.37
2019-06-10T20:13:53.154Z,96172.97
2019-06-10T20:16:19.198Z,96177.22
2019-06-10T20:18:47.635Z,96193.84
2019-06-10T20:21:13.619Z,96202.89
2019-06-10T20:23:39.487Z,96212.84
2019-06-10T20:26:05.334Z,96211.50
2019-06-10T20:28:32.207Z,96203.11
2019-06-10T20:30:58.249Z,96204.09
2019-06-10T20:33:28.811Z,96191.31
2019-06-10T20:35:54.618Z,96195.70
2019-06-10T20:38:22.311Z,96200.86
2019-06-10T20:40:48.749Z,96202.67
2019-06-10T20:43:14.632Z,96207.48
2019-06-10T20:45:42.289Z,96204.30
2019-06-10T20:48:08.212Z,96209.27
2019-06-10T20:50:34.060Z,96216.77
2019-06-10T20:53:11.945Z,96215.97
2019-06-10T20:55:40.151Z,96210.55
2019-06-10T20:58:03.327Z,96214.20
2019-06-10T21:00:27.084Z,96213.56
2019-06-10T21:02:53.742Z,96192.54
2019-06-10T21:05:21.873Z,96186.00
2019-06-10T21:07:48.887Z,96183.91
2019-06-10T21:10:19.269Z,96179.42
2019-06-10T21:12:47.738Z,96175.55
2019-06-10T21:15:13.451Z,96177.89
2019-06-10T21:17:40.872Z,96185.20
2019-06-10T21:20:07.315Z,96187.63
2019-06-10T21:22:33.156Z,96187.30
2019-06-10T21:24:59.055Z,96194.18
2019-06-10T21:27:24.897Z,96200.88
2019-06-10T21:29:54.474Z,96203.16
2019-06-10T21:32:18.554Z,96202.55
2019-06-10T21:34:45.163Z,96212.48
2019-06-10T21:37:12.241Z,96218.02
2019-06-10T21:39:38.109Z,96226.05
2019-06-10T21:42:03.961Z,96224.12
2019-06-10T21:44:31.940Z,96231.56
2019-06-10T21:46:57.631Z,96231.30
2019-06-10T21:49:23.916Z,96242.34
2019-06-10T21:51:51.189Z,96235.58
2019-06-10T21:54:17.686Z,96239.34
2019-06-10T21:56:44.542Z,96241.05
2019-06-10T21:59:12.655Z,96232.34
2019-06-10T22:01:38.533Z,96239.34
2019-06-10T22:04:04.818Z,96243.86
2019-06-10T22:06:32.965Z,96241.17
2019-06-10T22:08:58.592Z,96238.62
2019-06-10T22:11:24.454Z,96242.50
2019-06-10T22:13:52.851Z,96242.46
2019-06-10T22:16:18.080Z,96240.30
2019-06-10T22:18:44.550Z,96230.92
2019-06-10T22:21:10.465Z,96218.78
2019-06-10T22:23:36.322Z,96212.34
2019-06-10T22:26:02.819Z,96215.65
2019-06-10T22:28:28.813Z,96208.64
2019-06-10T22:31:14.589Z,96205.28
2019-06-10T22:33:22.743Z,96201.83
2019-06-10T22:35:49.541Z,96192.87
2019-06-10T22:38:15.666Z,96190.96
2019-06-10T22:40:42.672Z,96180.96
2019-06-10T22:43:08.686Z,96178.00
2019-06-10T22:45:34.519Z,96174.60
2019-06-10T22:48:02.788Z,96174.63
2019-06-10T22:50:28.131Z,96167.92
2019-06-10T22:52:56.171Z,96170.62
2019-06-10T22:55:21.767Z,96173.06
2019-06-10T22:57:48.631Z,96181.15
2019-06-10T23:00:14.885Z,96197.07
2019-06-10T23:02:40.737Z,96208.59
2019-06-10T23:05:06.982Z,96208.23
2019-06-10T23:07:33.044Z,96214.52
2019-06-10T23:09:59.151Z,96213.67
2019-06-10T23:12:25.092Z,96212.91
2019-06-10T23:14:53.237Z,96203.97
2019-06-10T23:17:18.837Z,96192.92
2019-06-10T23:19:44.702Z,96195.75
2019-06-10T23:22:12.582Z,96189.13
2019-06-10T23:24:38.277Z,96190.77
2019-06-10T23:27:04.110Z,96186.79
2019-06-10T23:29:32.106Z,96184.31
2019-06-10T23:32:03.636Z,96178.83
2019-06-10T23:34:25.431Z,96183.55
2019-06-10T23:36:54.855Z,96183.13
2019-06-10T23:39:19.052Z,96178.77
2019-06-10T23:41:44.878Z,96174.22
2019-06-10T23:44:12.181Z,96167.06
2019-06-10T23:46:38.278Z,96152.48
2019-06-10T23:49:04.641Z,96153.42
2019-06-10T23:51:33.102Z,96151.14
2019-06-10T23:54:00.344Z,96152.73
2019-06-10T23:56:26.175Z,96160.56
2019-06-10T23:58:52.858Z,96154.02
