createdAt,value
2023-12-30T00:02:24.829Z,92.28
2023-12-30T00:04:51.625Z,92.01
2023-12-30T00:07:18.466Z,92.31
2023-12-30T00:09:45.378Z,92.07
2023-12-30T00:12:12.233Z,92.12
2023-12-30T00:14:39.074Z,92.20
2023-12-30T00:17:05.861Z,91.95
2023-12-30T00:19:33.424Z,92.55
2023-12-30T00:22:00.324Z,92.71
2023-12-30T00:24:27.292Z,92.42
2023-12-30T00:26:54.022Z,92.83
2023-12-30T00:29:20.825Z,92.58
2023-12-30T00:31:47.666Z,92.69
2023-12-30T00:34:14.576Z,92.90
2023-12-30T00:36:43.509Z,92.92
2023-12-30T00:39:10.392Z,93.21
2023-12-30T00:41:38.258Z,93.36
2023-12-30T00:44:05.744Z,93.12
2023-12-30T00:46:32.781Z,93.42
2023-12-30T00:48:59.759Z,93.83
2023-12-30T00:51:27.221Z,93.43
2023-12-30T00:53:53.996Z,94.01
2023-12-30T00:56:20.869Z,93.69
2023-12-30T00:58:47.877Z,93.72
2023-12-30T01:01:14.867Z,93.47
2023-12-30T01:03:42.236Z,93.53
2023-12-30T01:06:09.393Z,93.89
2023-12-30T01:08:36.921Z,93.65
2023-12-30T01:11:04.004Z,94.05
2023-12-30T01:13:31.262Z,93.79
2023-12-30T01:15:58.363Z,93.75
2023-12-30T01:18:25.350Z,93.77
2023-12-30T01:20:53.186Z,94.24
2023-12-30T01:23:20.011Z,94.60
2023-12-30T01:25:46.904Z,94.60
2023-12-30T01:28:13.875Z,94.78
2023-12-30T01:30:41.330Z,94.82
2023-12-30T01:33:08.893Z,95.29
2023-12-30T01:35:36.548Z,95.19
2023-12-30T01:38:06.146Z,95.25
2023-12-30T01:40:34.220Z,96.02
2023-12-30T01:43:01.568Z,95.81
2023-12-30T01:45:28.852Z,95.99
2023-12-30T01:47:55.941Z,96.45
2023-12-30T01:50:22.939Z,96.20
2023-12-30T01:52:51.542Z,96.25
2023-12-30T01:55:20.021Z,96.50
2023-12-30T01:57:47.065Z,96.53
2023-12-30T02:00:20.519Z,96.24
2023-12-30T02:02:49.068Z,96.44
2023-12-30T02:05:16.938Z,95.69
2023-12-30T02:07:46.372Z,95.88
2023-12-30T02:10:14.890Z,95.84
2023-12-30T02:12:42.391Z,95.98
2023-12-30T02:15:17.461Z,95.84
2023-12-30T02:17:45.398Z,96.18
2023-12-30T02:20:12.541Z,96.47
2023-12-30T02:22:46.100Z,96.59
2023-12-30T02:25:13.616Z,96.77
2023-12-30T02:27:42.987Z,96.52
2023-12-30T02:30:11.565Z,96.71
2023-12-30T02:32:38.532Z,96.62
2023-12-30T02:35:05.797Z,97.18
2023-12-30T02:37:32.714Z,97.05
2023-12-30T02:39:59.667Z,97.59
2023-12-30T02:42:26.480Z,97.69
2023-12-30T02:44:53.490Z,97.55
2023-12-30T02:47:20.299Z,97.36
2023-12-30T02:49:47.187Z,97.85
2023-12-30T02:52:14.119Z,97.14
2023-12-30T02:54:40.936Z,97.67
2023-12-30T02:57:07.817Z,97.24
2023-12-30T02:59:34.619Z,97.18
2023-12-30T03:02:01.729Z,97.03
2023-12-30T03:04:28.730Z,97.39
2023-12-30T03:06:55.692Z,97.46
2023-12-30T03:09:22.565Z,97.09
2023-12-30T03:11:49.521Z,97.46
2023-12-30T03:14:16.409Z,94.57
2023-12-30T03:16:43.222Z,94.41
2023-12-30T03:19:10.146Z,93.47
2023-12-30T03:21:37.212Z,90.76
2023-12-30T03:24:04.205Z,86.55
2023-12-30T03:26:30.982Z,84.88
2023-12-30T03:28:57.825Z,82.83
2023-12-30T03:31:26.123Z,79.87
2023-12-30T03:33:53.675Z,81.02
2023-12-30T03:36:20.731Z,79.36
2023-12-30T03:38:48.945Z,79.52
2023-12-30T03:41:16.729Z,77.62
2023-12-30T03:43:43.836Z,77.40
2023-12-30T03:46:10.802Z,75.79
2023-12-30T03:48:38.365Z,76.74
2023-12-30T03:51:05.936Z,75.54
2023-12-30T03:53:34.375Z,76.05
2023-12-30T03:56:01.608Z,76.45
2023-12-30T03:58:28.848Z,76.44
2023-12-30T04:00:56.070Z,75.69
2023-12-30T04:03:23.188Z,75.50
2023-12-30T04:05:50.154Z,75.33
2023-12-30T04:08:16.994Z,75.39
2023-12-30T04:10:43.909Z,75.55
2023-12-30T04:13:11.196Z,75.40
2023-12-30T04:15:38.639Z,74.98
2023-12-30T04:18:06.362Z,74.71
2023-12-30T04:20:33.519Z,74.76
2023-12-30T04:23:00.980Z,74.70
2023-12-30T04:25:28.353Z,74.75
2023-12-30T04:27:55.349Z,73.75
2023-12-30T04:30:22.380Z,74.88
2023-12-30T04:32:49.527Z,74.12
2023-12-30T04:35:16.492Z,73.58
2023-12-30T04:37:43.279Z,73.73
2023-12-30T04:40:10.521Z,72.33
2023-12-30T04:42:37.402Z,73.28
2023-12-30T04:45:04.919Z,73.42
2023-12-30T04:47:31.786Z,73.96
2023-12-30T04:49:59.200Z,73.96
2023-12-30T04:52:26.494Z,72.91
2023-12-30T04:54:53.392Z,73.67
2023-12-30T04:57:20.260Z,73.38
2023-12-30T04:59:47.081Z,74.03
2023-12-30T05:02:14.008Z,74.22
2023-12-30T05:04:43.978Z,74.37
2023-12-30T05:07:11.114Z,73.85
2023-12-30T05:09:37.929Z,74.26
2023-12-30T05:12:05.035Z,74.30
2023-12-30T05:14:31.850Z,74.76
2023-12-30T05:16:58.835Z,74.19
2023-12-30T05:19:25.981Z,74.46
2023-12-30T05:21:53.084Z,74.59
2023-12-30T05:24:20.262Z,74.64
2023-12-30T05:26:47.248Z,75.24
2023-12-30T05:29:14.103Z,74.82
2023-12-30T05:31:41.318Z,75.33
2023-12-30T05:34:08.409Z,76.13
2023-12-30T05:36:37.785Z,76.16
2023-12-30T05:39:04.996Z,76.07
2023-12-30T05:41:32.235Z,76.58
2023-12-30T05:43:59.030Z,75.81
2023-12-30T05:46:25.897Z,76.77
2023-12-30T05:48:52.895Z,76.59
2023-12-30T05:51:21.782Z,77.08
2023-12-30T05:53:50.822Z,77.43
2023-12-30T05:56:25.286Z,75.17
2023-12-30T05:58:54.169Z,75.78
2023-12-30T06:01:21.213Z,76.21
2023-12-30T06:03:48.503Z,76.28
2023-12-30T06:06:15.629Z,76.50
2023-12-30T06:08:42.734Z,75.15
2023-12-30T06:11:09.630Z,75.30
2023-12-30T06:13:36.675Z,76.18
2023-12-30T06:16:03.838Z,75.81
2023-12-30T06:18:30.695Z,75.84
2023-12-30T06:20:58.326Z,75.99
2023-12-30T06:23:25.286Z,76.11
2023-12-30T06:25:52.210Z,76.81
2023-12-30T06:28:19.035Z,76.66
2023-12-30T06:30:45.839Z,76.89
2023-12-30T06:33:12.771Z,76.79
2023-12-30T06:35:39.524Z,77.35
2023-12-30T06:38:06.459Z,76.85
2023-12-30T06:40:33.253Z,76.78
2023-12-30T06:43:00.402Z,77.27
2023-12-30T06:45:27.494Z,77.40
2023-12-30T06:47:54.462Z,76.49
2023-12-30T06:50:22.309Z,76.13
2023-12-30T06:52:49.785Z,76.37
2023-12-30T06:55:23.196Z,76.12
2023-12-30T06:57:54.210Z,75.80
2023-12-30T07:00:21.730Z,75.73
2023-12-30T07:02:49.004Z,74.63
2023-12-30T07:05:16.039Z,74.89
2023-12-30T07:07:42.903Z,74.53
2023-12-30T07:10:10.104Z,74.80
2023-12-30T07:12:36.968Z,75.04
2023-12-30T07:15:04.286Z,74.19
2023-12-30T07:17:31.495Z,73.63
2023-12-30T07:19:58.551Z,73.49
2023-12-30T07:22:25.819Z,73.56
2023-12-30T07:24:52.898Z,73.54
2023-12-30T07:27:19.753Z,73.48
2023-12-30T07:29:46.545Z,72.89
2023-12-30T07:32:13.344Z,72.75
2023-12-30T07:34:40.160Z,72.68
2023-12-30T07:37:07.081Z,72.05
2023-12-30T07:39:34.114Z,70.86
2023-12-30T07:42:01.087Z,70.48
2023-12-30T07:44:29.114Z,71.05
2023-12-30T07:46:56.083Z,71.02
2023-12-30T07:49:23.040Z,70.86
2023-12-30T07:51:50.199Z,70.96
2023-12-30T07:54:17.032Z,70.69
2023-12-30T07:56:43.796Z,70.83
2023-12-30T07:59:12.409Z,71.75
2023-12-30T08:01:45.750Z,71.59
2023-12-30T08:04:13.495Z,72.04
2023-12-30T08:06:41.432Z,72.01
2023-12-30T08:09:09.278Z,71.93
2023-12-30T08:11:46.216Z,72.74
2023-12-30T08:14:21.752Z,72.23
2023-12-30T08:16:48.755Z,72.12
2023-12-30T08:19:15.871Z,71.80
2023-12-30T08:21:42.792Z,72.52
2023-12-30T08:24:09.566Z,72.50
2023-12-30T08:26:37.134Z,73.16
2023-12-30T08:29:03.975Z,72.21
2023-12-30T08:31:34.748Z,71.05
2023-12-30T08:34:01.768Z,70.66
2023-12-30T08:36:28.597Z,70.37
2023-12-30T08:38:55.786Z,71.40
2023-12-30T08:41:22.652Z,72.41
2023-12-30T08:43:49.519Z,70.55
2023-12-30T08:46:16.453Z,69.51
2023-12-30T08:48:43.420Z,70.99
2023-12-30T08:51:13.050Z,71.62
2023-12-30T08:53:39.864Z,71.50
2023-12-30T08:56:07.604Z,70.15
2023-12-30T08:58:34.460Z,70.16
2023-12-30T09:01:01.468Z,69.53
2023-12-30T09:03:28.450Z,69.07
2023-12-30T09:05:55.247Z,68.87
2023-12-30T09:08:22.219Z,70.07
2023-12-30T09:10:49.152Z,69.40
2023-12-30T09:13:16.027Z,68.32
2023-12-30T09:15:42.840Z,67.35
2023-12-30T09:18:14.878Z,66.34
2023-12-30T09:20:42.823Z,67.38
2023-12-30T09:23:09.648Z,65.95
2023-12-30T09:25:36.788Z,65.26
2023-12-30T09:28:04.032Z,66.28
2023-12-30T09:30:30.900Z,66.13
2023-12-30T09:32:57.845Z,66.33
2023-12-30T09:35:24.791Z,66.83
2023-12-30T09:37:51.654Z,65.49
2023-12-30T09:40:19.244Z,66.76
2023-12-30T09:42:50.329Z,66.97
2023-12-30T09:45:17.435Z,66.39
2023-12-30T09:47:46.386Z,66.69
2023-12-30T09:50:13.310Z,65.63
2023-12-30T09:52:40.317Z,64.56
2023-12-30T09:55:07.510Z,65.20
2023-12-30T09:57:35.012Z,64.99
2023-12-30T10:00:03.038Z,63.66
2023-12-30T10:02:32.665Z,64.11
2023-12-30T10:05:00.580Z,63.57
2023-12-30T10:07:27.845Z,65.08
2023-12-30T10:09:54.740Z,64.55
2023-12-30T10:12:21.629Z,63.65
2023-12-30T10:14:48.872Z,65.39
2023-12-30T10:17:15.777Z,63.41
2023-12-30T10:19:42.600Z,62.69
2023-12-30T10:22:09.867Z,64.05
2023-12-30T10:24:36.661Z,64.40
2023-12-30T10:27:05.182Z,65.06
2023-12-30T10:29:42.727Z,64.25
2023-12-30T10:32:21.913Z,64.36
2023-12-30T10:34:49.414Z,65.23
2023-12-30T10:37:17.445Z,64.33
2023-12-30T10:39:46.842Z,63.86
2023-12-30T10:42:14.070Z,63.68
2023-12-30T10:44:40.903Z,63.31
2023-12-30T10:47:10.753Z,63.97
2023-12-30T10:49:40.248Z,64.05
2023-12-30T10:52:11.863Z,64.21
2023-12-30T10:54:42.465Z,62.14
2023-12-30T10:57:16.076Z,63.41
2023-12-30T10:59:44.067Z,63.75
2023-12-30T11:02:11.538Z,64.11
2023-12-30T11:04:38.708Z,62.39
2023-12-30T11:07:08.280Z,63.54
2023-12-30T11:09:37.262Z,63.24
2023-12-30T11:12:04.384Z,63.37
2023-12-30T11:14:31.364Z,61.57
2023-12-30T11:16:58.325Z,62.42
2023-12-30T11:19:33.226Z,64.05
2023-12-30T11:22:06.560Z,62.03
2023-12-30T11:24:34.934Z,63.46
2023-12-30T11:27:01.825Z,64.17
2023-12-30T11:29:29.806Z,62.08
2023-12-30T11:31:58.401Z,62.94
2023-12-30T11:34:26.256Z,63.46
2023-12-30T11:36:54.985Z,63.57
2023-12-30T11:39:27.249Z,62.04
2023-12-30T11:41:54.108Z,63.14
2023-12-30T11:44:21.182Z,62.07
2023-12-30T11:46:48.496Z,63.19
2023-12-30T11:49:22.453Z,63.31
2023-12-30T11:51:50.297Z,63.36
2023-12-30T11:54:17.248Z,63.50
2023-12-30T11:56:44.747Z,62.14
2023-12-30T11:59:12.566Z,61.71
2023-12-30T12:01:39.411Z,62.91
2023-12-30T12:04:06.302Z,61.36
2023-12-30T12:06:33.244Z,62.49
2023-12-30T12:09:02.456Z,62.27
2023-12-30T12:11:29.259Z,62.43
2023-12-30T12:13:57.668Z,63.45
2023-12-30T12:16:25.316Z,63.05
2023-12-30T12:18:52.358Z,63.54
2023-12-30T12:21:19.279Z,63.39
2023-12-30T12:23:46.611Z,63.94
2023-12-30T12:26:17.279Z,64.31
2023-12-30T12:28:44.188Z,63.23
2023-12-30T12:31:14.405Z,63.37
2023-12-30T12:33:41.384Z,64.17
2023-12-30T12:36:08.432Z,64.14
2023-12-30T12:38:35.304Z,63.09
2023-12-30T12:41:02.084Z,64.06
2023-12-30T12:43:29.001Z,63.21
2023-12-30T12:45:55.957Z,64.04
2023-12-30T12:48:23.184Z,64.48
2023-12-30T12:50:50.044Z,63.72
2023-12-30T12:53:16.892Z,63.67
2023-12-30T12:55:43.695Z,64.53
2023-12-30T12:58:10.587Z,64.60
2023-12-30T13:00:37.525Z,64.34
2023-12-30T13:03:05.303Z,64.58
2023-12-30T13:05:32.677Z,64.69
2023-12-30T13:07:59.569Z,65.10
2023-12-30T13:10:26.495Z,64.94
2023-12-30T13:12:53.414Z,65.67
2023-12-30T13:15:20.294Z,65.56
2023-12-30T13:17:47.316Z,66.12
2023-12-30T13:20:14.179Z,66.95
2023-12-30T13:22:41.013Z,66.90
2023-12-30T13:25:08.253Z,66.90
2023-12-30T13:27:35.173Z,65.63
2023-12-30T13:32:53.295Z,66.45
2023-12-30T13:35:20.247Z,66.99
2023-12-30T13:37:47.135Z,65.31
2023-12-30T13:40:14.211Z,66.08
2023-12-30T13:42:42.029Z,66.39
2023-12-30T13:45:09.232Z,66.58
2023-12-30T13:47:36.097Z,65.32
2023-12-30T13:50:03.279Z,66.42
2023-12-30T13:52:30.474Z,66.55
2023-12-30T13:54:57.346Z,66.55
2023-12-30T13:57:24.200Z,66.86
2023-12-30T13:59:51.743Z,66.53
2023-12-30T14:02:19.042Z,67.43
2023-12-30T14:04:46.576Z,67.04
2023-12-30T14:07:14.351Z,66.12
2023-12-30T14:09:41.103Z,66.46
2023-12-30T14:12:08.166Z,66.85
2023-12-30T14:14:34.913Z,67.29
2023-12-30T14:17:01.882Z,67.07
2023-12-30T14:19:28.908Z,67.46
2023-12-30T14:21:55.723Z,67.52
2023-12-30T14:24:22.473Z,66.39
2023-12-30T14:26:49.503Z,67.38
2023-12-30T14:29:16.390Z,67.85
2023-12-30T14:31:43.286Z,67.78
2023-12-30T14:34:10.269Z,68.46
2023-12-30T14:36:37.223Z,68.77
2023-12-30T14:39:05.353Z,68.79
2023-12-30T14:41:33.611Z,69.38
2023-12-30T14:44:00.632Z,69.81
2023-12-30T14:46:27.834Z,69.81
2023-12-30T14:48:54.878Z,69.48
2023-12-30T14:51:21.763Z,69.40
2023-12-30T14:53:48.671Z,69.50
2023-12-30T14:56:15.540Z,69.73
2023-12-30T14:58:42.569Z,69.93
2023-12-30T15:01:09.478Z,70.20
2023-12-30T15:03:37.031Z,70.65
2023-12-30T15:06:04.144Z,70.66
2023-12-30T15:08:30.970Z,70.32
2023-12-30T15:10:57.843Z,70.74
2023-12-30T15:13:24.716Z,71.03
2023-12-30T15:15:51.602Z,71.13
2023-12-30T15:18:18.471Z,71.32
2023-12-30T15:20:45.302Z,71.18
2023-12-30T15:23:12.218Z,71.54
2023-12-30T15:25:39.115Z,71.72
2023-12-30T15:28:06.289Z,71.66
2023-12-30T15:30:33.241Z,72.36
2023-12-30T15:33:00.480Z,72.09
2023-12-30T15:35:27.711Z,72.56
2023-12-30T15:37:54.652Z,72.66
2023-12-30T15:40:21.570Z,72.57
2023-12-30T15:42:48.491Z,72.54
2023-12-30T15:45:15.382Z,73.19
2023-12-30T15:47:42.434Z,73.30
2023-12-30T15:50:09.828Z,73.43
2023-12-30T15:52:36.966Z,73.61
2023-12-30T15:55:04.050Z,73.62
2023-12-30T15:57:30.896Z,73.69
2023-12-30T15:59:57.622Z,73.76
2023-12-30T16:02:25.273Z,73.74
2023-12-30T16:04:52.152Z,73.94
2023-12-30T16:07:19.134Z,74.33
2023-12-30T16:09:46.143Z,74.45
2023-12-30T16:12:13.485Z,74.49
2023-12-30T16:14:40.279Z,74.73
2023-12-30T16:17:07.246Z,74.74
2023-12-30T16:19:34.613Z,74.66
2023-12-30T16:22:02.435Z,75.00
2023-12-30T16:24:30.107Z,75.21
2023-12-30T16:26:57.709Z,74.96
2023-12-30T16:29:25.229Z,75.35
2023-12-30T16:31:52.787Z,75.58
2023-12-30T16:34:20.503Z,75.48
2023-12-30T16:36:48.199Z,75.64
2023-12-30T16:39:15.651Z,75.69
2023-12-30T16:41:43.101Z,76.13
2023-12-30T16:44:10.403Z,75.77
2023-12-30T16:46:37.515Z,75.65
2023-12-30T16:49:04.489Z,76.02
2023-12-30T16:51:31.747Z,75.97
2023-12-30T16:53:58.661Z,75.77
2023-12-30T16:56:25.716Z,76.06
2023-12-30T16:58:52.902Z,76.25
2023-12-30T17:01:20.052Z,76.72
2023-12-30T17:03:47.191Z,76.98
2023-12-30T17:06:14.509Z,76.78
2023-12-30T17:08:41.564Z,77.15
2023-12-30T17:11:08.558Z,77.57
2023-12-30T17:13:42.897Z,77.72
2023-12-30T17:16:13.643Z,77.41
2023-12-30T17:18:40.527Z,77.56
2023-12-30T17:21:07.467Z,77.28
2023-12-30T17:23:34.985Z,77.99
2023-12-30T17:26:01.932Z,77.50
2023-12-30T17:28:28.843Z,77.93
2023-12-30T17:30:55.891Z,77.81
2023-12-30T17:33:22.853Z,78.29
2023-12-30T17:35:50.256Z,78.43
2023-12-30T17:38:17.208Z,78.73
2023-12-30T17:40:44.093Z,78.87
2023-12-30T17:43:11.019Z,78.95
2023-12-30T17:45:37.845Z,78.85
2023-12-30T17:48:05.196Z,79.13
2023-12-30T17:50:32.008Z,79.03
2023-12-30T17:52:59.013Z,79.17
2023-12-30T17:55:26.021Z,78.86
2023-12-30T17:57:53.045Z,79.03
2023-12-30T18:00:20.185Z,79.15
2023-12-30T18:02:47.242Z,79.30
2023-12-30T18:05:14.594Z,79.11
2023-12-30T18:07:41.883Z,79.64
2023-12-30T18:10:09.240Z,80.16
2023-12-30T18:12:36.372Z,79.96
2023-12-30T18:15:04.773Z,79.87
2023-12-30T18:17:32.847Z,80.25
2023-12-30T18:20:00.620Z,80.64
2023-12-30T18:22:28.156Z,80.75
2023-12-30T18:24:55.380Z,80.91
2023-12-30T18:27:22.581Z,80.94
2023-12-30T18:29:49.942Z,81.12
2023-12-30T18:32:17.146Z,81.34
2023-12-30T18:34:44.466Z,81.59
2023-12-30T18:37:11.683Z,81.78
2023-12-30T18:39:38.644Z,81.98
2023-12-30T18:42:05.916Z,82.40
2023-12-30T18:44:33.036Z,82.33
2023-12-30T18:47:00.373Z,82.56
2023-12-30T18:49:27.537Z,82.57
2023-12-30T18:51:54.875Z,82.67
2023-12-30T18:54:22.197Z,82.97
2023-12-30T18:56:49.669Z,83.05
2023-12-30T18:59:16.926Z,82.98
2023-12-30T19:01:44.151Z,83.14
2023-12-30T19:04:12.447Z,83.26
2023-12-30T19:06:39.889Z,83.69
2023-12-30T19:09:07.569Z,83.41
2023-12-30T19:11:34.925Z,83.63
2023-12-30T19:14:02.989Z,83.57
2023-12-30T19:16:29.948Z,83.76
2023-12-30T19:18:57.358Z,83.60
2023-12-30T19:21:24.916Z,83.66
2023-12-30T19:23:52.299Z,83.94
2023-12-30T19:26:19.286Z,83.89
2023-12-30T19:28:46.306Z,83.81
2023-12-30T19:31:13.994Z,83.86
2023-12-30T19:33:41.128Z,83.99
2023-12-30T19:36:09.695Z,84.18
2023-12-30T19:38:37.103Z,84.13
2023-12-30T19:41:04.292Z,83.71
2023-12-30T19:43:31.831Z,83.84
2023-12-30T19:45:59.133Z,83.92
2023-12-30T19:48:26.701Z,83.95
2023-12-30T19:50:54.155Z,83.60
2023-12-30T19:53:21.243Z,83.97
2023-12-30T19:55:48.413Z,84.01
2023-12-30T19:58:15.782Z,83.81
2023-12-30T20:00:43.219Z,84.11
2023-12-30T20:03:10.901Z,84.28
2023-12-30T20:05:38.400Z,84.55
2023-12-30T20:08:06.222Z,84.47
2023-12-30T20:10:33.520Z,84.71
2023-12-30T20:13:00.905Z,83.92
2023-12-30T20:15:28.192Z,84.40
2023-12-30T20:17:55.427Z,84.10
2023-12-30T20:20:24.570Z,84.66
2023-12-30T20:22:52.272Z,84.78
2023-12-30T20:25:19.872Z,84.85
2023-12-30T20:27:47.468Z,85.40
2023-12-30T20:30:15.662Z,85.73
2023-12-30T20:32:44.030Z,85.31
2023-12-30T20:35:11.797Z,85.45
2023-12-30T20:37:39.621Z,84.98
2023-12-30T20:40:09.805Z,86.43
2023-12-30T20:42:37.883Z,86.76
2023-12-30T20:45:06.106Z,86.81
2023-12-30T20:47:34.155Z,86.62
2023-12-30T20:50:02.595Z,86.96
2023-12-30T20:52:30.278Z,86.63
2023-12-30T20:54:58.764Z,86.71
2023-12-30T20:57:26.421Z,86.18
2023-12-30T20:59:55.088Z,86.04
2023-12-30T21:02:22.330Z,85.80
2023-12-30T21:04:51.298Z,86.00
2023-12-30T21:07:18.375Z,85.98
2023-12-30T21:09:45.717Z,85.83
2023-12-30T21:12:12.655Z,85.94
2023-12-30T21:14:39.702Z,86.47
2023-12-30T21:17:06.938Z,86.00
2023-12-30T21:19:34.761Z,86.39
2023-12-30T21:22:02.721Z,86.70
2023-12-30T21:24:29.781Z,86.71
2023-12-30T21:26:56.816Z,86.39
2023-12-30T21:29:24.111Z,86.26
2023-12-30T21:31:54.323Z,85.81
2023-12-30T21:34:21.753Z,85.89
2023-12-30T21:36:48.737Z,85.63
2023-12-30T21:39:17.918Z,86.16
2023-12-30T21:41:44.893Z,86.78
2023-12-30T21:44:13.120Z,86.16
2023-12-30T21:46:47.179Z,86.79
2023-12-30T21:49:14.365Z,87.54
2023-12-30T21:51:45.540Z,87.29
2023-12-30T21:54:14.846Z,88.35
2023-12-30T21:56:48.117Z,88.81
2023-12-30T21:59:17.283Z,88.75
2023-12-30T22:01:44.304Z,88.12
2023-12-30T22:04:11.977Z,88.26
2023-12-30T22:06:39.445Z,88.22
2023-12-30T22:09:06.523Z,87.44
2023-12-30T22:11:33.923Z,87.84
2023-12-30T22:14:00.916Z,88.09
2023-12-30T22:16:27.977Z,87.95
2023-12-30T22:18:55.144Z,87.93
2023-12-30T22:21:22.404Z,88.44
2023-12-30T22:23:49.427Z,89.01
2023-12-30T22:26:19.604Z,89.04
2023-12-30T22:28:47.124Z,89.22
2023-12-30T22:31:14.514Z,89.23
2023-12-30T22:33:41.695Z,89.82
2023-12-30T22:36:09.200Z,89.04
2023-12-30T22:38:36.255Z,89.46
2023-12-30T22:41:03.253Z,90.21
2023-12-30T22:43:30.483Z,90.07
2023-12-30T22:45:58.082Z,90.13
2023-12-30T22:48:25.134Z,90.27
2023-12-30T22:50:53.229Z,89.58
2023-12-30T22:53:20.313Z,90.19
2023-12-30T22:55:47.994Z,90.00
2023-12-30T22:58:15.514Z,89.77
2023-12-30T23:00:42.560Z,89.78
2023-12-30T23:03:09.942Z,90.06
2023-12-30T23:05:36.948Z,90.28
2023-12-30T23:08:04.090Z,90.54
2023-12-30T23:10:31.460Z,90.29
2023-12-30T23:12:58.459Z,90.61
2023-12-30T23:15:25.455Z,90.68
2023-12-30T23:17:52.701Z,90.63
2023-12-30T23:20:19.940Z,90.87
2023-12-30T23:22:46.941Z,90.50
2023-12-30T23:25:14.491Z,90.92
2023-12-30T23:27:41.481Z,90.39
2023-12-30T23:30:08.787Z,90.71
2023-12-30T23:32:35.982Z,90.36
2023-12-30T23:35:04.289Z,90.37
2023-12-30T23:37:32.121Z,90.57
2023-12-30T23:39:59.413Z,90.65
2023-12-30T23:42:27.606Z,91.20
2023-12-30T23:44:54.990Z,91.35
2023-12-30T23:47:21.991Z,91.70
2023-12-30T23:49:49.247Z,91.49
2023-12-30T23:52:16.539Z,91.80
2023-12-30T23:54:43.531Z,91.70
2023-12-30T23:57:10.979Z,91.20
2023-12-30T23:59:39.126Z,91.29
