createdAt,value
2018-03-16T00:00:50.886Z,29.47
2018-03-16T00:03:21.834Z,32.00
2018-03-16T00:05:52.707Z,32.20
2018-03-16T00:08:23.685Z,28.90
2018-03-16T00:10:54.659Z,32.00
2018-03-16T00:13:25.395Z,32.10
2018-03-16T00:15:56.430Z,33.80
2018-03-16T00:18:27.566Z,34.53
2018-03-16T00:20:58.370Z,34.30
2018-03-16T00:23:29.700Z,32.27
2018-03-16T00:26:00.688Z,33.43
2018-03-16T00:28:31.566Z,36.00
2018-03-16T00:31:02.428Z,36.33
2018-03-16T00:33:33.770Z,36.30
2018-03-16T00:36:04.836Z,39.23
2018-03-16T00:38:35.788Z,41.37
2018-03-16T00:41:06.833Z,36.77
2018-03-16T00:43:38.425Z,40.47
2018-03-16T00:46:09.519Z,41.53
2018-03-16T00:48:41.410Z,40.93
2018-03-16T00:51:12.893Z,46.17
2018-03-16T00:53:45.186Z,40.40
2018-03-16T00:56:17.759Z,42.30
2018-03-16T00:58:49.657Z,41.50
2018-03-16T01:01:20.515Z,38.60
2018-03-16T01:03:51.334Z,40.67
2018-03-16T01:06:22.430Z,39.50
2018-03-16T01:08:53.557Z,40.30
2018-03-16T01:11:25.209Z,41.57
2018-03-16T01:13:56.338Z,40.53
2018-03-16T01:16:27.593Z,37.27
2018-03-16T01:18:58.956Z,40.30
2018-03-16T01:21:30.081Z,45.97
2018-03-16T01:24:01.200Z,41.17
2018-03-16T01:26:31.964Z,44.10
2018-03-16T01:29:03.914Z,43.93
2018-03-16T01:31:35.201Z,44.93
2018-03-16T01:34:06.330Z,45.33
2018-03-16T01:36:37.713Z,45.53
2018-03-16T01:39:08.923Z,42.20
2018-03-16T01:41:39.845Z,44.17
2018-03-16T01:44:11.093Z,44.80
2018-03-16T01:46:42.171Z,44.17
2018-03-16T01:49:15.089Z,44.43
2018-03-16T01:51:46.305Z,41.40
2018-03-16T01:54:18.328Z,44.30
2018-03-16T01:56:52.541Z,44.63
2018-03-16T01:59:23.719Z,39.77
2018-03-16T02:01:54.852Z,44.23
2018-03-16T02:04:26.526Z,41.13
2018-03-16T02:06:57.773Z,40.57
2018-03-16T02:09:29.281Z,41.70
2018-03-16T02:12:00.429Z,41.40
2018-03-16T02:14:31.633Z,40.97
2018-03-16T02:17:02.732Z,47.03
2018-03-16T02:19:34.161Z,41.83
2018-03-16T02:22:05.123Z,43.20
2018-03-16T02:24:36.418Z,48.67
2018-03-16T02:27:07.395Z,49.23
2018-03-16T02:29:38.938Z,44.50
2018-03-16T02:32:11.241Z,48.97
2018-03-16T02:34:42.028Z,51.37
2018-03-16T02:37:12.985Z,49.03
2018-03-16T02:39:43.822Z,49.57
2018-03-16T02:42:14.760Z,51.70
2018-03-16T02:44:45.982Z,48.63
2018-03-16T02:47:17.389Z,50.20
2018-03-16T02:49:48.880Z,52.93
2018-03-16T02:52:21.115Z,45.70
2018-03-16T02:54:52.629Z,49.70
2018-03-16T02:57:23.663Z,51.23
2018-03-16T02:59:54.803Z,51.87
2018-03-16T03:02:25.982Z,49.83
2018-03-16T03:04:57.291Z,48.87
2018-03-16T03:07:28.288Z,49.13
2018-03-16T03:09:59.375Z,52.60
2018-03-16T03:12:30.904Z,54.30
2018-03-16T03:15:02.212Z,53.73
2018-03-16T03:17:33.914Z,52.17
2018-03-16T03:20:05.220Z,55.43
2018-03-16T03:22:36.290Z,54.33
2018-03-16T03:25:08.411Z,54.87
2018-03-16T03:27:39.769Z,54.83
2018-03-16T03:30:10.717Z,50.40
2018-03-16T03:32:42.063Z,57.30
2018-03-16T03:35:13.252Z,52.30
2018-03-16T03:37:44.175Z,54.50
2018-03-16T03:40:15.464Z,54.57
2018-03-16T03:42:46.504Z,54.97
2018-03-16T03:45:18.070Z,58.13
2018-03-16T03:47:49.283Z,56.50
2018-03-16T03:50:20.068Z,55.47
2018-03-16T03:52:51.010Z,59.60
2018-03-16T03:55:21.947Z,59.20
2018-03-16T03:57:53.081Z,58.57
2018-03-16T04:00:25.152Z,58.83
2018-03-16T04:02:55.970Z,59.30
2018-03-16T04:05:26.765Z,55.27
2018-03-16T04:07:58.628Z,62.33
2018-03-16T04:10:29.101Z,58.47
2018-03-16T04:13:05.550Z,62.53
2018-03-16T04:15:36.799Z,64.97
2018-03-16T04:18:07.709Z,62.53
2018-03-16T04:20:40.550Z,67.17
2018-03-16T04:23:11.635Z,61.80
2018-03-16T04:25:42.436Z,62.67
2018-03-16T04:28:13.916Z,61.83
2018-03-16T04:30:44.850Z,62.63
2018-03-16T04:33:15.718Z,58.90
2018-03-16T04:35:46.220Z,63.00
2018-03-16T04:38:17.352Z,58.13
2018-03-16T04:40:48.103Z,61.40
2018-03-16T04:43:22.080Z,58.00
2018-03-16T04:45:54.726Z,59.13
2018-03-16T04:48:26.021Z,57.97
2018-03-16T04:50:57.249Z,61.30
2018-03-16T04:53:28.173Z,59.90
2018-03-16T04:56:00.798Z,59.30
2018-03-16T04:58:32.104Z,59.50
2018-03-16T05:01:04.374Z,60.93
2018-03-16T05:03:36.114Z,61.57
2018-03-16T05:06:08.503Z,61.97
2018-03-16T05:08:39.596Z,59.63
2018-03-16T05:11:10.885Z,63.57
2018-03-16T05:13:42.076Z,62.60
2018-03-16T05:16:13.560Z,62.20
2018-03-16T05:18:44.767Z,70.53
2018-03-16T05:21:16.013Z,62.00
2018-03-16T05:23:47.430Z,64.53
2018-03-16T05:26:19.709Z,68.37
2018-03-16T05:28:50.832Z,64.63
2018-03-16T05:31:22.171Z,65.53
2018-03-16T05:33:53.247Z,63.57
2018-03-16T05:36:24.082Z,63.83
2018-03-16T05:38:54.988Z,61.43
2018-03-16T05:41:25.926Z,66.40
2018-03-16T05:43:56.796Z,64.17
2018-03-16T05:46:28.080Z,65.67
2018-03-16T05:48:59.252Z,62.93
2018-03-16T05:51:30.845Z,65.87
2018-03-16T05:54:01.949Z,64.93
2018-03-16T05:56:33.129Z,68.40
2018-03-16T05:59:04.011Z,63.63
2018-03-16T06:01:34.850Z,65.17
2018-03-16T06:04:06.005Z,64.33
2018-03-16T06:06:37.012Z,65.80
2018-03-16T06:09:07.928Z,64.90
2018-03-16T06:11:39.052Z,69.80
2018-03-16T06:14:09.968Z,65.40
2018-03-16T06:16:40.905Z,63.53
2018-03-16T06:19:11.884Z,63.90
2018-03-16T06:21:43.100Z,64.83
2018-03-16T06:24:14.144Z,61.60
2018-03-16T06:26:45.306Z,66.13
2018-03-16T06:29:16.303Z,77.37
2018-03-16T06:31:47.615Z,66.43
2018-03-16T06:34:18.574Z,63.30
2018-03-16T06:36:49.789Z,57.73
2018-03-16T06:39:20.785Z,55.40
2018-03-16T06:41:51.861Z,58.13
2018-03-16T06:44:22.886Z,54.90
2018-03-16T06:46:54.670Z,52.37
2018-03-16T06:49:26.032Z,49.63
2018-03-16T06:51:58.059Z,51.43
2018-03-16T06:54:28.976Z,51.13
2018-03-16T06:57:00.018Z,53.30
2018-03-16T06:59:31.084Z,51.47
2018-03-16T07:02:02.032Z,55.80
2018-03-16T07:04:33.019Z,51.43
2018-03-16T07:07:04.862Z,55.40
2018-03-16T07:09:36.117Z,58.60
2018-03-16T07:12:07.439Z,58.47
2018-03-16T07:14:38.428Z,65.43
2018-03-16T07:17:09.758Z,63.50
2018-03-16T07:19:40.884Z,64.20
2018-03-16T07:22:11.938Z,58.80
2018-03-16T07:24:42.729Z,52.83
2018-03-16T07:27:13.769Z,51.00
2018-03-16T07:29:44.973Z,48.77
2018-03-16T07:32:16.355Z,46.10
2018-03-16T07:34:47.442Z,47.57
2018-03-16T07:37:18.504Z,50.60
2018-03-16T07:39:49.569Z,49.37
2018-03-16T07:42:20.498Z,43.70
2018-03-16T07:44:51.320Z,43.50
2018-03-16T07:47:22.426Z,49.60
2018-03-16T07:49:53.393Z,45.40
2018-03-16T07:52:24.978Z,43.77
2018-03-16T07:54:55.912Z,38.30
2018-03-16T07:57:27.062Z,35.00
2018-03-16T07:59:58.064Z,36.80
2018-03-16T08:02:29.052Z,33.40
2018-03-16T08:04:59.648Z,34.67
2018-03-16T08:07:30.336Z,34.40
2018-03-16T08:10:00.941Z,33.23
2018-03-16T08:12:31.871Z,31.97
2018-03-16T08:15:02.709Z,30.77
2018-03-16T08:17:33.299Z,29.10
2018-03-16T08:20:04.618Z,28.73
2018-03-16T08:22:36.437Z,26.57
2018-03-16T08:25:12.256Z,25.63
2018-03-16T08:27:44.139Z,26.17
2018-03-16T08:30:15.738Z,22.30
2018-03-16T08:32:47.301Z,23.77
2018-03-16T08:35:17.892Z,23.73
2018-03-16T08:37:48.773Z,20.17
2018-03-16T08:40:25.223Z,19.90
2018-03-16T08:42:55.808Z,20.50
2018-03-16T08:45:26.408Z,17.57
2018-03-16T08:47:57.006Z,18.33
2018-03-16T08:50:28.818Z,18.93
2018-03-16T08:52:59.925Z,18.87
2018-03-16T08:55:30.938Z,18.90
2018-03-16T08:58:01.946Z,18.77
2018-03-16T09:00:32.503Z,20.97
2018-03-16T09:03:03.465Z,19.13
2018-03-16T09:05:34.103Z,19.37
2018-03-16T09:08:05.025Z,18.90
2018-03-16T09:10:35.601Z,16.13
2018-03-16T09:13:06.133Z,16.30
2018-03-16T09:15:36.695Z,16.83
2018-03-16T09:18:07.524Z,15.83
2018-03-16T09:20:38.315Z,16.07
2018-03-16T09:26:10.930Z,16.03
2018-03-16T09:28:42.107Z,15.10
2018-03-16T09:31:12.733Z,15.03
2018-03-16T09:33:43.485Z,13.03
2018-03-16T09:36:14.247Z,12.77
2018-03-16T09:38:45.123Z,12.77
2018-03-16T09:41:16.182Z,13.57
2018-03-16T09:43:47.188Z,13.87
2018-03-16T09:46:17.968Z,13.53
2018-03-16T09:48:48.857Z,13.97
2018-03-16T09:51:19.783Z,12.77
2018-03-16T09:53:51.191Z,12.97
2018-03-16T09:56:22.086Z,10.00
2018-03-16T09:58:52.762Z,10.53
2018-03-16T10:01:32.918Z,10.53
2018-03-16T10:04:03.872Z,9.27
2018-03-16T10:06:41.252Z,9.13
2018-03-16T10:09:12.375Z,8.20
2018-03-16T10:11:42.997Z,6.23
2018-03-16T10:14:13.655Z,8.50
2018-03-16T10:16:44.398Z,9.60
2018-03-16T10:19:15.225Z,10.47
2018-03-16T10:21:46.427Z,7.57
2018-03-16T10:24:17.594Z,7.63
2018-03-16T10:26:49.035Z,8.33
2018-03-16T10:29:19.774Z,7.30
2018-03-16T10:31:50.495Z,7.43
2018-03-16T10:34:21.085Z,7.33
2018-03-16T10:36:51.827Z,6.50
2018-03-16T10:39:22.793Z,7.90
2018-03-16T10:41:53.391Z,9.17
2018-03-16T10:44:24.048Z,6.37
2018-03-16T10:46:54.641Z,6.97
2018-03-16T10:49:26.391Z,9.17
2018-03-16T10:51:58.714Z,7.20
2018-03-16T10:54:33.119Z,7.97
2018-03-16T10:57:04.442Z,7.33
2018-03-16T10:59:38.573Z,6.80
2018-03-16T11:02:14.421Z,6.83
2018-03-16T11:04:47.017Z,7.50
2018-03-16T11:07:19.561Z,6.40
2018-03-16T11:09:50.342Z,6.33
2018-03-16T11:12:20.962Z,5.40
2018-03-16T11:14:51.907Z,5.80
2018-03-16T11:17:22.513Z,5.70
2018-03-16T11:19:53.373Z,5.47
2018-03-16T11:22:25.297Z,5.47
2018-03-16T11:24:56.111Z,5.00
2018-03-16T11:27:28.574Z,4.87
2018-03-16T11:30:00.151Z,4.20
2018-03-16T11:32:31.379Z,5.17
2018-03-16T11:35:02.644Z,3.67
2018-03-16T11:37:33.316Z,4.73
2018-03-16T11:40:04.836Z,4.67
2018-03-16T11:42:35.530Z,4.80
2018-03-16T11:45:07.442Z,4.20
2018-03-16T11:47:38.609Z,4.27
2018-03-16T11:50:09.919Z,3.83
2018-03-16T11:52:41.092Z,4.03
2018-03-16T11:55:11.946Z,3.80
2018-03-16T11:57:42.576Z,3.30
2018-03-16T12:00:13.367Z,3.73
2018-03-16T12:02:43.851Z,3.70
2018-03-16T12:05:14.681Z,3.70
2018-03-16T12:07:45.215Z,4.20
2018-03-16T12:10:15.965Z,2.73
2018-03-16T12:12:46.434Z,3.27
2018-03-16T12:15:17.725Z,3.77
2018-03-16T12:17:48.263Z,3.67
2018-03-16T12:20:22.944Z,6.87
2018-03-16T12:22:54.352Z,3.50
2018-03-16T12:25:26.248Z,3.13
2018-03-16T12:27:58.945Z,2.50
2018-03-16T12:30:29.683Z,2.70
2018-03-16T12:33:00.320Z,3.20
2018-03-16T12:35:30.948Z,3.50
2018-03-16T12:38:01.635Z,3.40
2018-03-16T12:40:32.510Z,5.13
2018-03-16T12:43:02.934Z,3.20
2018-03-16T12:45:38.360Z,2.33
2018-03-16T12:48:08.878Z,8.70
2018-03-16T12:50:39.352Z,30.33
2018-03-16T12:53:09.950Z,2.50
2018-03-16T12:55:40.494Z,2.37
2018-03-16T12:58:11.054Z,2.30
2018-03-16T13:00:41.718Z,2.60
2018-03-16T13:03:12.243Z,2.30
2018-03-16T13:05:43.044Z,3.30
2018-03-16T13:08:13.574Z,1.70
2018-03-16T13:10:44.333Z,1.60
2018-03-16T13:13:14.857Z,1.60
2018-03-16T13:15:45.584Z,2.30
2018-03-16T13:18:16.110Z,2.07
2018-03-16T13:21:05.359Z,3.20
2018-03-16T13:23:39.436Z,6.87
2018-03-16T13:26:09.906Z,7.40
2018-03-16T13:28:40.511Z,5.50
2018-03-16T13:31:11.215Z,4.33
2018-03-16T13:33:41.789Z,3.43
2018-03-16T13:36:12.798Z,2.93
2018-03-16T13:38:43.297Z,2.77
2018-03-16T13:41:14.625Z,2.57
2018-03-16T13:43:45.462Z,1.77
2018-03-16T13:46:16.287Z,1.83
2018-03-16T13:48:47.524Z,1.10
2018-03-16T13:51:18.267Z,1.70
2018-03-16T13:53:48.800Z,0.60
2018-03-16T13:56:19.638Z,0.63
2018-03-16T13:58:51.514Z,0.57
2018-03-16T14:01:22.764Z,0.40
2018-03-16T14:03:54.332Z,0.50
2018-03-16T14:06:25.086Z,0.60
2018-03-16T14:08:55.910Z,0.60
2018-03-16T14:11:27.847Z,0.40
2018-03-16T14:13:59.924Z,0.60
2018-03-16T14:16:31.700Z,2.87
2018-03-16T14:19:02.837Z,0.63
2018-03-16T14:21:33.505Z,2.13
2018-03-16T14:24:05.553Z,0.50
2018-03-16T14:26:36.152Z,0.30
2018-03-16T14:29:06.756Z,0.93
2018-03-16T14:31:37.805Z,0.83
2018-03-16T14:36:59.902Z,2.13
2018-03-16T14:39:30.589Z,3.72
2018-03-16T14:42:02.518Z,1.57
2018-03-16T14:44:33.080Z,2.53
2018-03-16T14:47:04.530Z,1.10
2018-03-16T14:49:35.878Z,2.27
2018-03-16T14:52:06.524Z,2.42
2018-03-16T14:54:37.451Z,1.20
2018-03-16T14:57:08.371Z,1.85
2018-03-16T14:59:39.889Z,1.03
2018-03-16T15:02:11.144Z,1.23
2018-03-16T15:04:41.761Z,2.77
2018-03-16T15:07:15.780Z,0.60
2018-03-16T15:09:46.299Z,1.07
2018-03-16T15:12:16.856Z,0.73
2018-03-16T15:14:58.256Z,1.40
2018-03-16T15:17:29.015Z,1.13
2018-03-16T15:19:59.547Z,2.50
2018-03-16T15:22:41.724Z,1.87
2018-03-16T15:25:12.275Z,1.33
2018-03-16T15:27:42.797Z,0.90
2018-03-16T15:30:13.242Z,1.37
2018-03-16T15:32:43.758Z,2.37
2018-03-16T15:35:14.337Z,0.60
2018-03-16T15:37:45.291Z,1.67
2018-03-16T15:40:15.828Z,2.20
2018-03-16T15:42:46.708Z,0.57
2018-03-16T15:45:17.322Z,2.10
2018-03-16T15:47:55.495Z,1.07
2018-03-16T15:50:25.947Z,1.43
2018-03-16T15:52:56.624Z,1.20
2018-03-16T15:55:27.149Z,1.23
2018-03-16T15:57:57.816Z,1.07
2018-03-16T16:00:30.587Z,1.23
2018-03-16T16:03:03.123Z,0.70
2018-03-16T16:05:33.844Z,2.63
2018-03-16T16:08:04.624Z,6.07
2018-03-16T16:10:35.108Z,2.33
2018-03-16T16:13:05.603Z,1.07
2018-03-16T16:15:36.142Z,1.60
2018-03-16T16:18:14.648Z,1.13
2018-03-16T16:20:45.209Z,0.93
2018-03-16T16:23:15.766Z,1.30
2018-03-16T16:28:23.373Z,1.13
2018-03-16T16:30:53.925Z,1.40
2018-03-16T16:33:24.400Z,1.03
2018-03-16T16:35:54.794Z,3.30
2018-03-16T16:38:25.731Z,1.00
2018-03-16T16:40:56.220Z,2.50
2018-03-16T16:43:27.134Z,6.87
2018-03-16T16:45:57.577Z,6.20
2018-03-16T16:48:28.250Z,8.07
2018-03-16T16:50:58.621Z,3.50
2018-03-16T16:53:29.278Z,2.40
2018-03-16T16:55:59.746Z,9.40
2018-03-16T16:58:30.286Z,3.90
2018-03-16T17:01:00.709Z,3.03
2018-03-16T17:03:31.214Z,6.13
2018-03-16T17:06:01.615Z,3.40
2018-03-16T17:08:32.409Z,1.50
2018-03-16T17:11:02.959Z,1.80
2018-03-16T17:13:33.565Z,5.47
2018-03-16T17:16:04.052Z,6.73
2018-03-16T17:18:34.665Z,5.27
2018-03-16T17:21:05.125Z,3.53
2018-03-16T17:23:35.836Z,1.00
2018-03-16T17:26:06.458Z,5.10
2018-03-16T17:28:37.064Z,6.77
2018-03-16T17:31:07.530Z,2.20
2018-03-16T17:36:13.883Z,5.17
2018-03-16T17:38:44.916Z,3.97
2018-03-16T17:41:15.678Z,5.83
2018-03-16T17:43:46.454Z,12.27
2018-03-16T17:46:16.911Z,7.23
2018-03-16T17:48:47.381Z,20.57
2018-03-16T17:51:19.736Z,3.10
2018-03-16T17:53:50.247Z,9.77
2018-03-16T17:56:20.691Z,7.13
2018-03-16T17:58:55.132Z,10.97
2018-03-16T18:01:25.542Z,9.33
2018-03-16T18:03:56.011Z,5.57
2018-03-16T18:06:26.520Z,4.53
2018-03-16T18:09:08.758Z,3.80
2018-03-16T18:11:39.931Z,46.97
2018-03-16T18:14:11.272Z,6.77
2018-03-16T18:16:43.749Z,3.20
2018-03-16T18:19:20.474Z,3.17
2018-03-16T18:21:51.028Z,3.83
2018-03-16T18:24:21.514Z,3.53
2018-03-16T18:26:52.014Z,5.47
2018-03-16T18:29:23.353Z,8.97
2018-03-16T18:31:53.879Z,3.87
2018-03-16T18:34:24.474Z,9.97
2018-03-16T18:36:55.005Z,17.93
2018-03-16T18:39:25.668Z,9.50
2018-03-16T18:41:56.140Z,4.53
2018-03-16T18:44:26.881Z,7.93
2018-03-16T18:46:57.333Z,2.80
2018-03-16T18:49:37.413Z,3.27
2018-03-16T18:52:07.937Z,2.10
2018-03-16T18:54:38.466Z,5.33
2018-03-16T18:57:08.941Z,3.40
2018-03-16T18:59:44.936Z,5.13
2018-03-16T19:02:15.445Z,6.37
2018-03-16T19:04:46.067Z,7.07
2018-03-16T19:07:18.550Z,8.33
2018-03-16T19:09:49.434Z,13.63
2018-03-16T19:12:19.922Z,19.40
2018-03-16T19:14:52.455Z,20.97
2018-03-16T19:17:23.027Z,23.30
2018-03-16T19:19:53.878Z,22.77
2018-03-16T19:22:24.274Z,26.60
2018-03-16T19:24:54.883Z,26.17
2018-03-16T19:27:25.406Z,29.03
2018-03-16T19:30:03.777Z,31.03
2018-03-16T19:32:34.191Z,29.93
2018-03-16T19:35:04.703Z,31.20
2018-03-16T19:37:36.981Z,32.73
2018-03-16T19:40:07.829Z,36.28
2018-03-16T19:42:38.397Z,28.97
2018-03-16T19:45:09.221Z,27.07
2018-03-16T19:47:39.612Z,25.33
2018-03-16T19:50:11.191Z,26.10
2018-03-16T19:52:41.760Z,26.73
2018-03-16T19:55:19.743Z,26.30
2018-03-16T19:57:51.439Z,36.80
2018-03-16T20:00:22.034Z,26.97
2018-03-16T20:02:52.720Z,24.60
2018-03-16T20:05:23.462Z,26.00
2018-03-16T20:07:54.096Z,22.00
2018-03-16T20:10:24.681Z,19.80
2018-03-16T20:12:55.212Z,22.17
2018-03-16T20:15:26.291Z,18.60
2018-03-16T20:17:56.971Z,22.13
2018-03-16T20:20:35.504Z,18.90
2018-03-16T20:23:14.535Z,17.23
2018-03-16T20:25:45.268Z,16.70
2018-03-16T20:28:16.147Z,17.87
2018-03-16T20:30:46.549Z,18.57
2018-03-16T20:33:17.387Z,17.13
2018-03-16T20:35:48.520Z,20.13
2018-03-16T20:38:19.411Z,18.07
2018-03-16T20:40:50.228Z,15.43
2018-03-16T20:43:20.821Z,15.43
2018-03-16T20:45:56.132Z,14.60
2018-03-16T20:48:28.464Z,16.73
2018-03-16T20:51:00.050Z,14.93
2018-03-16T20:53:33.683Z,13.30
2018-03-16T20:56:04.923Z,14.03
2018-03-16T20:58:46.427Z,12.10
2018-03-16T21:01:18.425Z,14.50
2018-03-16T21:03:49.054Z,13.00
2018-03-16T21:06:19.854Z,13.77
2018-03-16T21:08:50.494Z,12.37
2018-03-16T21:11:21.319Z,12.03
2018-03-16T21:13:51.958Z,11.27
2018-03-16T21:16:22.787Z,12.50
2018-03-16T21:18:53.842Z,11.47
2018-03-16T21:21:24.807Z,10.30
2018-03-16T21:23:55.307Z,11.83
2018-03-16T21:26:26.337Z,10.00
2018-03-16T21:28:56.850Z,9.50
2018-03-16T21:31:27.417Z,14.30
2018-03-16T21:33:57.892Z,12.70
2018-03-16T21:36:28.467Z,11.20
2018-03-16T21:39:00.324Z,11.40
2018-03-16T21:41:32.794Z,10.70
2018-03-16T21:44:04.272Z,8.87
2018-03-16T21:46:36.616Z,9.67
2018-03-16T21:49:07.155Z,10.17
2018-03-16T21:51:37.691Z,9.50
2018-03-16T21:54:09.063Z,10.83
2018-03-16T21:56:39.683Z,9.40
2018-03-16T21:59:10.164Z,10.83
2018-03-16T22:01:40.726Z,8.87
2018-03-16T22:04:11.331Z,10.00
2018-03-16T22:06:41.890Z,10.53
2018-03-16T22:09:12.427Z,9.47
2018-03-16T22:11:43.237Z,10.30
2018-03-16T22:14:13.739Z,11.73
2018-03-16T22:16:44.447Z,11.03
2018-03-16T22:19:14.991Z,10.90
2018-03-16T22:21:47.517Z,9.67
2018-03-16T22:24:18.025Z,10.80
2018-03-16T22:26:49.187Z,10.57
2018-03-16T22:29:19.726Z,10.07
2018-03-16T22:31:50.283Z,11.07
2018-03-16T22:34:20.947Z,10.17
2018-03-16T22:36:52.118Z,10.80
2018-03-16T22:39:22.728Z,9.50
2018-03-16T22:41:53.534Z,12.70
2018-03-16T22:44:25.784Z,13.33
2018-03-16T22:46:56.823Z,13.60
2018-03-16T22:49:31.309Z,12.77
2018-03-16T22:52:02.165Z,13.33
2018-03-16T22:54:33.003Z,14.03
2018-03-16T22:57:03.904Z,14.03
2018-03-16T22:59:35.346Z,13.87
2018-03-16T23:02:05.883Z,12.97
2018-03-16T23:04:36.546Z,12.20
2018-03-16T23:07:07.344Z,11.57
2018-03-16T23:09:37.880Z,11.77
2018-03-16T23:12:08.494Z,13.00
2018-03-16T23:14:39.075Z,12.73
2018-03-16T23:17:11.255Z,13.73
2018-03-16T23:19:42.020Z,20.40
2018-03-16T23:22:14.147Z,22.17
2018-03-16T23:24:47.478Z,52.10
2018-03-16T23:27:18.886Z,23.93
2018-03-16T23:29:49.556Z,16.00
2018-03-16T23:32:20.188Z,22.00
2018-03-16T23:34:51.016Z,20.27
2018-03-16T23:37:21.733Z,15.00
2018-03-16T23:39:53.004Z,16.03
2018-03-16T23:42:24.133Z,16.20
2018-03-16T23:44:55.099Z,12.87
2018-03-16T23:47:26.038Z,14.60
2018-03-16T23:49:57.800Z,15.10
2018-03-16T23:52:29.984Z,13.77
2018-03-16T23:55:00.881Z,13.87
2018-03-16T23:57:31.950Z,13.73
