createdAt,value
2019-05-19T00:01:27.084Z,13.40
2019-05-19T00:03:56.464Z,13.60
2019-05-19T00:06:25.637Z,13.60
2019-05-19T00:08:54.780Z,13.60
2019-05-19T00:11:24.020Z,13.50
2019-05-19T00:13:53.164Z,13.60
2019-05-19T00:16:22.349Z,13.50
2019-05-19T00:18:51.685Z,13.40
2019-05-19T00:21:20.880Z,13.30
2019-05-19T00:23:50.008Z,13.50
2019-05-19T00:26:19.517Z,13.70
2019-05-19T00:28:49.260Z,13.70
2019-05-19T00:31:18.440Z,13.70
2019-05-19T00:33:47.563Z,13.70
2019-05-19T00:36:19.532Z,13.80
2019-05-19T00:38:47.580Z,13.70
2019-05-19T00:41:16.831Z,13.50
2019-05-19T00:43:46.212Z,13.60
2019-05-19T00:46:15.372Z,13.50
2019-05-19T00:48:44.537Z,13.40
2019-05-19T00:51:14.443Z,13.40
2019-05-19T00:53:43.579Z,13.40
2019-05-19T00:56:13.458Z,13.30
2019-05-19T00:58:43.604Z,13.50
2019-05-19T01:01:12.973Z,13.60
2019-05-19T01:03:42.145Z,13.50
2019-05-19T01:06:11.294Z,13.40
2019-05-19T01:08:40.546Z,13.20
2019-05-19T01:11:09.733Z,13.40
2019-05-19T01:13:38.957Z,13.00
2019-05-19T01:16:08.177Z,13.00
2019-05-19T01:18:37.348Z,13.00
2019-05-19T01:21:06.611Z,13.10
2019-05-19T01:23:36.069Z,13.00
2019-05-19T01:26:05.549Z,12.90
2019-05-19T01:28:34.712Z,13.00
2019-05-19T01:31:03.905Z,12.90
2019-05-19T01:33:34.627Z,13.10
2019-05-19T01:36:03.934Z,13.30
2019-05-19T01:38:33.616Z,13.40
2019-05-19T01:41:02.764Z,13.10
2019-05-19T01:43:31.951Z,13.10
2019-05-19T01:46:01.112Z,13.10
2019-05-19T01:48:30.451Z,13.20
2019-05-19T01:50:59.712Z,13.30
2019-05-19T01:53:28.863Z,13.40
2019-05-19T01:55:58.096Z,13.10
2019-05-19T01:58:27.289Z,12.90
2019-05-19T02:00:56.416Z,13.20
2019-05-19T02:03:25.803Z,13.30
2019-05-19T02:05:54.940Z,13.40
2019-05-19T02:08:24.119Z,13.20
2019-05-19T02:10:53.432Z,13.10
2019-05-19T02:13:22.616Z,13.00
2019-05-19T02:15:51.761Z,13.00
2019-05-19T02:18:21.109Z,13.00
2019-05-19T02:20:50.702Z,13.10
2019-05-19T02:23:20.028Z,13.10
2019-05-19T02:25:49.216Z,12.90
2019-05-19T02:28:18.364Z,13.00
2019-05-19T02:30:47.553Z,13.10
2019-05-19T02:33:16.699Z,13.30
2019-05-19T02:35:45.860Z,13.10
2019-05-19T02:38:15.051Z,13.20
2019-05-19T02:40:48.262Z,13.00
2019-05-19T02:43:18.623Z,12.90
2019-05-19T02:45:50.102Z,13.00
2019-05-19T02:48:20.340Z,12.90
2019-05-19T02:50:52.593Z,12.90
2019-05-19T02:53:21.583Z,13.00
2019-05-19T02:55:51.346Z,13.10
2019-05-19T02:58:21.391Z,12.60
2019-05-19T03:00:50.594Z,12.80
2019-05-19T03:03:19.919Z,12.70
2019-05-19T03:05:49.174Z,12.60
2019-05-19T03:08:18.318Z,12.90
2019-05-19T03:10:47.476Z,12.90
2019-05-19T03:13:16.675Z,13.00
2019-05-19T03:15:45.828Z,13.20
2019-05-19T03:18:14.986Z,13.10
2019-05-19T03:20:44.229Z,13.00
2019-05-19T03:23:13.372Z,13.00
2019-05-19T03:25:44.267Z,12.80
2019-05-19T03:28:13.419Z,13.00
2019-05-19T03:31:01.677Z,12.90
2019-05-19T03:33:32.354Z,12.80
2019-05-19T03:36:01.521Z,12.70
2019-05-19T03:38:30.683Z,12.70
2019-05-19T03:40:59.856Z,12.90
2019-05-19T03:43:28.994Z,12.80
2019-05-19T03:45:58.181Z,12.60
2019-05-19T03:48:27.357Z,12.50
2019-05-19T03:50:56.507Z,12.80
2019-05-19T03:53:25.756Z,12.90
2019-05-19T03:55:54.898Z,12.90
2019-05-19T03:58:24.177Z,12.80
2019-05-19T04:00:53.337Z,12.70
2019-05-19T04:03:22.517Z,12.90
2019-05-19T04:05:51.777Z,13.00
2019-05-19T04:08:20.954Z,13.00
2019-05-19T04:10:50.101Z,13.00
2019-05-19T04:13:19.577Z,13.00
2019-05-19T04:15:49.074Z,12.90
2019-05-19T04:18:18.229Z,12.80
2019-05-19T04:20:47.382Z,12.50
2019-05-19T04:23:16.895Z,12.30
2019-05-19T04:25:46.325Z,12.50
2019-05-19T04:28:15.518Z,12.50
2019-05-19T04:30:44.698Z,12.50
2019-05-19T04:33:14.005Z,12.50
2019-05-19T04:35:43.483Z,12.60
2019-05-19T04:38:12.641Z,12.60
2019-05-19T04:40:42.422Z,12.50
2019-05-19T04:43:11.581Z,12.30
2019-05-19T04:45:40.766Z,12.60
2019-05-19T04:48:10.031Z,12.30
2019-05-19T04:50:39.299Z,12.50
2019-05-19T04:53:08.464Z,12.30
2019-05-19T04:55:37.865Z,12.40
2019-05-19T04:58:07.015Z,12.30
2019-05-19T05:00:36.173Z,12.40
2019-05-19T05:03:05.525Z,12.10
2019-05-19T05:05:34.776Z,12.50
2019-05-19T05:08:03.923Z,12.80
2019-05-19T05:10:33.272Z,12.90
2019-05-19T05:13:02.438Z,12.80
2019-05-19T05:15:31.616Z,13.20
2019-05-19T05:18:00.939Z,13.20
2019-05-19T05:20:30.111Z,13.20
2019-05-19T05:22:59.268Z,13.40
2019-05-19T05:25:28.520Z,13.30
2019-05-19T05:27:57.668Z,13.30
2019-05-19T05:30:26.868Z,13.40
2019-05-19T05:32:56.234Z,13.50
2019-05-19T05:35:25.424Z,13.80
2019-05-19T05:37:54.570Z,13.60
2019-05-19T05:40:23.753Z,13.90
2019-05-19T05:42:52.993Z,13.90
2019-05-19T05:45:22.137Z,13.90
2019-05-19T05:47:51.520Z,13.90
2019-05-19T05:50:21.131Z,14.10
2019-05-19T05:52:50.283Z,14.10
2019-05-19T05:55:19.477Z,14.30
2019-05-19T05:57:48.608Z,14.40
2019-05-19T06:00:18.215Z,14.40
2019-05-19T06:02:47.407Z,14.50
2019-05-19T06:05:16.560Z,14.40
2019-05-19T06:07:45.956Z,14.30
2019-05-19T06:10:16.114Z,14.30
2019-05-19T06:12:45.286Z,14.30
2019-05-19T06:15:14.562Z,14.60
2019-05-19T06:17:43.754Z,14.80
2019-05-19T06:20:13.006Z,15.00
2019-05-19T06:22:55.117Z,15.00
2019-05-19T06:25:13.225Z,15.20
2019-05-19T06:27:42.423Z,15.30
2019-05-19T06:30:12.290Z,15.40
2019-05-19T06:32:45.416Z,15.40
2019-05-19T06:35:15.275Z,15.20
2019-05-19T06:37:44.448Z,15.30
2019-05-19T06:40:14.025Z,15.40
2019-05-19T06:42:43.546Z,15.30
2019-05-19T06:45:14.678Z,15.40
2019-05-19T06:47:43.857Z,15.30
2019-05-19T06:50:13.763Z,15.20
2019-05-19T06:52:42.957Z,15.20
2019-05-19T06:55:13.025Z,15.40
2019-05-19T06:57:42.208Z,15.30
2019-05-19T07:00:12.109Z,15.30
2019-05-19T07:02:41.770Z,15.40
2019-05-19T07:05:11.324Z,15.40
2019-05-19T07:07:40.794Z,15.40
2019-05-19T07:10:10.513Z,15.70
2019-05-19T07:12:39.839Z,15.70
2019-05-19T07:15:09.812Z,15.80
2019-05-19T07:17:39.037Z,15.90
2019-05-19T07:20:08.465Z,15.80
2019-05-19T07:22:37.875Z,15.90
2019-05-19T07:25:08.209Z,15.90
2019-05-19T07:27:37.360Z,16.10
2019-05-19T07:30:06.967Z,16.30
2019-05-19T07:32:36.281Z,16.60
2019-05-19T07:35:05.896Z,16.70
2019-05-19T07:37:35.442Z,16.90
2019-05-19T07:40:05.021Z,16.70
2019-05-19T07:42:34.528Z,16.60
2019-05-19T07:45:04.217Z,16.50
2019-05-19T07:47:33.392Z,16.50
2019-05-19T07:50:02.698Z,16.40
2019-05-19T07:52:31.995Z,16.40
2019-05-19T07:55:01.173Z,16.60
2019-05-19T07:57:30.663Z,16.70
2019-05-19T07:59:59.853Z,16.90
2019-05-19T08:02:29.099Z,16.70
2019-05-19T08:04:58.627Z,16.80
2019-05-19T08:07:27.923Z,17.10
2019-05-19T08:09:57.322Z,16.90
2019-05-19T08:12:26.502Z,17.00
2019-05-19T08:14:55.702Z,17.10
2019-05-19T08:17:26.022Z,17.30
2019-05-19T08:19:55.438Z,17.50
2019-05-19T08:22:24.628Z,17.50
2019-05-19T08:24:53.841Z,17.60
2019-05-19T08:27:23.175Z,18.00
2019-05-19T08:29:52.530Z,18.40
2019-05-19T08:32:21.895Z,18.30
2019-05-19T08:34:51.320Z,18.20
2019-05-19T08:37:20.511Z,18.00
2019-05-19T08:39:49.778Z,17.90
2019-05-19T08:42:19.419Z,17.60
2019-05-19T08:44:48.925Z,17.60
2019-05-19T08:47:18.539Z,17.70
2019-05-19T08:49:48.015Z,17.70
2019-05-19T08:52:17.275Z,17.70
2019-05-19T08:54:46.504Z,17.60
2019-05-19T08:57:15.788Z,17.70
2019-05-19T08:59:45.286Z,17.50
2019-05-19T09:02:14.686Z,17.40
2019-05-19T09:04:43.821Z,17.50
2019-05-19T09:07:13.010Z,17.60
2019-05-19T09:09:42.819Z,18.10
2019-05-19T09:12:12.279Z,18.40
2019-05-19T09:14:41.535Z,18.60
2019-05-19T09:17:11.097Z,18.60
2019-05-19T09:19:40.771Z,18.30
2019-05-19T09:22:10.063Z,18.20
2019-05-19T09:24:39.232Z,18.40
2019-05-19T09:27:08.416Z,18.30
2019-05-19T09:29:37.645Z,18.40
2019-05-19T09:32:06.921Z,18.20
2019-05-19T09:34:36.101Z,18.20
2019-05-19T09:37:05.551Z,18.50
2019-05-19T09:39:34.949Z,18.90
2019-05-19T09:42:04.146Z,19.00
2019-05-19T09:44:33.337Z,19.20
2019-05-19T09:47:02.690Z,19.20
2019-05-19T09:49:32.205Z,19.60
2019-05-19T09:52:02.178Z,19.90
2019-05-19T09:54:44.154Z,19.60
2019-05-19T09:57:02.786Z,19.60
2019-05-19T09:59:31.971Z,19.40
2019-05-19T10:02:01.186Z,19.10
2019-05-19T10:04:30.889Z,18.90
2019-05-19T10:07:00.283Z,18.90
2019-05-19T10:09:55.789Z,19.00
2019-05-19T10:12:24.949Z,19.40
2019-05-19T10:14:54.421Z,19.70
2019-05-19T10:17:23.572Z,20.00
2019-05-19T10:19:52.782Z,20.10
2019-05-19T10:22:22.178Z,20.40
2019-05-19T10:25:10.166Z,20.30
2019-05-19T10:27:22.393Z,20.10
2019-05-19T10:29:52.383Z,20.40
2019-05-19T10:32:21.853Z,20.30
2019-05-19T10:34:51.046Z,20.30
2019-05-19T10:37:20.216Z,20.30
2019-05-19T10:39:49.514Z,20.40
2019-05-19T10:42:19.028Z,20.20
2019-05-19T10:44:48.257Z,20.30
2019-05-19T10:47:17.433Z,20.40
2019-05-19T10:49:46.578Z,20.40
2019-05-19T10:52:15.752Z,20.90
2019-05-19T10:54:47.255Z,21.00
2019-05-19T10:57:16.630Z,20.80
2019-05-19T10:59:45.790Z,20.70
2019-05-19T11:02:14.981Z,20.60
2019-05-19T11:04:44.140Z,20.80
2019-05-19T11:07:13.309Z,21.00
2019-05-19T11:09:42.459Z,21.30
2019-05-19T11:12:11.640Z,21.50
2019-05-19T11:14:40.824Z,21.60
2019-05-19T11:17:09.998Z,21.50
2019-05-19T11:19:39.165Z,21.40
2019-05-19T11:22:08.392Z,21.50
2019-05-19T11:24:37.544Z,21.80
2019-05-19T11:27:06.775Z,22.00
2019-05-19T11:29:35.956Z,22.10
2019-05-19T11:32:05.206Z,21.90
2019-05-19T11:34:34.542Z,21.80
2019-05-19T11:37:07.202Z,21.70
2019-05-19T11:39:34.822Z,22.20
2019-05-19T11:42:04.042Z,22.50
2019-05-19T11:44:33.201Z,22.60
2019-05-19T11:47:02.429Z,22.50
2019-05-19T11:49:31.627Z,22.30
2019-05-19T11:52:00.903Z,22.50
2019-05-19T11:54:30.036Z,22.40
2019-05-19T11:56:59.292Z,22.70
2019-05-19T11:59:28.471Z,22.70
2019-05-19T12:01:57.826Z,22.80
2019-05-19T12:04:27.013Z,22.50
2019-05-19T12:06:56.172Z,22.20
2019-05-19T12:09:25.367Z,22.30
2019-05-19T12:11:54.524Z,22.80
2019-05-19T12:14:23.836Z,22.60
2019-05-19T12:16:53.062Z,22.60
2019-05-19T12:19:22.401Z,22.70
2019-05-19T12:21:51.557Z,22.60
2019-05-19T12:24:20.740Z,22.70
2019-05-19T12:26:49.882Z,22.60
2019-05-19T12:29:19.124Z,22.70
2019-05-19T12:31:48.289Z,22.70
2019-05-19T12:34:17.486Z,22.50
2019-05-19T12:36:46.636Z,22.20
2019-05-19T12:39:15.913Z,22.30
2019-05-19T12:41:45.054Z,22.10
2019-05-19T12:44:14.223Z,22.10
2019-05-19T12:46:43.443Z,21.90
2019-05-19T12:49:12.713Z,21.70
2019-05-19T12:51:41.857Z,21.60
2019-05-19T12:54:12.972Z,21.80
2019-05-19T12:56:42.181Z,22.00
2019-05-19T12:59:11.456Z,22.10
2019-05-19T13:01:40.673Z,22.40
2019-05-19T13:04:10.304Z,22.60
2019-05-19T13:06:39.490Z,22.80
2019-05-19T13:09:09.533Z,22.70
2019-05-19T13:11:38.901Z,22.50
2019-05-19T13:14:08.123Z,22.60
2019-05-19T13:16:37.385Z,22.50
2019-05-19T13:19:06.552Z,22.70
2019-05-19T13:21:35.747Z,22.90
2019-05-19T13:24:05.011Z,22.60
2019-05-19T13:26:34.310Z,22.80
2019-05-19T13:29:03.793Z,22.70
2019-05-19T13:31:33.321Z,22.50
2019-05-19T13:34:02.801Z,22.10
2019-05-19T13:36:32.020Z,21.90
2019-05-19T13:39:01.179Z,22.00
2019-05-19T13:41:30.523Z,22.30
2019-05-19T13:44:00.073Z,22.50
2019-05-19T13:46:29.521Z,22.60
2019-05-19T13:48:58.717Z,22.70
2019-05-19T13:51:27.920Z,22.90
2019-05-19T13:53:57.384Z,23.00
2019-05-19T13:56:26.778Z,23.00
2019-05-19T13:58:55.950Z,23.10
2019-05-19T14:01:28.584Z,23.10
2019-05-19T14:03:56.262Z,23.10
2019-05-19T14:06:25.519Z,23.20
2019-05-19T14:08:54.854Z,23.00
2019-05-19T14:11:24.053Z,23.00
2019-05-19T14:13:53.241Z,23.00
2019-05-19T14:16:22.383Z,22.70
2019-05-19T14:18:51.594Z,22.70
2019-05-19T14:21:20.835Z,22.80
2019-05-19T14:23:50.045Z,22.70
2019-05-19T14:26:19.285Z,22.60
2019-05-19T14:28:48.488Z,22.50
2019-05-19T14:31:17.758Z,22.50
2019-05-19T14:33:47.036Z,22.60
2019-05-19T14:36:16.315Z,22.50
2019-05-19T14:39:06.036Z,22.40
2019-05-19T14:41:39.959Z,22.40
2019-05-19T14:44:09.136Z,22.20
2019-05-19T14:46:38.328Z,21.90
2019-05-19T14:49:07.681Z,21.70
2019-05-19T14:51:36.912Z,21.60
2019-05-19T14:54:06.137Z,21.40
2019-05-19T14:56:35.520Z,21.30
2019-05-19T14:59:04.933Z,21.20
2019-05-19T15:01:34.100Z,20.90
2019-05-19T15:04:03.449Z,20.20
2019-05-19T15:06:32.706Z,19.80
2019-05-19T15:09:02.397Z,18.80
2019-05-19T15:11:31.570Z,18.30
2019-05-19T15:14:01.190Z,18.10
2019-05-19T15:16:30.413Z,17.90
2019-05-19T15:18:59.947Z,17.70
2019-05-19T15:21:31.877Z,16.90
2019-05-19T15:24:00.325Z,16.70
2019-05-19T15:26:29.936Z,16.20
2019-05-19T15:28:59.792Z,16.40
2019-05-19T15:31:29.184Z,17.00
2019-05-19T15:33:58.581Z,17.40
2019-05-19T15:36:28.069Z,17.10
2019-05-19T15:38:57.546Z,16.80
2019-05-19T15:41:27.179Z,16.10
2019-05-19T15:43:56.734Z,16.10
2019-05-19T15:46:26.333Z,16.40
2019-05-19T15:48:55.919Z,16.10
2019-05-19T15:51:29.012Z,16.00
2019-05-19T15:53:56.234Z,16.30
2019-05-19T15:56:25.542Z,16.10
2019-05-19T15:58:54.753Z,15.90
2019-05-19T16:01:24.295Z,16.10
2019-05-19T16:03:54.030Z,15.90
2019-05-19T16:06:23.366Z,16.00
2019-05-19T16:08:52.640Z,15.90
2019-05-19T16:11:21.920Z,15.90
2019-05-19T16:13:51.235Z,15.80
2019-05-19T16:16:20.566Z,15.70
2019-05-19T16:18:53.116Z,15.90
2019-05-19T16:21:20.984Z,16.00
2019-05-19T16:23:50.296Z,16.10
2019-05-19T16:26:19.519Z,15.90
2019-05-19T16:28:48.688Z,15.60
2019-05-19T16:31:18.026Z,15.10
2019-05-19T16:33:47.421Z,15.40
2019-05-19T16:36:16.625Z,15.80
2019-05-19T16:38:45.854Z,15.60
2019-05-19T16:41:15.280Z,15.90
2019-05-19T16:43:44.792Z,16.00
2019-05-19T16:46:14.264Z,16.20
2019-05-19T16:48:43.480Z,16.30
2019-05-19T16:51:12.765Z,15.90
2019-05-19T16:53:42.939Z,15.90
2019-05-19T16:56:12.536Z,15.90
2019-05-19T16:58:45.307Z,16.00
2019-05-19T17:01:13.092Z,15.90
2019-05-19T17:03:42.453Z,16.20
2019-05-19T17:06:11.657Z,16.20
2019-05-19T17:08:41.260Z,16.30
2019-05-19T17:11:18.069Z,16.50
2019-05-19T17:13:41.702Z,16.40
2019-05-19T17:16:10.975Z,16.30
2019-05-19T17:18:40.166Z,16.30
2019-05-19T17:21:09.363Z,16.50
2019-05-19T17:23:38.632Z,16.10
2019-05-19T17:26:07.919Z,16.40
2019-05-19T17:28:37.470Z,16.10
2019-05-19T17:31:07.881Z,16.10
2019-05-19T17:33:37.368Z,16.50
2019-05-19T17:36:07.048Z,16.50
2019-05-19T17:38:36.580Z,16.50
2019-05-19T17:41:06.164Z,16.40
2019-05-19T17:43:35.900Z,16.70
2019-05-19T17:46:05.371Z,16.80
2019-05-19T17:48:34.970Z,16.80
2019-05-19T17:51:04.280Z,16.30
2019-05-19T17:53:33.872Z,16.30
2019-05-19T17:56:04.208Z,16.00
2019-05-19T17:58:34.033Z,16.00
2019-05-19T18:01:03.347Z,16.00
2019-05-19T18:03:33.257Z,16.00
2019-05-19T18:06:02.663Z,16.20
2019-05-19T18:08:32.053Z,16.30
2019-05-19T18:11:01.401Z,16.10
2019-05-19T18:13:30.717Z,16.00
2019-05-19T18:16:00.403Z,16.10
2019-05-19T18:18:29.681Z,16.00
2019-05-19T18:20:59.133Z,15.70
2019-05-19T18:23:28.474Z,15.70
2019-05-19T18:25:57.923Z,15.70
2019-05-19T18:28:27.526Z,15.40
2019-05-19T18:30:56.995Z,15.50
2019-05-19T18:33:26.181Z,15.70
2019-05-19T18:35:55.453Z,15.80
2019-05-19T18:38:24.748Z,15.90
2019-05-19T18:40:54.122Z,15.80
2019-05-19T18:43:23.934Z,15.80
2019-05-19T18:45:53.181Z,16.10
2019-05-19T18:48:23.390Z,15.80
2019-05-19T18:50:52.947Z,16.20
2019-05-19T18:53:22.228Z,16.00
2019-05-19T18:55:51.564Z,15.90
2019-05-19T18:58:20.929Z,16.00
2019-05-19T19:00:50.157Z,15.90
2019-05-19T19:03:19.433Z,15.80
2019-05-19T19:05:48.717Z,16.00
2019-05-19T19:08:18.160Z,16.20
2019-05-19T19:10:47.341Z,16.30
2019-05-19T19:13:16.793Z,16.20
2019-05-19T19:15:46.196Z,16.10
2019-05-19T19:18:15.504Z,16.00
2019-05-19T19:20:44.896Z,15.70
2019-05-19T19:23:14.298Z,15.50
2019-05-19T19:25:43.461Z,15.50
2019-05-19T19:28:12.685Z,15.30
2019-05-19T19:30:42.582Z,15.30
2019-05-19T19:33:11.844Z,15.40
2019-05-19T19:35:41.081Z,15.60
2019-05-19T19:38:10.491Z,15.70
2019-05-19T19:40:39.724Z,15.80
2019-05-19T19:43:09.005Z,15.80
2019-05-19T19:45:38.244Z,15.70
2019-05-19T19:48:07.433Z,15.80
2019-05-19T19:50:36.632Z,16.00
2019-05-19T19:53:06.056Z,16.10
2019-05-19T19:55:35.406Z,16.30
2019-05-19T19:58:04.660Z,15.90
2019-05-19T20:00:44.712Z,15.40
2019-05-19T20:03:13.976Z,15.30
2019-05-19T20:05:43.521Z,15.10
2019-05-19T20:08:13.013Z,15.10
2019-05-19T20:10:42.189Z,15.20
2019-05-19T20:13:11.386Z,15.60
2019-05-19T20:15:40.689Z,15.60
2019-05-19T20:18:10.319Z,15.50
2019-05-19T20:20:39.927Z,15.40
2019-05-19T20:23:09.427Z,15.30
2019-05-19T20:25:40.918Z,15.40
2019-05-19T20:28:10.423Z,15.40
2019-05-19T20:30:39.666Z,15.50
2019-05-19T20:33:08.947Z,15.70
2019-05-19T20:35:38.130Z,15.40
2019-05-19T20:38:07.508Z,15.30
2019-05-19T20:40:36.777Z,15.30
2019-05-19T20:43:06.260Z,15.30
2019-05-19T20:45:35.459Z,15.30
2019-05-19T20:48:04.913Z,15.20
2019-05-19T20:50:34.510Z,15.30
2019-05-19T20:53:03.877Z,15.20
2019-05-19T20:55:33.105Z,15.20
2019-05-19T20:58:02.285Z,15.10
2019-05-19T21:00:31.600Z,15.00
2019-05-19T21:03:01.043Z,14.90
2019-05-19T21:05:30.256Z,14.90
2019-05-19T21:07:59.450Z,14.70
2019-05-19T21:10:28.781Z,14.90
2019-05-19T21:12:58.298Z,15.00
2019-05-19T21:15:27.863Z,14.80
2019-05-19T21:17:57.021Z,14.90
2019-05-19T21:20:26.286Z,14.70
2019-05-19T21:22:55.436Z,14.50
2019-05-19T21:25:24.646Z,14.70
2019-05-19T21:27:53.881Z,14.70
2019-05-19T21:30:23.150Z,14.80
2019-05-19T21:32:52.324Z,14.60
2019-05-19T21:35:21.602Z,14.70
2019-05-19T21:37:50.892Z,14.70
2019-05-19T21:40:20.434Z,14.80
2019-05-19T21:42:49.698Z,14.90
2019-05-19T21:45:18.850Z,14.80
2019-05-19T21:47:48.060Z,14.80
2019-05-19T21:50:17.598Z,14.80
2019-05-19T21:52:47.116Z,14.70
2019-05-19T21:55:16.533Z,14.50
2019-05-19T21:57:45.785Z,14.40
2019-05-19T22:00:15.575Z,14.50
2019-05-19T22:02:44.776Z,14.60
2019-05-19T22:05:14.211Z,14.80
2019-05-19T22:07:58.908Z,14.70
2019-05-19T22:10:28.071Z,14.60
2019-05-19T22:12:57.445Z,14.60
2019-05-19T22:15:26.710Z,14.50
2019-05-19T22:17:56.235Z,14.70
2019-05-19T22:20:25.598Z,14.60
2019-05-19T22:22:54.865Z,14.40
2019-05-19T22:25:24.015Z,14.60
2019-05-19T22:27:53.487Z,14.60
2019-05-19T22:30:23.083Z,14.50
2019-05-19T22:32:52.409Z,14.60
2019-05-19T22:35:21.554Z,14.70
2019-05-19T22:37:50.873Z,14.70
2019-05-19T22:40:20.112Z,14.70
2019-05-19T22:42:49.625Z,14.70
2019-05-19T22:45:19.137Z,14.90
2019-05-19T22:47:48.384Z,15.00
2019-05-19T22:50:17.876Z,14.80
2019-05-19T22:52:47.143Z,14.90
2019-05-19T22:55:16.605Z,14.80
2019-05-19T22:57:45.877Z,14.70
2019-05-19T23:00:17.432Z,14.80
2019-05-19T23:02:46.793Z,14.70
2019-05-19T23:05:16.158Z,14.70
2019-05-19T23:07:45.343Z,14.70
2019-05-19T23:10:14.821Z,14.60
2019-05-19T23:12:44.046Z,14.70
2019-05-19T23:15:14.561Z,14.80
2019-05-19T23:17:43.721Z,14.80
2019-05-19T23:20:14.572Z,14.70
2019-05-19T23:22:44.137Z,14.70
2019-05-19T23:25:13.976Z,14.70
2019-05-19T23:27:45.076Z,14.70
2019-05-19T23:30:15.065Z,14.80
2019-05-19T23:32:44.224Z,14.60
2019-05-19T23:35:13.890Z,14.60
2019-05-19T23:37:43.209Z,14.70
2019-05-19T23:40:13.516Z,14.60
2019-05-19T23:42:42.657Z,14.40
2019-05-19T23:45:12.476Z,14.50
2019-05-19T23:47:41.632Z,14.50
2019-05-19T23:50:11.177Z,14.20
2019-05-19T23:52:40.620Z,14.40
2019-05-19T23:55:10.328Z,14.40
2019-05-19T23:57:39.833Z,14.30
