createdAt,value
2019-02-06T00:02:12.648Z,-1.90
2019-02-06T00:04:42.425Z,-2.00
2019-02-06T00:07:12.155Z,-2.10
2019-02-06T00:09:41.817Z,-2.10
2019-02-06T00:12:11.548Z,-2.10
2019-02-06T00:14:41.562Z,-2.10
2019-02-06T00:17:11.235Z,-2.20
2019-02-06T00:19:40.839Z,-2.20
2019-02-06T00:22:10.589Z,-2.30
2019-02-06T00:24:40.201Z,-2.40
2019-02-06T00:27:09.774Z,-2.50
2019-02-06T00:29:39.850Z,-2.60
2019-02-06T00:32:09.549Z,-2.60
2019-02-06T00:34:39.824Z,-2.70
2019-02-06T00:37:09.449Z,-2.70
2019-02-06T00:39:39.113Z,-2.80
2019-02-06T00:42:08.784Z,-2.80
2019-02-06T00:44:38.728Z,-2.80
2019-02-06T00:47:08.453Z,-2.80
2019-02-06T00:49:38.044Z,-2.80
2019-02-06T00:52:07.649Z,-2.90
2019-02-06T00:54:37.320Z,-2.90
2019-02-06T00:57:06.910Z,-3.00
2019-02-06T00:59:36.602Z,-3.00
2019-02-06T01:02:06.346Z,-3.00
2019-02-06T01:04:36.005Z,-3.10
2019-02-06T01:07:06.062Z,-3.10
2019-02-06T01:09:35.670Z,-3.10
2019-02-06T01:12:05.440Z,-3.10
2019-02-06T01:14:36.090Z,-3.10
2019-02-06T01:17:06.711Z,-3.20
2019-02-06T01:19:36.435Z,-3.20
2019-02-06T01:22:06.100Z,-3.30
2019-02-06T01:24:35.763Z,-3.40
2019-02-06T01:27:05.435Z,-3.50
2019-02-06T01:29:35.050Z,-3.60
2019-02-06T01:32:04.813Z,-3.70
2019-02-06T01:34:34.468Z,-3.70
2019-02-06T01:37:04.104Z,-3.80
2019-02-06T01:39:33.836Z,-3.90
2019-02-06T01:42:03.807Z,-3.90
2019-02-06T01:44:33.659Z,-4.00
2019-02-06T01:47:03.344Z,-4.00
2019-02-06T01:49:32.950Z,-4.00
2019-02-06T01:52:02.565Z,-4.00
2019-02-06T01:54:32.179Z,-4.00
2019-02-06T01:57:01.960Z,-4.00
2019-02-06T01:59:31.979Z,-4.00
2019-02-06T02:02:01.591Z,-4.00
2019-02-06T02:04:31.260Z,-4.00
2019-02-06T02:07:00.849Z,-4.00
2019-02-06T02:09:30.758Z,-4.00
2019-02-06T02:12:00.561Z,-4.00
2019-02-06T02:14:30.582Z,-4.00
2019-02-06T02:17:00.214Z,-4.00
2019-02-06T02:19:31.026Z,-4.00
2019-02-06T02:22:00.639Z,-4.00
2019-02-06T02:24:30.224Z,-3.90
2019-02-06T02:26:59.840Z,-4.00
2019-02-06T02:29:29.485Z,-4.00
2019-02-06T02:31:59.144Z,-4.00
2019-02-06T02:34:28.835Z,-4.00
2019-02-06T02:36:58.478Z,-4.00
2019-02-06T02:39:28.080Z,-4.00
2019-02-06T02:41:57.681Z,-3.90
2019-02-06T02:44:27.355Z,-4.00
2019-02-06T02:46:56.959Z,-4.00
2019-02-06T02:49:26.539Z,-4.00
2019-02-06T02:51:56.241Z,-4.00
2019-02-06T02:54:25.882Z,-4.00
2019-02-06T02:56:55.495Z,-4.00
2019-02-06T02:59:25.104Z,-4.00
2019-02-06T03:01:56.418Z,-4.00
2019-02-06T03:04:27.579Z,-4.00
2019-02-06T03:06:57.225Z,-4.00
2019-02-06T03:09:26.830Z,-4.00
2019-02-06T03:11:56.711Z,-4.00
2019-02-06T03:14:26.329Z,-4.00
2019-02-06T03:16:55.894Z,-3.90
2019-02-06T03:19:25.577Z,-3.90
2019-02-06T03:21:55.157Z,-3.90
2019-02-06T03:24:24.742Z,-3.90
2019-02-06T03:26:54.740Z,-3.90
2019-02-06T03:29:25.553Z,-3.90
2019-02-06T03:31:55.226Z,-3.90
2019-02-06T03:34:24.889Z,-3.90
2019-02-06T03:36:54.629Z,-3.90
2019-02-06T03:39:24.221Z,-3.90
2019-02-06T03:41:53.924Z,-3.90
2019-02-06T03:44:23.537Z,-3.90
2019-02-06T03:46:53.136Z,-3.90
2019-02-06T03:49:22.776Z,-3.80
2019-02-06T03:51:52.395Z,-3.80
2019-02-06T03:54:22.137Z,-3.80
2019-02-06T03:56:52.046Z,-3.80
2019-02-06T03:59:21.742Z,-3.80
2019-02-06T04:01:51.351Z,-3.70
2019-02-06T04:04:21.042Z,-3.70
2019-02-06T04:07:00.167Z,-3.70
2019-02-06T04:09:23.163Z,-3.70
2019-02-06T04:11:52.770Z,-3.70
2019-02-06T04:14:22.387Z,-3.70
2019-02-06T04:16:51.961Z,-3.60
2019-02-06T04:19:21.572Z,-3.60
2019-02-06T04:21:51.162Z,-3.60
2019-02-06T04:24:20.759Z,-3.60
2019-02-06T04:26:50.358Z,-3.60
2019-02-06T04:29:20.010Z,-3.60
2019-02-06T04:31:49.640Z,-3.60
2019-02-06T04:34:19.272Z,-3.60
2019-02-06T04:36:49.970Z,-3.60
2019-02-06T04:39:19.935Z,-3.60
2019-02-06T04:41:49.683Z,-3.60
2019-02-06T04:44:19.318Z,-3.60
2019-02-06T04:46:48.995Z,-3.70
2019-02-06T04:49:18.703Z,-3.70
2019-02-06T04:51:48.290Z,-3.70
2019-02-06T04:54:18.394Z,-3.70
2019-02-06T04:56:47.980Z,-3.70
2019-02-06T04:59:17.581Z,-3.70
2019-02-06T05:01:47.236Z,-3.70
2019-02-06T05:04:16.912Z,-3.70
2019-02-06T05:06:46.653Z,-3.80
2019-02-06T05:09:16.634Z,-3.80
2019-02-06T05:11:46.239Z,-3.80
2019-02-06T05:14:15.910Z,-3.80
2019-02-06T05:16:45.560Z,-3.80
2019-02-06T05:19:15.231Z,-3.80
2019-02-06T05:21:44.833Z,-3.80
2019-02-06T05:24:15.143Z,-3.80
2019-02-06T05:26:44.763Z,-3.80
2019-02-06T05:29:14.435Z,-3.90
2019-02-06T05:31:44.080Z,-3.90
2019-02-06T05:34:13.869Z,-3.90
2019-02-06T05:36:43.463Z,-3.90
2019-02-06T05:39:13.038Z,-3.90
2019-02-06T05:41:42.652Z,-3.90
2019-02-06T05:44:12.592Z,-3.90
2019-02-06T05:46:42.364Z,-4.00
2019-02-06T05:49:13.245Z,-4.00
2019-02-06T05:51:42.888Z,-4.00
2019-02-06T05:54:12.553Z,-4.00
2019-02-06T05:56:42.181Z,-4.00
2019-02-06T05:59:11.814Z,-4.00
2019-02-06T06:01:41.564Z,-4.00
2019-02-06T06:04:11.232Z,-4.00
2019-02-06T06:06:40.895Z,-4.00
2019-02-06T06:09:10.538Z,-4.10
2019-02-06T06:11:40.219Z,-4.10
2019-02-06T06:14:09.794Z,-4.10
2019-02-06T06:16:39.395Z,-4.20
2019-02-06T06:19:08.998Z,-4.20
2019-02-06T06:21:38.574Z,-4.20
2019-02-06T06:24:09.110Z,-4.30
2019-02-06T06:26:39.073Z,-4.30
2019-02-06T06:29:08.673Z,-4.40
2019-02-06T06:31:38.266Z,-4.40
2019-02-06T06:34:07.878Z,-4.50
2019-02-06T06:36:37.620Z,-4.50
2019-02-06T06:39:07.861Z,-4.60
2019-02-06T06:41:37.816Z,-4.60
2019-02-06T06:44:07.457Z,-4.60
2019-02-06T06:46:37.039Z,-4.70
2019-02-06T06:49:06.629Z,-4.70
2019-02-06T06:51:36.239Z,-4.80
2019-02-06T06:54:05.814Z,-4.80
2019-02-06T06:56:35.722Z,-4.80
2019-02-06T06:59:05.342Z,-4.90
2019-02-06T07:01:34.936Z,-4.90
2019-02-06T07:04:04.781Z,-4.90
2019-02-06T07:06:34.359Z,-4.90
2019-02-06T07:09:05.426Z,-4.90
2019-02-06T07:11:35.188Z,-5.00
2019-02-06T07:14:04.840Z,-5.00
2019-02-06T07:16:34.539Z,-5.00
2019-02-06T07:19:04.219Z,-5.00
2019-02-06T07:21:33.819Z,-5.00
2019-02-06T07:24:03.496Z,-5.00
2019-02-06T07:26:33.189Z,-5.00
2019-02-06T07:29:02.762Z,-4.90
2019-02-06T07:31:32.370Z,-5.00
2019-02-06T07:34:02.008Z,-4.90
2019-02-06T07:36:31.622Z,-4.90
2019-02-06T07:39:01.242Z,-4.90
2019-02-06T07:41:32.362Z,-4.80
2019-02-06T07:44:02.018Z,-4.80
2019-02-06T07:46:31.542Z,-4.80
2019-02-06T07:49:01.148Z,-4.70
2019-02-06T07:51:30.740Z,-4.70
2019-02-06T07:54:00.502Z,-4.70
2019-02-06T07:56:30.110Z,-4.60
2019-02-06T07:58:59.712Z,-4.50
2019-02-06T08:01:29.300Z,-4.50
2019-02-06T08:03:59.017Z,-4.50
2019-02-06T08:06:28.544Z,-4.40
2019-02-06T08:08:58.150Z,-4.40
2019-02-06T08:11:27.745Z,-4.30
2019-02-06T08:13:57.357Z,-4.30
2019-02-06T08:16:26.945Z,-4.20
2019-02-06T08:18:56.644Z,-4.20
2019-02-06T08:21:26.232Z,-4.10
2019-02-06T08:23:55.829Z,-4.00
2019-02-06T08:26:25.423Z,-4.00
2019-02-06T08:28:55.091Z,-4.00
2019-02-06T08:31:24.682Z,-3.90
2019-02-06T08:33:54.299Z,-3.70
2019-02-06T08:36:23.966Z,-3.10
2019-02-06T08:38:55.564Z,-2.40
2019-02-06T08:41:24.831Z,-2.10
2019-02-06T08:43:54.493Z,-2.00
2019-02-06T08:46:25.119Z,-1.90
2019-02-06T08:48:54.799Z,-1.90
2019-02-06T08:51:25.834Z,-2.00
2019-02-06T08:53:55.663Z,-2.10
2019-02-06T08:56:25.246Z,-2.30
2019-02-06T08:58:55.250Z,-2.30
2019-02-06T09:01:24.946Z,-2.30
2019-02-06T09:03:54.606Z,-2.00
2019-02-06T09:06:24.218Z,-1.80
2019-02-06T09:08:59.690Z,-1.60
2019-02-06T09:11:26.844Z,-1.70
2019-02-06T09:13:56.507Z,-1.70
2019-02-06T09:16:26.072Z,-1.90
2019-02-06T09:18:55.664Z,-1.90
2019-02-06T09:21:25.324Z,-2.30
2019-02-06T09:23:55.089Z,-2.20
2019-02-06T09:26:24.707Z,-2.30
2019-02-06T09:28:54.340Z,-2.50
2019-02-06T09:31:23.964Z,-2.50
2019-02-06T09:33:53.537Z,-2.50
2019-02-06T09:36:23.172Z,-2.60
2019-02-06T09:38:53.062Z,-2.60
2019-02-06T09:41:22.674Z,-2.80
2019-02-06T09:43:52.235Z,-2.70
2019-02-06T09:46:21.924Z,-2.70
2019-02-06T09:48:51.496Z,-2.50
2019-02-06T09:51:21.092Z,-2.80
2019-02-06T09:53:51.011Z,-2.70
2019-02-06T09:56:20.747Z,-2.80
2019-02-06T09:58:50.349Z,-2.90
2019-02-06T10:01:21.500Z,-2.90
2019-02-06T10:03:51.343Z,-2.90
2019-02-06T10:06:20.915Z,-2.80
2019-02-06T10:08:50.846Z,-2.90
2019-02-06T10:11:20.496Z,-2.90
2019-02-06T10:13:50.156Z,-2.80
2019-02-06T10:16:20.271Z,-2.80
2019-02-06T10:18:49.944Z,-2.80
2019-02-06T10:21:19.572Z,-2.70
2019-02-06T10:23:49.520Z,-2.80
2019-02-06T10:26:19.108Z,-2.60
2019-02-06T10:28:48.687Z,-1.90
2019-02-06T10:31:18.255Z,-2.10
2019-02-06T10:33:47.852Z,-2.20
2019-02-06T10:36:17.508Z,-2.10
2019-02-06T10:38:47.210Z,-2.30
2019-02-06T10:41:16.828Z,-2.30
2019-02-06T10:43:46.412Z,-2.30
2019-02-06T10:46:18.165Z,-2.40
2019-02-06T10:48:47.282Z,-2.50
2019-02-06T10:51:16.876Z,-2.40
2019-02-06T10:53:46.534Z,-2.50
2019-02-06T10:56:16.107Z,-2.50
2019-02-06T10:58:45.707Z,-2.40
2019-02-06T11:01:15.342Z,-2.40
2019-02-06T11:03:44.963Z,-2.40
2019-02-06T11:06:14.797Z,-2.40
2019-02-06T11:08:44.459Z,-2.30
2019-02-06T11:11:14.042Z,-2.30
2019-02-06T11:13:43.606Z,-2.20
2019-02-06T11:16:14.225Z,-2.20
2019-02-06T11:18:44.579Z,-2.30
2019-02-06T11:21:14.366Z,-2.30
2019-02-06T11:23:45.126Z,-2.30
2019-02-06T11:26:14.735Z,-2.20
2019-02-06T11:28:44.604Z,-2.10
2019-02-06T11:31:14.288Z,-2.00
2019-02-06T11:33:44.052Z,-2.00
2019-02-06T11:36:23.792Z,-1.90
2019-02-06T11:38:45.825Z,-1.80
2019-02-06T11:41:15.477Z,-1.70
2019-02-06T11:43:45.084Z,-1.70
2019-02-06T11:46:14.681Z,-1.70
2019-02-06T11:48:44.326Z,-1.70
2019-02-06T11:51:14.401Z,-1.60
2019-02-06T11:53:44.024Z,-1.50
2019-02-06T11:56:13.609Z,-1.50
2019-02-06T11:58:44.258Z,-1.50
2019-02-06T12:01:18.525Z,-1.40
2019-02-06T12:03:48.131Z,-1.40
2019-02-06T12:06:17.763Z,-1.30
2019-02-06T12:08:47.345Z,-1.30
2019-02-06T12:11:16.931Z,-1.20
2019-02-06T12:13:46.531Z,-1.20
2019-02-06T12:16:16.198Z,-1.10
2019-02-06T12:18:45.772Z,-1.00
2019-02-06T12:21:17.936Z,-1.00
2019-02-06T12:23:46.572Z,-0.90
2019-02-06T12:26:16.235Z,-0.90
2019-02-06T12:28:45.844Z,-0.90
2019-02-06T12:31:15.433Z,-0.80
2019-02-06T12:33:45.016Z,-0.80
2019-02-06T12:36:15.797Z,-0.70
2019-02-06T12:38:53.123Z,-0.70
2019-02-06T12:41:16.983Z,-0.80
2019-02-06T12:43:46.536Z,-0.70
2019-02-06T12:46:16.245Z,-0.70
2019-02-06T12:48:45.826Z,-0.80
2019-02-06T12:51:15.412Z,-0.80
2019-02-06T12:53:45.012Z,-0.80
2019-02-06T12:56:14.601Z,-0.80
2019-02-06T12:58:44.207Z,-0.80
2019-02-06T13:01:13.794Z,-0.70
2019-02-06T13:03:43.452Z,-0.70
2019-02-06T13:06:13.044Z,-0.60
2019-02-06T13:08:42.946Z,-0.60
2019-02-06T13:11:12.550Z,-0.60
2019-02-06T13:13:45.055Z,-0.50
2019-02-06T13:16:13.389Z,-0.60
2019-02-06T13:18:43.066Z,-0.50
2019-02-06T13:21:12.642Z,-0.50
2019-02-06T13:23:42.218Z,-0.50
2019-02-06T13:26:11.801Z,-0.50
2019-02-06T13:28:41.384Z,-0.50
2019-02-06T13:31:10.992Z,-0.40
2019-02-06T13:33:41.505Z,-0.40
2019-02-06T13:36:11.501Z,-0.40
2019-02-06T13:38:41.092Z,-0.40
2019-02-06T13:41:10.722Z,-0.30
2019-02-06T13:43:40.268Z,-0.30
2019-02-06T13:46:09.935Z,-0.20
2019-02-06T13:48:39.549Z,-0.10
2019-02-06T13:51:17.375Z,0.00
2019-02-06T13:53:42.343Z,0.00
2019-02-06T13:56:11.514Z,0.00
2019-02-06T13:58:41.128Z,0.00
2019-02-06T14:01:10.764Z,0.00
2019-02-06T14:03:40.358Z,0.10
2019-02-06T14:06:11.506Z,0.10
2019-02-06T14:08:41.312Z,0.10
2019-02-06T14:11:10.904Z,0.20
2019-02-06T14:13:40.558Z,0.30
2019-02-06T14:16:10.226Z,0.40
2019-02-06T14:18:39.817Z,0.40
2019-02-06T14:21:09.689Z,0.50
2019-02-06T14:23:44.725Z,0.50
2019-02-06T14:26:26.232Z,0.40
2019-02-06T14:29:16.888Z,0.50
2019-02-06T14:31:49.409Z,0.40
2019-02-06T14:34:42.928Z,0.40
2019-02-06T14:37:33.583Z,0.40
2019-02-06T14:40:08.685Z,0.30
2019-02-06T14:43:01.834Z,0.20
2019-02-06T14:45:40.100Z,0.10
2019-02-06T14:48:27.784Z,0.00
2019-02-06T14:51:17.016Z,0.00
2019-02-06T14:53:52.566Z,-0.10
2019-02-06T14:56:27.986Z,-0.10
2019-02-06T14:59:12.624Z,-0.20
2019-02-06T15:01:53.939Z,-0.20
2019-02-06T15:04:35.542Z,-0.20
2019-02-06T15:07:25.192Z,-0.20
2019-02-06T15:10:09.742Z,-0.20
2019-02-06T15:12:42.587Z,-0.20
2019-02-06T15:15:20.689Z,-0.30
2019-02-06T15:17:55.943Z,-0.30
2019-02-06T15:20:28.464Z,-0.20
2019-02-06T15:23:32.860Z,-0.20
2019-02-06T15:26:13.231Z,-0.20
2019-02-06T15:28:57.866Z,-0.10
2019-02-06T15:31:49.826Z,-0.10
2019-02-06T15:34:34.519Z,-0.10
2019-02-06T15:37:12.616Z,-0.10
2019-02-06T15:40:00.340Z,-0.10
2019-02-06T15:42:51.046Z,-0.10
2019-02-06T15:45:52.545Z,-0.20
2019-02-06T15:48:31.004Z,-0.10
2019-02-06T15:51:03.746Z,-0.10
2019-02-06T15:53:41.874Z,-0.10
2019-02-06T15:56:36.939Z,-0.10
2019-02-06T15:59:21.470Z,0.00
2019-02-06T16:02:13.314Z,-0.10
2019-02-06T16:05:20.065Z,-0.10
2019-02-06T16:07:52.660Z,-0.10
2019-02-06T16:10:47.841Z,-0.10
2019-02-06T16:13:26.196Z,-0.10
2019-02-06T16:16:04.747Z,-0.10
2019-02-06T16:18:49.382Z,-0.10
2019-02-06T16:21:38.630Z,-0.10
2019-02-06T16:24:11.152Z,-0.10
2019-02-06T16:27:11.117Z,-0.10
2019-02-06T16:29:59.889Z,-0.10
2019-02-06T16:32:50.538Z,-0.20
2019-02-06T16:35:23.305Z,-0.10
2019-02-06T16:38:27.761Z,-0.10
2019-02-06T16:41:12.412Z,-0.10
2019-02-06T16:43:51.030Z,-0.10
2019-02-06T16:46:32.340Z,-0.10
2019-02-06T16:49:17.460Z,-0.10
2019-02-06T16:51:55.858Z,0.00
2019-02-06T16:54:28.449Z,0.00
2019-02-06T16:57:09.860Z,0.00
2019-02-06T16:59:45.150Z,0.00
2019-02-06T17:02:34.510Z,0.00
2019-02-06T17:05:30.777Z,-0.10
2019-02-06T17:08:05.701Z,0.00
2019-02-06T17:10:59.281Z,0.00
2019-02-06T17:13:40.617Z,0.10
2019-02-06T17:16:22.231Z,0.00
2019-02-06T17:19:11.463Z,0.10
2019-02-06T17:22:03.361Z,0.10
2019-02-06T17:24:56.850Z,0.10
2019-02-06T17:27:47.347Z,0.20
2019-02-06T17:30:23.213Z,0.10
2019-02-06T17:33:12.630Z,0.10
2019-02-06T17:35:51.030Z,0.10
2019-02-06T17:38:29.433Z,0.10
2019-02-06T17:41:08.069Z,0.10
2019-02-06T17:43:52.644Z,0.10
2019-02-06T17:46:34.229Z,0.20
2019-02-06T17:49:09.739Z,0.20
2019-02-06T17:52:09.487Z,0.20
2019-02-06T17:54:50.996Z,0.20
2019-02-06T17:57:20.670Z,0.20
2019-02-06T17:59:50.244Z,0.10
2019-02-06T18:02:20.156Z,0.10
2019-02-06T18:04:49.740Z,0.10
2019-02-06T18:07:19.340Z,0.10
2019-02-06T18:09:49.026Z,0.10
2019-02-06T18:12:26.139Z,0.10
2019-02-06T18:14:49.980Z,0.10
2019-02-06T18:17:19.790Z,0.10
2019-02-06T18:19:51.043Z,0.20
2019-02-06T18:22:22.549Z,0.20
2019-02-06T18:24:53.499Z,0.20
2019-02-06T18:27:24.589Z,0.20
2019-02-06T18:29:54.144Z,0.20
2019-02-06T18:32:23.972Z,0.20
2019-02-06T18:34:53.608Z,0.20
2019-02-06T18:37:23.273Z,0.30
2019-02-06T18:39:52.865Z,0.30
2019-02-06T18:42:22.474Z,0.20
2019-02-06T18:44:52.175Z,0.20
2019-02-06T18:47:22.911Z,0.20
2019-02-06T18:49:52.623Z,0.20
2019-02-06T18:52:22.280Z,0.20
2019-02-06T18:54:51.927Z,0.20
2019-02-06T18:57:21.668Z,0.10
2019-02-06T18:59:51.354Z,0.10
2019-02-06T19:02:21.119Z,0.20
2019-02-06T19:04:50.729Z,0.10
2019-02-06T19:07:23.445Z,0.20
2019-02-06T19:09:52.097Z,0.20
2019-02-06T19:12:21.706Z,0.20
2019-02-06T19:14:51.329Z,0.20
2019-02-06T19:17:21.107Z,0.20
2019-02-06T19:19:50.779Z,0.20
2019-02-06T19:22:20.446Z,0.20
2019-02-06T19:24:50.299Z,0.10
2019-02-06T19:27:19.929Z,0.10
2019-02-06T19:29:49.530Z,0.20
2019-02-06T19:32:19.147Z,0.10
2019-02-06T19:34:48.880Z,0.20
2019-02-06T19:37:19.612Z,0.20
2019-02-06T19:39:49.548Z,0.20
2019-02-06T19:42:19.185Z,0.20
2019-02-06T19:44:48.789Z,0.30
2019-02-06T19:47:18.382Z,0.30
2019-02-06T19:49:48.092Z,0.30
2019-02-06T19:52:17.670Z,0.30
2019-02-06T19:54:47.315Z,0.40
2019-02-06T19:57:17.281Z,0.40
2019-02-06T19:59:46.944Z,0.40
2019-02-06T20:02:16.629Z,0.50
2019-02-06T20:04:46.338Z,0.50
2019-02-06T20:07:15.916Z,0.50
2019-02-06T20:09:45.533Z,0.50
2019-02-06T20:12:15.151Z,0.50
2019-02-06T20:14:45.005Z,0.60
2019-02-06T20:17:14.588Z,0.60
2019-02-06T20:19:44.242Z,0.60
2019-02-06T20:22:13.867Z,0.60
2019-02-06T20:24:43.568Z,0.70
2019-02-06T20:27:13.234Z,0.60
2019-02-06T20:29:42.911Z,0.60
2019-02-06T20:32:12.764Z,0.70
2019-02-06T20:34:42.346Z,0.70
2019-02-06T20:37:12.050Z,0.70
2019-02-06T20:39:41.715Z,0.70
2019-02-06T20:42:11.518Z,0.70
2019-02-06T20:44:41.098Z,0.70
2019-02-06T20:47:11.208Z,0.80
2019-02-06T20:49:40.891Z,0.80
2019-02-06T20:52:10.703Z,0.80
2019-02-06T20:54:40.301Z,0.80
2019-02-06T20:57:13.543Z,0.80
2019-02-06T20:59:41.084Z,0.80
2019-02-06T21:02:10.703Z,0.80
2019-02-06T21:04:40.412Z,0.80
2019-02-06T21:07:10.080Z,0.90
2019-02-06T21:09:39.852Z,0.90
2019-02-06T21:12:10.287Z,0.80
2019-02-06T21:14:39.928Z,0.90
2019-02-06T21:17:09.596Z,0.90
2019-02-06T21:19:39.208Z,0.90
2019-02-06T21:22:08.786Z,0.90
2019-02-06T21:24:38.376Z,0.90
2019-02-06T21:27:08.109Z,0.90
2019-02-06T21:29:37.775Z,0.90
2019-02-06T21:32:07.751Z,0.90
2019-02-06T21:34:37.409Z,0.90
2019-02-06T21:37:07.084Z,0.90
2019-02-06T21:39:36.665Z,0.90
2019-02-06T21:42:06.342Z,1.00
2019-02-06T21:44:36.077Z,1.00
2019-02-06T21:47:05.729Z,1.00
2019-02-06T21:49:35.350Z,0.90
2019-02-06T21:52:04.954Z,1.00
2019-02-06T21:54:34.539Z,1.00
2019-02-06T21:57:04.242Z,1.00
2019-02-06T21:59:33.904Z,1.00
2019-02-06T22:02:03.502Z,1.10
2019-02-06T22:04:33.096Z,1.10
2019-02-06T22:07:02.842Z,1.10
2019-02-06T22:09:32.609Z,1.10
2019-02-06T22:12:02.400Z,1.10
2019-02-06T22:14:31.995Z,1.10
2019-02-06T22:17:01.998Z,1.10
2019-02-06T22:19:31.849Z,1.10
2019-02-06T22:22:01.616Z,1.20
2019-02-06T22:24:31.359Z,1.20
2019-02-06T22:27:01.070Z,1.10
2019-02-06T22:29:30.807Z,1.20
2019-02-06T22:32:01.605Z,1.10
2019-02-06T22:34:31.336Z,1.10
2019-02-06T22:37:01.077Z,1.10
2019-02-06T22:39:30.789Z,1.10
2019-02-06T22:42:00.536Z,1.10
2019-02-06T22:44:30.270Z,1.10
2019-02-06T22:46:59.988Z,1.10
2019-02-06T22:49:29.736Z,1.10
2019-02-06T22:51:59.487Z,1.10
2019-02-06T22:54:29.238Z,1.10
2019-02-06T22:56:58.969Z,1.10
2019-02-06T22:59:29.024Z,1.10
2019-02-06T23:01:58.763Z,1.10
2019-02-06T23:04:28.505Z,1.10
2019-02-06T23:06:58.232Z,1.10
2019-02-06T23:09:27.975Z,1.10
2019-02-06T23:11:57.678Z,1.10
2019-02-06T23:14:27.725Z,1.10
2019-02-06T23:16:57.471Z,1.20
2019-02-06T23:19:27.194Z,1.10
2019-02-06T23:21:56.944Z,1.10
2019-02-06T23:24:26.681Z,1.20
2019-02-06T23:26:56.398Z,1.10
2019-02-06T23:29:26.147Z,1.20
2019-02-06T23:31:55.943Z,1.20
2019-02-06T23:34:25.708Z,1.20
2019-02-06T23:36:55.466Z,1.20
2019-02-06T23:39:25.182Z,1.20
2019-02-06T23:41:55.234Z,1.20
2019-02-06T23:44:29.070Z,1.30
2019-02-06T23:46:56.375Z,1.30
2019-02-06T23:49:26.022Z,1.30
2019-02-06T23:51:55.771Z,1.30
2019-02-06T23:54:25.536Z,1.30
2019-02-06T23:56:55.584Z,1.30
2019-02-06T23:59:25.327Z,1.30
