createdAt,value
2018-07-24T00:01:24.721Z,7.33
2018-07-24T00:03:54.127Z,5.90
2018-07-24T00:06:23.957Z,6.00
2018-07-24T00:08:53.365Z,6.13
2018-07-24T00:11:22.693Z,6.43
2018-07-24T00:13:52.954Z,5.63
2018-07-24T00:16:22.303Z,6.87
2018-07-24T00:18:51.870Z,6.43
2018-07-24T00:21:21.360Z,5.90
2018-07-24T00:23:50.833Z,5.97
2018-07-24T00:26:20.191Z,6.90
2018-07-24T00:28:49.553Z,6.70
2018-07-24T00:31:18.966Z,6.37
2018-07-24T00:33:48.276Z,6.80
2018-07-24T00:36:17.737Z,7.27
2018-07-24T00:38:47.202Z,7.03
2018-07-24T00:41:16.584Z,6.80
2018-07-24T00:43:46.061Z,7.23
2018-07-24T00:46:15.437Z,7.10
2018-07-24T00:48:44.760Z,6.70
2018-07-24T00:51:14.130Z,6.97
2018-07-24T00:53:43.473Z,7.17
2018-07-24T00:56:12.830Z,7.20
2018-07-24T00:58:41.773Z,7.90
2018-07-24T01:01:11.002Z,7.10
2018-07-24T01:03:40.348Z,7.93
2018-07-24T01:06:09.671Z,7.07
2018-07-24T01:08:39.085Z,7.33
2018-07-24T01:11:08.455Z,7.17
2018-07-24T01:13:37.892Z,8.03
2018-07-24T01:16:07.260Z,7.43
2018-07-24T01:18:36.616Z,8.20
2018-07-24T01:21:06.400Z,7.97
2018-07-24T01:23:35.770Z,8.37
2018-07-24T01:26:05.078Z,7.33
2018-07-24T01:28:34.433Z,8.43
2018-07-24T01:31:03.781Z,10.03
2018-07-24T01:33:33.217Z,8.43
2018-07-24T01:36:02.584Z,9.27
2018-07-24T01:38:32.048Z,8.57
2018-07-24T01:41:01.488Z,8.43
2018-07-24T01:43:30.554Z,8.20
2018-07-24T01:45:59.877Z,8.60
2018-07-24T01:48:29.207Z,8.67
2018-07-24T01:50:58.598Z,8.13
2018-07-24T01:53:27.940Z,8.80
2018-07-24T01:55:57.330Z,8.57
2018-07-24T01:58:26.683Z,8.20
2018-07-24T02:01:00.343Z,7.80
2018-07-24T02:03:29.712Z,8.57
2018-07-24T02:05:59.032Z,9.20
2018-07-24T02:08:28.370Z,8.77
2018-07-24T02:10:57.397Z,9.00
2018-07-24T02:13:26.233Z,8.73
2018-07-24T02:15:55.453Z,9.20
2018-07-24T02:18:24.933Z,8.40
2018-07-24T02:20:54.405Z,9.13
2018-07-24T02:23:23.438Z,7.73
2018-07-24T02:25:52.821Z,9.30
2018-07-24T02:28:22.201Z,9.03
2018-07-24T02:30:51.598Z,8.60
2018-07-24T02:33:20.995Z,9.23
2018-07-24T02:35:50.388Z,8.43
2018-07-24T02:38:19.843Z,8.97
2018-07-24T02:40:49.442Z,8.23
2018-07-24T02:43:18.949Z,8.77
2018-07-24T02:45:48.285Z,9.33
2018-07-24T02:48:17.608Z,7.90
2018-07-24T02:50:47.017Z,7.57
2018-07-24T02:53:16.330Z,9.40
2018-07-24T02:55:45.678Z,8.70
2018-07-24T02:58:14.979Z,9.00
2018-07-24T03:00:44.306Z,8.93
2018-07-24T03:03:13.623Z,8.97
2018-07-24T03:05:42.984Z,9.80
2018-07-24T03:08:12.328Z,9.73
2018-07-24T03:10:41.678Z,8.80
2018-07-24T03:13:11.030Z,9.03
2018-07-24T03:15:40.433Z,8.07
2018-07-24T03:18:09.403Z,8.67
2018-07-24T03:20:38.662Z,9.10
2018-07-24T03:23:08.023Z,9.17
2018-07-24T03:25:37.375Z,10.63
2018-07-24T03:28:06.815Z,9.57
2018-07-24T03:30:36.140Z,10.07
2018-07-24T03:33:05.524Z,9.67
2018-07-24T03:35:34.856Z,9.00
2018-07-24T03:38:04.338Z,9.10
2018-07-24T03:40:33.702Z,9.67
2018-07-24T03:43:03.086Z,9.20
2018-07-24T03:45:32.588Z,9.73
2018-07-24T03:48:02.011Z,8.10
2018-07-24T03:50:31.492Z,9.40
2018-07-24T03:53:00.830Z,9.90
2018-07-24T03:55:30.206Z,9.43
2018-07-24T03:57:59.598Z,7.97
2018-07-24T04:00:28.974Z,9.07
2018-07-24T04:02:58.312Z,8.30
2018-07-24T04:05:27.730Z,9.53
2018-07-24T04:07:57.161Z,9.43
2018-07-24T04:10:26.169Z,7.80
2018-07-24T04:12:55.407Z,9.00
2018-07-24T04:15:24.832Z,8.20
2018-07-24T04:17:54.202Z,9.20
2018-07-24T04:20:23.537Z,9.50
2018-07-24T04:22:52.865Z,9.33
2018-07-24T04:25:22.250Z,8.70
2018-07-24T04:27:51.741Z,8.60
2018-07-24T04:30:21.137Z,9.37
2018-07-24T04:32:50.543Z,10.37
2018-07-24T04:35:20.086Z,8.50
2018-07-24T04:37:49.435Z,8.27
2018-07-24T04:40:18.968Z,8.40
2018-07-24T04:42:48.272Z,8.30
2018-07-24T04:45:17.693Z,8.27
2018-07-24T04:47:47.065Z,8.67
2018-07-24T04:50:16.441Z,8.47
2018-07-24T04:52:45.931Z,9.57
2018-07-24T04:55:15.397Z,9.50
2018-07-24T04:57:44.744Z,7.50
2018-07-24T05:00:14.085Z,8.40
2018-07-24T05:02:43.542Z,8.97
2018-07-24T05:05:12.909Z,8.20
2018-07-24T05:07:42.300Z,9.17
2018-07-24T05:10:11.735Z,7.93
2018-07-24T05:12:40.770Z,8.47
2018-07-24T05:15:10.133Z,7.87
2018-07-24T05:17:39.615Z,9.33
2018-07-24T05:20:09.070Z,10.00
2018-07-24T05:22:38.807Z,8.27
2018-07-24T05:25:08.313Z,7.77
2018-07-24T05:27:38.072Z,9.10
2018-07-24T05:30:07.721Z,8.33
2018-07-24T05:32:37.225Z,9.00
2018-07-24T05:35:06.979Z,8.33
2018-07-24T05:37:36.560Z,8.57
2018-07-24T05:40:06.125Z,8.17
2018-07-24T05:42:35.657Z,7.83
2018-07-24T05:45:05.118Z,8.13
2018-07-24T05:47:34.670Z,8.40
2018-07-24T05:50:04.071Z,7.93
2018-07-24T05:52:33.487Z,7.77
2018-07-24T05:55:02.909Z,6.60
2018-07-24T05:57:32.274Z,7.90
2018-07-24T06:00:01.604Z,8.10
2018-07-24T06:02:31.000Z,7.80
2018-07-24T06:05:01.388Z,7.47
2018-07-24T06:07:30.969Z,6.77
2018-07-24T06:10:00.464Z,7.17
2018-07-24T06:12:29.857Z,6.40
2018-07-24T06:14:59.282Z,6.40
2018-07-24T06:17:28.924Z,6.50
2018-07-24T06:19:58.303Z,8.17
2018-07-24T06:22:27.795Z,6.10
2018-07-24T06:24:57.184Z,5.87
2018-07-24T06:27:26.639Z,7.00
2018-07-24T06:29:56.209Z,6.63
2018-07-24T06:32:25.660Z,6.67
2018-07-24T06:34:54.722Z,6.50
2018-07-24T06:37:24.052Z,6.70
2018-07-24T06:39:53.499Z,6.10
2018-07-24T06:42:22.931Z,6.17
2018-07-24T06:44:52.422Z,6.53
2018-07-24T06:47:21.777Z,6.00
2018-07-24T06:49:51.120Z,6.90
2018-07-24T06:52:20.974Z,6.50
2018-07-24T06:54:50.540Z,6.00
2018-07-24T06:57:20.029Z,6.40
2018-07-24T06:59:49.730Z,6.23
2018-07-24T07:02:19.655Z,6.50
2018-07-24T07:04:49.069Z,6.20
2018-07-24T07:07:18.664Z,6.67
2018-07-24T07:09:48.064Z,5.90
2018-07-24T07:12:17.472Z,6.67
2018-07-24T07:14:46.872Z,5.40
2018-07-24T07:17:16.359Z,5.60
2018-07-24T07:19:45.878Z,6.40
2018-07-24T07:22:15.542Z,5.40
2018-07-24T07:24:44.893Z,6.73
2018-07-24T07:27:14.411Z,5.93
2018-07-24T07:29:44.417Z,5.70
2018-07-24T07:32:14.046Z,6.80
2018-07-24T07:34:43.527Z,5.97
2018-07-24T07:37:12.935Z,6.00
2018-07-24T07:39:42.625Z,6.10
2018-07-24T07:42:13.120Z,6.33
2018-07-24T07:44:42.224Z,6.47
2018-07-24T07:47:11.470Z,5.50
2018-07-24T07:49:40.892Z,6.13
2018-07-24T07:52:10.248Z,5.77
2018-07-24T07:54:39.778Z,6.10
2018-07-24T07:57:09.490Z,6.70
2018-07-24T07:59:39.078Z,5.87
2018-07-24T08:02:08.586Z,6.27
2018-07-24T08:04:38.956Z,6.03
2018-07-24T08:07:08.348Z,6.77
2018-07-24T08:09:37.709Z,6.00
2018-07-24T08:12:07.072Z,5.70
2018-07-24T08:14:36.459Z,5.43
2018-07-24T08:17:06.040Z,6.93
2018-07-24T08:19:35.495Z,6.50
2018-07-24T08:22:04.635Z,5.80
2018-07-24T08:24:34.042Z,5.73
2018-07-24T08:27:04.253Z,5.97
2018-07-24T08:29:33.644Z,5.60
2018-07-24T08:32:03.058Z,5.30
2018-07-24T08:34:32.577Z,6.23
2018-07-24T08:37:01.925Z,6.20
2018-07-24T08:39:31.380Z,5.73
2018-07-24T08:42:00.763Z,5.83
2018-07-24T08:44:30.611Z,5.87
2018-07-24T08:47:00.135Z,5.13
2018-07-24T08:49:29.930Z,5.77
2018-07-24T08:51:59.198Z,6.07
2018-07-24T08:54:29.285Z,7.17
2018-07-24T08:56:58.573Z,5.90
2018-07-24T08:59:28.004Z,5.40
2018-07-24T09:01:57.499Z,5.80
2018-07-24T09:04:27.315Z,5.27
2018-07-24T09:06:57.073Z,6.17
2018-07-24T09:09:27.571Z,5.83
2018-07-24T09:11:57.549Z,5.20
2018-07-24T09:14:27.778Z,5.50
2018-07-24T09:16:57.136Z,4.93
2018-07-24T09:19:26.545Z,4.67
2018-07-24T09:21:56.281Z,4.47
2018-07-24T09:24:25.993Z,4.63
2018-07-24T09:26:55.372Z,5.60
2018-07-24T09:29:24.731Z,4.80
2018-07-24T09:31:54.091Z,4.63
2018-07-24T09:34:23.542Z,4.40
2018-07-24T09:36:52.937Z,4.10
2018-07-24T09:39:22.362Z,5.07
2018-07-24T09:41:51.891Z,4.37
2018-07-24T09:44:20.905Z,4.70
2018-07-24T09:46:50.891Z,4.47
2018-07-24T09:49:20.459Z,4.73
2018-07-24T09:51:49.855Z,3.60
2018-07-24T09:54:19.278Z,4.10
2018-07-24T09:56:48.776Z,4.37
2018-07-24T09:59:18.346Z,4.03
2018-07-24T10:01:47.991Z,4.80
2018-07-24T10:04:17.363Z,5.13
2018-07-24T10:06:46.814Z,4.73
2018-07-24T10:09:16.148Z,6.60
2018-07-24T10:11:49.175Z,4.23
2018-07-24T10:14:19.567Z,4.40
2018-07-24T10:16:49.089Z,4.40
2018-07-24T10:19:18.543Z,4.40
2018-07-24T10:21:48.072Z,4.00
2018-07-24T10:24:17.630Z,4.70
2018-07-24T10:26:47.346Z,4.83
2018-07-24T10:29:17.027Z,4.10
2018-07-24T10:31:47.334Z,4.10
2018-07-24T10:34:17.015Z,3.90
2018-07-24T10:36:46.551Z,3.90
2018-07-24T10:39:16.314Z,3.23
2018-07-24T10:41:45.908Z,3.53
2018-07-24T10:44:15.271Z,4.30
2018-07-24T10:46:44.894Z,3.70
2018-07-24T10:49:14.488Z,3.57
2018-07-24T10:51:44.000Z,3.13
2018-07-24T10:54:13.421Z,3.17
2018-07-24T10:56:42.856Z,3.40
2018-07-24T10:59:12.270Z,2.80
2018-07-24T11:01:41.660Z,3.70
2018-07-24T11:04:11.227Z,3.30
2018-07-24T11:06:40.690Z,2.90
2018-07-24T11:09:10.138Z,3.23
2018-07-24T11:11:39.635Z,3.10
2018-07-24T11:14:09.768Z,4.10
2018-07-24T11:16:39.214Z,3.57
2018-07-24T11:19:08.723Z,3.63
2018-07-24T11:21:38.366Z,3.80
2018-07-24T11:24:07.770Z,4.07
2018-07-24T11:26:37.403Z,3.67
2018-07-24T11:29:07.544Z,3.30
2018-07-24T11:31:37.014Z,3.10
2018-07-24T11:34:07.312Z,2.90
2018-07-24T11:36:37.463Z,3.30
2018-07-24T11:39:08.940Z,2.93
2018-07-24T11:41:38.012Z,2.90
2018-07-24T11:44:07.847Z,3.20
2018-07-24T11:46:37.374Z,3.03
2018-07-24T11:49:06.492Z,3.03
2018-07-24T11:51:35.799Z,3.17
2018-07-24T11:54:05.411Z,3.37
2018-07-24T11:56:34.848Z,3.53
2018-07-24T11:59:04.412Z,3.20
2018-07-24T12:01:33.801Z,3.30
2018-07-24T12:04:03.825Z,3.20
2018-07-24T12:06:33.380Z,3.57
2018-07-24T12:09:02.950Z,3.60
2018-07-24T12:11:32.582Z,3.20
2018-07-24T12:14:02.073Z,3.47
2018-07-24T12:16:31.550Z,3.00
2018-07-24T12:19:01.284Z,3.50
2018-07-24T12:21:30.820Z,4.10
2018-07-24T12:24:00.495Z,3.77
2018-07-24T12:26:29.936Z,4.10
2018-07-24T12:28:59.025Z,3.30
2018-07-24T12:31:28.366Z,3.40
2018-07-24T12:33:58.016Z,3.40
2018-07-24T12:36:27.561Z,3.30
2018-07-24T12:38:57.111Z,3.43
2018-07-24T12:41:26.532Z,3.70
2018-07-24T12:43:56.113Z,3.90
2018-07-24T12:46:25.829Z,4.13
2018-07-24T12:48:55.259Z,3.67
2018-07-24T12:51:24.437Z,3.90
2018-07-24T12:53:53.823Z,3.60
2018-07-24T12:56:23.549Z,4.10
2018-07-24T12:58:54.471Z,3.60
2018-07-24T13:01:24.082Z,3.83
2018-07-24T13:03:53.581Z,4.10
2018-07-24T13:06:23.215Z,3.60
2018-07-24T13:08:53.738Z,4.03
2018-07-24T13:11:23.142Z,3.50
2018-07-24T13:13:52.238Z,3.70
2018-07-24T13:16:22.215Z,3.70
2018-07-24T13:18:52.328Z,3.33
2018-07-24T13:21:21.851Z,3.83
2018-07-24T13:23:51.577Z,3.80
2018-07-24T13:26:21.236Z,3.57
2018-07-24T13:28:50.896Z,3.60
2018-07-24T13:31:20.423Z,3.50
2018-07-24T13:33:49.920Z,3.43
2018-07-24T13:36:19.497Z,3.50
2018-07-24T13:38:48.906Z,3.40
2018-07-24T13:41:18.440Z,4.20
2018-07-24T13:43:47.822Z,4.00
2018-07-24T13:46:17.556Z,3.10
2018-07-24T13:48:47.117Z,3.57
2018-07-24T13:51:16.627Z,4.00
2018-07-24T13:53:46.217Z,3.70
2018-07-24T13:56:15.673Z,3.27
2018-07-24T13:58:45.143Z,3.60
2018-07-24T14:01:14.684Z,3.20
2018-07-24T14:03:44.125Z,3.30
2018-07-24T14:06:14.376Z,3.90
2018-07-24T14:08:43.876Z,3.50
2018-07-24T14:11:13.267Z,3.60
2018-07-24T14:13:42.883Z,3.40
2018-07-24T14:16:12.275Z,2.70
2018-07-24T14:18:41.690Z,3.30
2018-07-24T14:21:11.207Z,3.63
2018-07-24T14:23:40.697Z,4.40
2018-07-24T14:26:10.229Z,3.33
2018-07-24T14:28:39.722Z,4.20
2018-07-24T14:31:09.301Z,4.30
2018-07-24T14:33:38.906Z,4.40
2018-07-24T14:36:08.432Z,3.40
2018-07-24T14:38:38.041Z,4.07
2018-07-24T14:41:07.719Z,3.57
2018-07-24T14:43:37.213Z,3.70
2018-07-24T14:46:07.001Z,4.10
2018-07-24T14:48:36.499Z,3.50
2018-07-24T14:51:05.907Z,3.20
2018-07-24T14:53:36.395Z,3.00
2018-07-24T14:56:06.092Z,3.10
2018-07-24T14:58:35.740Z,3.67
2018-07-24T15:01:05.159Z,3.73
2018-07-24T15:03:34.151Z,3.00
2018-07-24T15:06:03.613Z,3.47
2018-07-24T15:08:33.338Z,3.20
2018-07-24T15:11:02.931Z,3.50
2018-07-24T15:13:32.570Z,2.77
2018-07-24T15:16:05.044Z,3.60
2018-07-24T15:18:34.752Z,2.90
2018-07-24T15:21:04.392Z,3.53
2018-07-24T15:23:33.899Z,3.93
2018-07-24T15:26:03.325Z,4.30
2018-07-24T15:28:32.993Z,3.63
2018-07-24T15:31:02.190Z,3.30
2018-07-24T15:33:31.541Z,2.93
2018-07-24T15:36:00.987Z,3.50
2018-07-24T15:38:30.144Z,3.90
2018-07-24T15:40:59.466Z,3.20
2018-07-24T15:43:28.949Z,3.20
2018-07-24T15:45:59.139Z,3.70
2018-07-24T15:48:28.683Z,3.40
2018-07-24T15:50:58.286Z,3.67
2018-07-24T15:53:27.993Z,4.50
2018-07-24T15:55:57.627Z,3.30
2018-07-24T15:58:28.138Z,3.40
2018-07-24T16:00:57.522Z,4.03
2018-07-24T16:03:26.964Z,3.40
2018-07-24T16:05:56.537Z,3.83
2018-07-24T16:08:26.143Z,3.70
2018-07-24T16:10:56.745Z,3.40
2018-07-24T16:13:25.925Z,3.53
2018-07-24T16:15:55.779Z,3.23
2018-07-24T16:18:25.806Z,3.80
2018-07-24T16:20:55.924Z,3.20
2018-07-24T16:23:25.432Z,3.07
2018-07-24T16:25:55.405Z,3.17
2018-07-24T16:28:25.081Z,3.03
2018-07-24T16:30:55.677Z,3.23
2018-07-24T16:33:25.357Z,3.20
2018-07-24T16:35:55.214Z,2.97
2018-07-24T16:38:24.923Z,3.00
2018-07-24T16:40:54.630Z,3.37
2018-07-24T16:43:24.032Z,3.30
2018-07-24T16:45:53.642Z,3.40
2018-07-24T16:48:23.134Z,3.27
2018-07-24T16:50:52.798Z,2.87
2018-07-24T16:53:21.926Z,3.30
2018-07-24T16:55:50.993Z,3.90
2018-07-24T16:58:20.350Z,3.70
2018-07-24T17:00:49.752Z,3.10
2018-07-24T17:03:19.242Z,3.43
2018-07-24T17:05:48.888Z,3.20
2018-07-24T17:08:18.566Z,3.30
2018-07-24T17:10:48.251Z,3.33
2018-07-24T17:13:17.648Z,3.17
2018-07-24T17:15:47.212Z,3.40
2018-07-24T17:18:16.681Z,3.37
2018-07-24T17:20:46.192Z,3.00
2018-07-24T17:23:15.584Z,3.33
2018-07-24T17:25:45.024Z,3.37
2018-07-24T17:28:14.537Z,3.63
2018-07-24T17:30:44.105Z,3.30
2018-07-24T17:33:13.610Z,3.10
2018-07-24T17:35:43.201Z,3.80
2018-07-24T17:38:12.213Z,4.27
2018-07-24T17:40:41.620Z,3.20
2018-07-24T17:43:11.171Z,3.13
2018-07-24T17:45:40.970Z,3.57
2018-07-24T17:48:10.493Z,3.23
2018-07-24T17:50:40.484Z,3.93
2018-07-24T17:53:10.069Z,3.70
2018-07-24T17:55:39.634Z,3.30
2018-07-24T17:58:09.082Z,3.63
2018-07-24T18:00:38.493Z,3.30
2018-07-24T18:03:07.931Z,3.27
2018-07-24T18:05:37.413Z,3.90
2018-07-24T18:08:07.029Z,3.10
2018-07-24T18:10:37.361Z,3.80
2018-07-24T18:13:06.409Z,3.60
2018-07-24T18:15:35.918Z,4.23
2018-07-24T18:18:05.424Z,5.30
2018-07-24T18:20:35.020Z,4.40
2018-07-24T18:23:04.546Z,4.03
2018-07-24T18:25:34.117Z,4.00
2018-07-24T18:28:03.648Z,4.87
2018-07-24T18:30:33.256Z,4.10
2018-07-24T18:33:02.725Z,3.87
2018-07-24T18:35:32.254Z,3.67
2018-07-24T18:38:01.790Z,4.63
2018-07-24T18:40:31.524Z,4.30
2018-07-24T18:43:01.126Z,4.20
2018-07-24T18:45:30.177Z,4.10
2018-07-24T18:48:00.043Z,4.33
2018-07-24T18:50:29.560Z,4.00
2018-07-24T18:52:59.383Z,4.80
2018-07-24T18:55:28.993Z,4.67
2018-07-24T18:57:58.555Z,4.53
2018-07-24T19:00:27.976Z,5.10
2018-07-24T19:02:57.487Z,4.60
2018-07-24T19:05:26.923Z,4.07
2018-07-24T19:07:57.517Z,5.30
2018-07-24T19:10:26.922Z,4.37
2018-07-24T19:12:56.349Z,3.77
2018-07-24T19:15:25.895Z,4.77
2018-07-24T19:17:55.340Z,4.20
2018-07-24T19:20:24.731Z,4.50
2018-07-24T19:22:53.481Z,7.30
2018-07-24T19:25:22.444Z,15.03
2018-07-24T19:27:52.105Z,6.40
2018-07-24T19:30:21.657Z,4.43
2018-07-24T19:32:51.073Z,4.90
2018-07-24T19:35:20.625Z,5.43
2018-07-24T19:37:50.219Z,4.97
2018-07-24T19:40:19.759Z,4.57
2018-07-24T19:42:49.338Z,4.70
2018-07-24T19:45:18.408Z,6.43
2018-07-24T19:47:47.869Z,6.10
2018-07-24T19:50:17.512Z,5.67
2018-07-24T19:52:47.021Z,5.50
2018-07-24T19:55:16.416Z,5.70
2018-07-24T19:57:46.124Z,5.03
2018-07-24T20:00:15.718Z,5.60
2018-07-24T20:02:45.175Z,4.83
2018-07-24T20:05:14.713Z,5.30
2018-07-24T20:07:44.391Z,5.47
2018-07-24T20:10:13.954Z,4.93
2018-07-24T20:12:43.462Z,5.73
2018-07-24T20:15:16.710Z,5.20
2018-07-24T20:17:46.598Z,5.40
2018-07-24T20:20:16.561Z,5.10
2018-07-24T20:22:46.535Z,5.40
2018-07-24T20:25:16.201Z,5.70
2018-07-24T20:27:45.765Z,5.17
2018-07-24T20:30:15.205Z,5.10
2018-07-24T20:32:44.738Z,5.43
2018-07-24T20:35:15.040Z,6.67
2018-07-24T20:37:44.252Z,7.30
2018-07-24T20:40:13.863Z,8.80
2018-07-24T20:42:43.263Z,9.57
2018-07-24T20:45:12.737Z,7.67
2018-07-24T20:47:42.137Z,6.13
2018-07-24T20:50:11.552Z,6.63
2018-07-24T20:52:40.958Z,7.40
2018-07-24T20:55:10.358Z,6.67
2018-07-24T20:57:39.784Z,6.40
2018-07-24T21:00:09.155Z,6.30
2018-07-24T21:02:38.562Z,5.73
2018-07-24T21:05:07.987Z,5.40
2018-07-24T21:07:37.549Z,5.27
2018-07-24T21:10:11.200Z,5.00
2018-07-24T21:12:40.877Z,5.80
2018-07-24T21:15:10.365Z,6.33
2018-07-24T21:17:39.747Z,4.90
2018-07-24T21:20:09.387Z,5.27
2018-07-24T21:22:38.834Z,5.13
2018-07-24T21:25:08.208Z,4.43
2018-07-24T21:27:37.803Z,5.40
2018-07-24T21:30:08.150Z,6.13
2018-07-24T21:32:37.636Z,5.50
2018-07-24T21:35:07.132Z,6.47
2018-07-24T21:37:36.517Z,5.97
2018-07-24T21:40:06.104Z,5.77
2018-07-24T21:42:35.692Z,6.30
2018-07-24T21:45:05.164Z,5.20
2018-07-24T21:47:34.678Z,5.33
2018-07-24T21:50:04.178Z,6.30
2018-07-24T21:52:33.786Z,4.93
2018-07-24T21:55:03.208Z,5.17
2018-07-24T21:57:32.681Z,6.03
2018-07-24T22:00:02.220Z,5.67
2018-07-24T22:02:31.761Z,6.13
2018-07-24T22:05:01.117Z,6.13
2018-07-24T22:09:52.942Z,6.27
2018-07-24T22:12:22.392Z,5.67
2018-07-24T22:14:51.349Z,4.97
2018-07-24T22:17:20.629Z,5.20
2018-07-24T22:19:50.043Z,6.30
2018-07-24T22:22:19.435Z,5.17
2018-07-24T22:24:48.896Z,6.10
2018-07-24T22:27:18.248Z,4.63
2018-07-24T22:29:47.645Z,5.63
2018-07-24T22:32:17.306Z,5.40
2018-07-24T22:34:46.719Z,6.23
2018-07-24T22:37:16.150Z,6.33
2018-07-24T22:39:45.549Z,6.23
2018-07-24T22:42:14.945Z,6.53
2018-07-24T22:44:44.576Z,6.20
2018-07-24T22:47:13.931Z,9.00
2018-07-24T22:49:43.274Z,7.90
2018-07-24T22:52:12.652Z,7.43
2018-07-24T22:54:41.980Z,5.70
2018-07-24T22:57:11.463Z,5.90
2018-07-24T22:59:40.916Z,5.60
2018-07-24T23:02:10.388Z,6.17
2018-07-24T23:04:39.724Z,5.37
2018-07-24T23:07:08.746Z,5.43
2018-07-24T23:09:38.196Z,6.17
2018-07-24T23:12:07.747Z,5.83
2018-07-24T23:14:37.296Z,5.73
2018-07-24T23:17:06.839Z,5.43
2018-07-24T23:19:36.209Z,6.43
2018-07-24T23:22:05.684Z,5.80
2018-07-24T23:24:35.075Z,5.80
2018-07-24T23:27:04.501Z,6.10
2018-07-24T23:29:33.905Z,5.60
2018-07-24T23:32:03.309Z,6.00
2018-07-24T23:34:32.743Z,5.70
2018-07-24T23:37:01.730Z,6.30
2018-07-24T23:39:31.000Z,5.70
2018-07-24T23:42:00.388Z,6.30
2018-07-24T23:44:29.878Z,5.60
2018-07-24T23:46:59.353Z,5.50
2018-07-24T23:49:28.907Z,5.50
2018-07-24T23:51:58.363Z,5.07
2018-07-24T23:54:27.793Z,5.80
2018-07-24T23:56:57.221Z,6.10
2018-07-24T23:59:26.624Z,5.87
