createdAt,value
2023-03-12T00:00:16.345Z,4.85
2023-03-12T00:02:43.922Z,5.05
2023-03-12T00:05:12.012Z,5.05
2023-03-12T00:07:39.816Z,5.07
2023-03-12T00:10:08.791Z,5.03
2023-03-12T00:12:36.710Z,5.78
2023-03-12T00:15:05.405Z,5.20
2023-03-12T00:17:35.354Z,5.78
2023-03-12T00:20:03.467Z,5.05
2023-03-12T00:22:30.958Z,5.32
2023-03-12T00:24:58.513Z,5.28
2023-03-12T00:27:28.746Z,5.53
2023-03-12T00:29:56.334Z,5.43
2023-03-12T00:32:24.547Z,5.20
2023-03-12T00:34:55.628Z,5.05
2023-03-12T00:37:23.616Z,4.57
2023-03-12T00:39:52.316Z,4.93
2023-03-12T00:42:19.969Z,5.03
2023-03-12T00:44:48.304Z,5.10
2023-03-12T00:47:16.021Z,5.25
2023-03-12T00:49:43.637Z,5.03
2023-03-12T00:52:13.333Z,4.85
2023-03-12T00:54:41.013Z,4.70
2023-03-12T00:57:10.059Z,4.70
2023-03-12T00:59:40.396Z,5.18
2023-03-12T01:02:08.671Z,5.60
2023-03-12T01:04:37.399Z,4.82
2023-03-12T01:07:06.182Z,4.93
2023-03-12T01:09:35.404Z,4.90
2023-03-12T01:12:02.940Z,5.95
2023-03-12T01:14:31.444Z,4.65
2023-03-12T01:16:59.196Z,5.75
2023-03-12T01:19:26.958Z,5.18
2023-03-12T01:21:54.583Z,5.28
2023-03-12T01:24:22.811Z,5.40
2023-03-12T01:26:51.697Z,5.82
2023-03-12T01:29:19.681Z,5.55
2023-03-12T01:31:47.277Z,5.53
2023-03-12T01:34:16.353Z,6.10
2023-03-12T01:36:44.969Z,5.95
2023-03-12T01:39:12.980Z,5.80
2023-03-12T01:41:41.120Z,5.93
2023-03-12T01:44:15.286Z,5.78
2023-03-12T01:46:45.978Z,6.28
2023-03-12T01:49:27.390Z,6.13
2023-03-12T01:52:01.468Z,5.88
2023-03-12T01:54:38.910Z,5.72
2023-03-12T01:57:11.244Z,6.47
2023-03-12T01:59:48.342Z,5.70
2023-03-12T02:02:19.904Z,5.95
2023-03-12T02:04:48.563Z,6.18
2023-03-12T02:07:18.291Z,6.05
2023-03-12T02:09:49.388Z,5.85
2023-03-12T02:12:17.981Z,6.38
2023-03-12T02:14:47.035Z,5.60
2023-03-12T02:17:15.333Z,6.10
2023-03-12T02:19:49.920Z,5.90
2023-03-12T02:22:18.682Z,6.25
2023-03-12T02:24:53.372Z,5.95
2023-03-12T02:31:40.381Z,5.72
2023-03-12T02:34:09.222Z,6.55
2023-03-12T02:36:38.046Z,5.60
2023-03-12T02:39:07.354Z,5.45
2023-03-12T02:41:38.791Z,5.53
2023-03-12T02:44:11.155Z,5.68
2023-03-12T02:46:43.822Z,6.25
2023-03-12T02:49:13.563Z,5.35
2023-03-12T02:52:09.725Z,5.90
2023-03-12T02:54:37.426Z,6.17
2023-03-12T02:57:05.265Z,5.65
2023-03-12T02:59:35.498Z,5.80
2023-03-12T03:02:09.478Z,6.87
2023-03-12T03:04:39.115Z,6.15
2023-03-12T03:07:06.882Z,5.72
2023-03-12T03:09:34.507Z,5.68
2023-03-12T03:12:02.591Z,5.35
2023-03-12T03:14:35.417Z,5.72
2023-03-12T03:17:03.137Z,5.03
2023-03-12T03:19:32.061Z,5.60
2023-03-12T03:22:00.346Z,5.10
2023-03-12T03:24:28.034Z,5.30
2023-03-12T03:26:59.349Z,5.50
2023-03-12T03:29:26.980Z,5.10
2023-03-12T03:31:54.623Z,5.70
2023-03-12T03:34:22.342Z,5.22
2023-03-12T03:36:55.349Z,5.72
2023-03-12T03:39:26.370Z,5.53
2023-03-12T03:41:55.825Z,6.22
2023-03-12T03:44:26.439Z,5.77
2023-03-12T03:46:55.737Z,5.13
2023-03-12T03:49:25.411Z,5.60
2023-03-12T03:51:54.392Z,5.15
2023-03-12T03:54:31.000Z,4.90
2023-03-12T03:56:59.193Z,4.75
2023-03-12T04:02:20.360Z,4.70
2023-03-12T04:04:51.357Z,4.45
2023-03-12T04:07:21.259Z,4.63
2023-03-12T04:09:51.411Z,4.53
2023-03-12T04:12:19.160Z,4.60
2023-03-12T04:14:46.772Z,5.15
2023-03-12T04:17:16.350Z,4.10
2023-03-12T04:19:45.555Z,4.10
2023-03-12T04:22:13.904Z,4.43
2023-03-12T04:24:42.946Z,4.30
2023-03-12T04:27:10.534Z,3.95
2023-03-12T04:29:40.693Z,4.05
2023-03-12T04:32:09.452Z,4.10
2023-03-12T04:34:37.544Z,3.95
2023-03-12T04:37:05.351Z,3.92
2023-03-12T04:39:33.143Z,4.47
2023-03-12T04:42:02.321Z,3.50
2023-03-12T04:44:36.364Z,3.80
2023-03-12T04:47:04.877Z,3.58
2023-03-12T04:49:33.256Z,3.83
2023-03-12T04:52:01.416Z,3.33
2023-03-12T04:54:31.753Z,3.10
2023-03-12T04:59:29.750Z,3.20
2023-03-12T05:01:57.422Z,3.20
2023-03-12T05:04:32.521Z,3.10
2023-03-12T05:07:03.225Z,3.17
2023-03-12T05:09:32.438Z,3.10
2023-03-12T05:12:02.706Z,3.20
2023-03-12T05:14:30.439Z,3.10
2023-03-12T05:16:58.366Z,3.30
2023-03-12T05:19:26.334Z,3.28
2023-03-12T05:21:53.937Z,2.80
2023-03-12T05:24:23.750Z,3.20
2023-03-12T05:26:51.373Z,3.10
2023-03-12T05:29:46.138Z,2.90
2023-03-12T05:32:13.979Z,2.80
2023-03-12T05:34:41.865Z,3.22
2023-03-12T05:37:10.345Z,3.00
2023-03-12T05:39:39.342Z,2.80
2023-03-12T05:42:07.459Z,3.00
2023-03-12T05:44:36.357Z,2.67
2023-03-12T05:47:05.732Z,2.75
2023-03-12T05:49:34.124Z,2.58
2023-03-12T05:52:01.894Z,2.70
2023-03-12T05:54:30.352Z,3.15
2023-03-12T05:56:59.343Z,2.70
2023-03-12T05:59:29.038Z,2.97
2023-03-12T06:01:58.018Z,2.75
2023-03-12T06:04:51.869Z,2.65
2023-03-12T06:07:19.758Z,2.90
2023-03-12T06:09:47.460Z,2.60
2023-03-12T06:12:16.408Z,2.53
2023-03-12T06:14:44.370Z,2.35
2023-03-12T06:17:12.750Z,2.63
2023-03-12T06:19:43.891Z,2.47
2023-03-12T06:22:13.330Z,2.45
2023-03-12T06:24:42.514Z,2.55
2023-03-12T06:27:10.141Z,2.50
2023-03-12T06:29:37.846Z,2.78
2023-03-12T06:32:06.403Z,2.50
2023-03-12T06:34:38.818Z,2.67
2023-03-12T06:37:08.415Z,2.53
2023-03-12T06:39:37.717Z,2.53
2023-03-12T06:42:07.350Z,2.40
2023-03-12T06:44:34.995Z,2.63
2023-03-12T06:47:02.921Z,2.53
2023-03-12T06:49:33.124Z,2.80
2023-03-12T06:52:01.321Z,2.45
2023-03-12T06:54:30.354Z,2.47
2023-03-12T06:57:23.700Z,3.00
2023-03-12T06:59:51.512Z,2.75
2023-03-12T07:02:20.334Z,2.70
2023-03-12T07:04:48.458Z,2.63
2023-03-12T07:07:42.486Z,2.40
2023-03-12T07:10:14.414Z,2.60
2023-03-12T07:12:43.874Z,2.33
2023-03-12T07:15:11.841Z,2.70
2023-03-12T07:17:41.510Z,2.60
2023-03-12T07:20:10.530Z,2.55
2023-03-12T07:22:39.348Z,2.78
2023-03-12T07:25:07.836Z,2.90
2023-03-12T07:27:40.350Z,2.67
2023-03-12T07:30:09.448Z,2.75
2023-03-12T07:32:38.810Z,2.50
2023-03-12T07:35:07.412Z,2.28
2023-03-12T07:37:35.033Z,2.58
2023-03-12T07:40:05.368Z,2.80
2023-03-12T07:42:59.245Z,2.53
2023-03-12T07:45:29.403Z,2.60
2023-03-12T07:48:00.790Z,4.15
2023-03-12T07:50:29.625Z,2.53
2023-03-12T07:52:59.874Z,2.60
2023-03-12T07:55:30.921Z,2.20
2023-03-12T07:57:59.070Z,2.70
2023-03-12T08:00:29.186Z,2.45
2023-03-12T08:03:00.455Z,2.55
2023-03-12T08:05:28.988Z,2.50
2023-03-12T08:07:56.955Z,2.28
2023-03-12T08:10:26.321Z,2.97
2023-03-12T08:12:57.360Z,2.50
2023-03-12T08:15:28.188Z,2.30
2023-03-12T08:18:01.497Z,3.00
2023-03-12T08:20:29.409Z,2.58
2023-03-12T08:22:56.985Z,2.60
2023-03-12T08:25:24.672Z,2.58
2023-03-12T08:27:53.425Z,2.50
2023-03-12T08:30:21.785Z,2.55
2023-03-12T08:32:52.431Z,2.60
2023-03-12T08:35:20.314Z,3.17
2023-03-12T08:37:49.849Z,2.88
2023-03-12T08:40:19.443Z,2.67
2023-03-12T08:43:13.358Z,2.60
2023-03-12T08:46:06.723Z,2.83
2023-03-12T08:48:37.173Z,2.50
2023-03-12T08:51:05.897Z,2.78
2023-03-12T08:53:34.969Z,3.30
2023-03-12T08:56:04.339Z,2.92
2023-03-12T08:58:31.972Z,3.40
2023-03-12T09:01:00.443Z,3.00
2023-03-12T09:03:32.047Z,2.95
2023-03-12T09:09:04.785Z,3.72
2023-03-12T09:11:33.284Z,3.42
2023-03-12T09:16:48.651Z,3.42
2023-03-12T09:19:17.418Z,3.20
2023-03-12T09:21:46.491Z,3.22
2023-03-12T09:24:14.133Z,3.33
2023-03-12T09:26:42.261Z,3.40
2023-03-12T09:29:13.432Z,3.15
2023-03-12T09:31:41.063Z,3.65
2023-03-12T09:34:08.767Z,3.55
2023-03-12T09:36:36.344Z,3.70
2023-03-12T09:39:05.853Z,3.50
2023-03-12T09:41:38.852Z,4.50
2023-03-12T09:44:16.660Z,3.55
2023-03-12T09:46:47.621Z,3.60
2023-03-12T09:49:23.306Z,3.83
2023-03-12T09:51:56.307Z,3.60
2023-03-12T09:54:35.431Z,4.10
2023-03-12T09:57:12.330Z,3.97
2023-03-12T09:59:40.435Z,4.00
2023-03-12T10:02:30.102Z,3.53
2023-03-12T10:05:05.865Z,3.90
2023-03-12T10:07:38.986Z,4.35
2023-03-12T10:10:41.144Z,3.95
2023-03-12T10:13:20.325Z,4.03
2023-03-12T10:16:04.492Z,4.20
2023-03-12T10:18:48.458Z,4.50
2023-03-12T10:21:25.239Z,4.50
2023-03-12T10:24:09.353Z,4.68
2023-03-12T10:27:13.011Z,4.50
2023-03-12T10:29:44.884Z,4.28
2023-03-12T10:32:17.158Z,4.45
2023-03-12T10:37:20.328Z,4.88
2023-03-12T10:39:48.171Z,4.60
2023-03-12T10:42:19.488Z,4.95
2023-03-12T10:44:49.623Z,5.28
2023-03-12T10:47:31.510Z,4.85
2023-03-12T10:50:13.757Z,5.50
2023-03-12T10:52:42.319Z,5.78
2023-03-12T10:55:21.378Z,5.90
2023-03-12T10:57:52.350Z,6.10
2023-03-12T11:00:24.439Z,6.63
2023-03-12T11:03:00.354Z,6.50
2023-03-12T11:05:31.033Z,6.53
2023-03-12T11:08:01.886Z,6.68
2023-03-12T11:10:42.973Z,6.47
2023-03-12T11:13:31.317Z,6.70
2023-03-12T11:16:02.073Z,6.55
2023-03-12T11:18:33.096Z,7.10
2023-03-12T11:21:19.264Z,8.23
2023-03-12T11:24:09.093Z,7.07
2023-03-12T11:26:45.348Z,6.35
2023-03-12T11:29:23.872Z,6.40
2023-03-12T11:32:00.511Z,6.63
2023-03-12T11:34:31.373Z,6.65
2023-03-12T11:37:09.415Z,6.50
2023-03-12T11:39:51.659Z,6.93
2023-03-12T11:42:30.475Z,7.63
2023-03-12T11:45:08.874Z,7.57
2023-03-12T11:47:53.830Z,7.90
2023-03-12T11:50:35.385Z,7.68
2023-03-12T11:53:20.089Z,8.32
2023-03-12T11:56:02.346Z,8.30
2023-03-12T11:58:47.406Z,9.95
2023-03-12T12:01:26.332Z,9.40
2023-03-12T12:04:14.135Z,9.60
2023-03-12T12:06:56.388Z,9.50
2023-03-12T12:09:36.224Z,10.15
2023-03-12T12:12:15.299Z,10.90
2023-03-12T12:15:00.845Z,12.02
2023-03-12T12:17:45.064Z,11.55
2023-03-12T12:20:22.630Z,12.13
2023-03-12T12:23:11.993Z,11.93
2023-03-12T12:26:02.580Z,12.38
2023-03-12T12:28:53.961Z,11.88
2023-03-12T12:31:33.340Z,12.60
2023-03-12T12:34:27.961Z,11.88
2023-03-12T12:37:15.940Z,12.75
2023-03-12T12:39:49.590Z,12.10
2023-03-12T12:42:24.079Z,12.60
2023-03-12T12:44:56.636Z,12.80
2023-03-12T12:47:37.035Z,12.70
2023-03-12T12:50:06.894Z,13.52
2023-03-12T12:52:35.464Z,13.75
2023-03-12T12:55:12.433Z,14.70
2023-03-12T12:57:46.159Z,14.20
2023-03-12T13:00:27.085Z,15.77
2023-03-12T13:02:57.179Z,15.77
2023-03-12T13:05:31.446Z,15.85
2023-03-12T13:08:00.752Z,16.20
2023-03-12T13:10:58.128Z,16.67
2023-03-12T13:13:31.356Z,17.63
2023-03-12T13:16:20.159Z,17.25
2023-03-12T13:18:58.356Z,17.63
2023-03-12T13:21:34.866Z,16.90
2023-03-12T13:24:18.388Z,17.40
2023-03-12T13:26:55.805Z,18.27
2023-03-12T13:29:38.056Z,18.02
2023-03-12T13:32:09.362Z,19.38
2023-03-12T13:34:47.569Z,19.65
2023-03-12T13:37:56.352Z,19.38
2023-03-12T13:40:55.726Z,18.50
2023-03-12T13:43:56.633Z,19.77
2023-03-12T13:46:48.451Z,18.92
2023-03-12T13:49:21.888Z,19.88
2023-03-12T13:52:01.357Z,19.95
2023-03-12T13:54:34.205Z,20.70
2023-03-12T13:57:06.357Z,20.33
2023-03-12T13:59:34.218Z,20.83
2023-03-12T14:02:07.270Z,23.30
2023-03-12T14:04:39.169Z,22.20
2023-03-12T14:07:33.418Z,23.05
2023-03-12T14:10:17.556Z,22.00
2023-03-12T14:12:57.425Z,22.83
2023-03-12T14:15:34.567Z,21.50
2023-03-12T14:18:12.088Z,23.10
2023-03-12T14:20:41.541Z,22.75
2023-03-12T14:23:16.226Z,23.27
2023-03-12T14:25:49.046Z,22.48
2023-03-12T14:28:20.622Z,22.50
2023-03-12T14:30:57.135Z,22.50
2023-03-12T14:33:26.686Z,22.77
2023-03-12T14:36:02.505Z,22.33
2023-03-12T14:38:34.532Z,21.08
2023-03-12T14:41:13.214Z,21.65
2023-03-12T14:43:42.722Z,21.20
2023-03-12T14:46:16.646Z,20.17
2023-03-12T14:48:44.419Z,21.15
2023-03-12T14:51:24.097Z,19.67
2023-03-12T14:53:53.407Z,19.38
2023-03-12T14:56:29.201Z,18.92
2023-03-12T14:58:59.337Z,20.08
2023-03-12T15:01:30.333Z,18.60
2023-03-12T15:04:01.102Z,19.65
2023-03-12T15:06:31.460Z,19.48
2023-03-12T15:09:03.085Z,18.10
2023-03-12T15:11:34.330Z,17.55
2023-03-12T15:14:08.863Z,17.17
2023-03-12T15:16:37.060Z,16.98
2023-03-12T15:19:06.361Z,17.17
2023-03-12T15:21:35.544Z,16.08
2023-03-12T15:24:05.343Z,16.88
2023-03-12T15:26:37.984Z,15.07
2023-03-12T15:29:17.681Z,14.65
2023-03-12T15:31:47.814Z,15.25
2023-03-12T15:34:31.898Z,12.75
2023-03-12T15:37:01.146Z,12.88
2023-03-12T15:39:32.554Z,12.63
2023-03-12T15:42:10.340Z,11.95
2023-03-12T15:44:45.693Z,12.10
2023-03-12T15:47:18.008Z,11.13
2023-03-12T15:52:30.781Z,10.80
2023-03-12T15:55:09.365Z,10.38
2023-03-12T15:57:48.022Z,10.63
2023-03-12T16:00:29.385Z,9.63
2023-03-12T16:03:00.555Z,9.90
2023-03-12T16:05:32.191Z,10.30
2023-03-12T16:08:02.437Z,8.90
2023-03-12T16:10:30.166Z,8.73
2023-03-12T16:13:03.600Z,8.65
2023-03-12T16:15:33.615Z,7.43
2023-03-12T16:18:02.610Z,7.70
2023-03-12T16:20:30.469Z,7.90
2023-03-12T16:22:58.467Z,8.00
2023-03-12T16:25:27.836Z,8.10
2023-03-12T16:27:58.541Z,7.90
2023-03-12T16:30:30.448Z,8.57
2023-03-12T16:33:06.084Z,8.95
2023-03-12T16:35:35.932Z,8.15
2023-03-12T16:38:04.235Z,8.95
2023-03-12T16:40:34.855Z,8.40
2023-03-12T16:43:04.496Z,9.20
2023-03-12T16:45:36.654Z,8.95
2023-03-12T16:48:06.313Z,8.95
2023-03-12T16:50:34.021Z,9.30
2023-03-12T16:53:04.702Z,9.05
2023-03-12T16:55:51.349Z,9.80
2023-03-12T16:58:22.192Z,9.32
2023-03-12T17:00:53.484Z,10.32
2023-03-12T17:03:26.324Z,9.85
2023-03-12T17:05:54.043Z,9.90
2023-03-12T17:08:21.718Z,9.30
2023-03-12T17:10:55.351Z,9.98
2023-03-12T17:13:26.048Z,10.00
2023-03-12T17:15:56.713Z,9.40
2023-03-12T17:18:25.552Z,8.52
2023-03-12T17:20:53.223Z,7.47
2023-03-12T17:23:21.010Z,7.57
2023-03-12T17:25:48.663Z,7.80
2023-03-12T17:28:17.346Z,7.53
2023-03-12T17:30:47.436Z,7.72
2023-03-12T17:33:18.796Z,7.72
2023-03-12T17:35:46.907Z,8.02
2023-03-12T17:38:15.373Z,8.38
2023-03-12T17:40:45.360Z,8.90
2023-03-12T17:43:13.253Z,8.93
2023-03-12T17:45:42.027Z,8.00
2023-03-12T17:48:09.737Z,8.77
2023-03-12T17:50:38.972Z,8.52
2023-03-12T17:53:06.622Z,9.00
2023-03-12T17:55:35.953Z,8.82
2023-03-12T17:58:05.937Z,8.23
2023-03-12T18:00:34.325Z,8.48
2023-03-12T18:03:01.955Z,7.63
2023-03-12T18:05:29.586Z,7.75
2023-03-12T18:07:58.744Z,7.57
2023-03-12T18:10:26.613Z,7.40
2023-03-12T18:12:54.182Z,7.32
2023-03-12T18:15:21.901Z,7.30
2023-03-12T18:17:52.318Z,6.60
2023-03-12T18:20:35.822Z,6.38
2023-03-12T18:23:07.049Z,6.93
2023-03-12T18:25:34.987Z,7.60
2023-03-12T18:28:02.642Z,6.32
2023-03-12T18:30:30.213Z,5.97
2023-03-12T18:32:58.756Z,5.80
2023-03-12T18:35:28.826Z,5.88
2023-03-12T18:37:56.814Z,6.07
2023-03-12T18:40:27.492Z,6.20
2023-03-12T18:42:58.332Z,5.25
2023-03-12T18:45:29.069Z,5.68
2023-03-12T18:47:56.685Z,5.93
2023-03-12T18:50:24.533Z,5.55
2023-03-12T18:52:52.233Z,5.45
2023-03-12T18:55:19.824Z,5.97
2023-03-12T18:57:48.875Z,4.68
2023-03-12T19:00:18.532Z,5.13
2023-03-12T19:02:48.207Z,4.93
2023-03-12T19:05:16.663Z,4.80
2023-03-12T19:07:44.963Z,5.55
2023-03-12T19:10:16.288Z,4.75
2023-03-12T19:12:52.645Z,4.53
2023-03-12T19:15:24.785Z,4.90
2023-03-12T19:17:53.930Z,4.87
2023-03-12T19:20:22.296Z,4.03
2023-03-12T19:22:50.725Z,4.57
2023-03-12T19:25:18.408Z,4.65
2023-03-12T19:27:48.808Z,4.47
2023-03-12T19:30:16.762Z,4.57
2023-03-12T19:32:46.421Z,5.63
2023-03-12T19:35:15.583Z,4.28
2023-03-12T19:37:44.073Z,4.45
2023-03-12T19:40:13.170Z,4.65
2023-03-12T19:42:41.012Z,5.13
2023-03-12T19:45:09.877Z,4.70
2023-03-12T19:47:37.879Z,5.38
2023-03-12T19:50:08.211Z,4.20
2023-03-12T19:52:35.933Z,4.90
2023-03-12T19:55:05.619Z,5.07
2023-03-12T19:57:33.753Z,5.10
2023-03-12T20:00:01.431Z,4.80
2023-03-12T20:02:32.248Z,5.70
2023-03-12T20:04:59.860Z,4.70
2023-03-12T20:07:28.924Z,5.05
2023-03-12T20:09:56.555Z,4.70
2023-03-12T20:12:24.375Z,4.72
2023-03-12T20:14:52.550Z,4.47
2023-03-12T20:17:20.179Z,4.22
2023-03-12T20:19:47.769Z,5.28
2023-03-12T20:22:15.838Z,4.78
2023-03-12T20:24:44.801Z,4.43
2023-03-12T20:27:12.463Z,4.93
2023-03-12T20:29:43.272Z,4.78
2023-03-12T20:32:11.018Z,3.97
2023-03-12T20:34:38.923Z,4.57
2023-03-12T20:37:07.370Z,5.32
2023-03-12T20:39:35.797Z,5.40
2023-03-12T20:42:04.990Z,5.28
2023-03-12T20:44:33.350Z,4.13
2023-03-12T20:47:01.710Z,5.07
2023-03-12T20:49:31.382Z,4.97
2023-03-12T20:51:59.946Z,4.82
2023-03-12T20:54:28.283Z,4.47
2023-03-12T20:56:56.436Z,4.22
2023-03-12T20:59:25.389Z,4.70
2023-03-12T21:01:53.436Z,4.53
2023-03-12T21:04:21.068Z,4.57
2023-03-12T21:06:51.503Z,4.70
2023-03-12T21:09:23.087Z,4.32
2023-03-12T21:11:50.981Z,5.95
2023-03-12T21:14:19.367Z,4.55
2023-03-12T21:16:48.340Z,3.90
2023-03-12T21:19:15.981Z,4.18
2023-03-12T21:21:43.584Z,5.18
2023-03-12T21:24:11.754Z,5.45
2023-03-12T21:26:40.855Z,4.63
2023-03-12T21:29:08.768Z,4.40
2023-03-12T21:31:37.864Z,5.05
2023-03-12T21:34:09.319Z,5.30
2023-03-12T21:36:37.898Z,4.47
2023-03-12T21:39:05.479Z,4.75
2023-03-12T21:41:33.487Z,3.80
2023-03-12T21:44:02.262Z,3.90
2023-03-12T21:46:30.540Z,4.60
2023-03-12T21:48:58.819Z,3.63
2023-03-12T21:51:28.135Z,4.07
2023-03-12T21:53:56.933Z,3.95
2023-03-12T21:56:26.348Z,4.70
2023-03-12T21:58:57.407Z,4.60
2023-03-12T22:01:26.352Z,3.47
2023-03-12T22:03:54.328Z,4.85
2023-03-12T22:06:22.646Z,4.38
2023-03-12T22:08:52.233Z,4.50
2023-03-12T22:11:20.253Z,4.50
2023-03-12T22:13:48.706Z,4.53
2023-03-12T22:16:17.450Z,5.13
2023-03-12T22:18:47.002Z,4.50
2023-03-12T22:21:16.954Z,4.40
2023-03-12T22:23:46.767Z,4.20
2023-03-12T22:26:16.636Z,4.30
2023-03-12T22:28:48.483Z,4.35
2023-03-12T22:31:18.871Z,5.45
2023-03-12T22:33:48.320Z,3.67
2023-03-12T22:36:17.199Z,3.75
2023-03-12T22:38:45.025Z,3.92
2023-03-12T22:41:16.354Z,3.92
2023-03-12T22:43:44.497Z,4.03
2023-03-12T22:46:12.931Z,3.95
2023-03-12T22:48:40.757Z,4.07
2023-03-12T22:51:08.458Z,5.13
2023-03-12T22:53:37.110Z,3.78
2023-03-12T22:56:07.258Z,4.32
2023-03-12T22:58:36.355Z,3.83
2023-03-12T23:01:08.977Z,4.47
2023-03-12T23:03:38.422Z,4.30
2023-03-12T23:06:10.385Z,4.10
2023-03-12T23:08:38.333Z,3.97
2023-03-12T23:11:08.938Z,4.25
2023-03-12T23:13:40.160Z,4.25
2023-03-12T23:16:10.450Z,4.13
2023-03-12T23:18:38.315Z,3.80
2023-03-12T23:21:08.182Z,3.63
2023-03-12T23:23:39.370Z,4.15
2023-03-12T23:26:07.823Z,4.25
2023-03-12T23:28:35.636Z,3.65
2023-03-12T23:31:07.655Z,5.53
2023-03-12T23:33:36.392Z,3.88
2023-03-12T23:36:07.286Z,3.38
2023-03-12T23:38:39.388Z,3.80
2023-03-12T23:41:13.170Z,4.28
2023-03-12T23:46:11.507Z,3.35
2023-03-12T23:48:40.239Z,3.78
2023-03-12T23:51:10.279Z,3.38
2023-03-12T23:53:38.812Z,3.63
2023-03-12T23:56:10.355Z,3.80
2023-03-12T23:58:39.443Z,4.28
