createdAt,value
2023-04-23T00:01:55.402Z,10.30
2023-04-23T00:04:26.346Z,10.20
2023-04-23T00:06:57.930Z,10.20
2023-04-23T00:09:33.109Z,10.20
2023-04-23T00:12:04.048Z,10.10
2023-04-23T00:14:34.784Z,10.10
2023-04-23T00:17:05.657Z,10.10
2023-04-23T00:19:37.211Z,10.00
2023-04-23T00:22:08.010Z,10.00
2023-04-23T00:24:41.317Z,10.00
2023-04-23T00:27:12.364Z,10.00
2023-04-23T00:29:43.571Z,9.90
2023-04-23T00:32:14.889Z,9.90
2023-04-23T00:34:48.946Z,9.80
2023-04-23T00:37:19.761Z,9.80
2023-04-23T00:39:52.789Z,9.80
2023-04-23T00:42:23.556Z,9.80
2023-04-23T00:44:56.156Z,9.80
2023-04-23T00:47:27.117Z,9.80
2023-04-23T00:49:57.743Z,9.80
2023-04-23T00:52:29.457Z,9.70
2023-04-23T00:55:03.028Z,9.70
2023-04-23T00:57:33.963Z,9.70
2023-04-23T01:00:06.120Z,9.70
2023-04-23T01:02:38.849Z,9.60
2023-04-23T01:05:10.923Z,9.60
2023-04-23T01:07:41.811Z,9.60
2023-04-23T01:10:15.100Z,9.50
2023-04-23T01:12:46.008Z,9.50
2023-04-23T01:15:16.950Z,9.50
2023-04-23T01:17:48.253Z,9.50
2023-04-23T01:20:19.033Z,9.50
2023-04-23T01:22:52.473Z,9.50
2023-04-23T01:25:23.047Z,9.40
2023-04-23T01:27:53.820Z,9.40
2023-04-23T01:30:27.318Z,9.40
2023-04-23T01:32:58.408Z,9.30
2023-04-23T01:35:29.078Z,9.30
2023-04-23T01:38:03.610Z,9.30
2023-04-23T01:40:34.122Z,9.20
2023-04-23T01:43:06.453Z,9.20
2023-04-23T01:45:36.786Z,9.20
2023-04-23T01:48:07.903Z,9.10
2023-04-23T01:50:40.856Z,9.10
2023-04-23T01:53:15.168Z,9.10
2023-04-23T01:55:46.266Z,9.10
2023-04-23T01:58:17.287Z,9.10
2023-04-23T02:00:47.653Z,9.10
2023-04-23T02:03:18.972Z,9.10
2023-04-23T02:05:49.562Z,9.10
2023-04-23T02:08:22.927Z,9.10
2023-04-23T02:10:53.337Z,9.00
2023-04-23T02:13:23.999Z,9.00
2023-04-23T02:15:54.395Z,8.90
2023-04-23T02:18:25.246Z,8.90
2023-04-23T02:20:56.266Z,8.80
2023-04-23T02:23:29.765Z,8.80
2023-04-23T02:26:00.211Z,8.80
2023-04-23T02:28:31.653Z,8.80
2023-04-23T02:31:02.145Z,8.80
2023-04-23T02:33:32.825Z,8.80
2023-04-23T02:36:03.294Z,8.70
2023-04-23T02:38:36.597Z,8.70
2023-04-23T02:41:07.111Z,8.70
2023-04-23T02:43:37.877Z,8.70
2023-04-23T02:46:11.010Z,8.70
2023-04-23T02:48:42.705Z,8.70
2023-04-23T02:51:14.027Z,8.60
2023-04-23T02:53:47.371Z,8.60
2023-04-23T02:56:17.794Z,8.60
2023-04-23T02:58:48.507Z,8.50
2023-04-23T03:01:18.977Z,8.50
2023-04-23T03:03:49.975Z,8.50
2023-04-23T03:06:20.645Z,8.50
2023-04-23T03:08:54.423Z,8.50
2023-04-23T03:11:25.772Z,8.40
2023-04-23T03:13:56.702Z,8.30
2023-04-23T03:16:28.457Z,8.30
2023-04-23T03:18:59.871Z,8.30
2023-04-23T03:21:30.364Z,8.30
2023-04-23T03:24:03.658Z,8.30
2023-04-23T03:26:34.918Z,8.30
2023-04-23T03:29:06.561Z,8.30
2023-04-23T03:31:37.178Z,8.30
2023-04-23T03:34:09.387Z,8.30
2023-04-23T03:36:41.290Z,8.30
2023-04-23T03:39:15.580Z,8.30
2023-04-23T03:41:53.376Z,8.30
2023-04-23T03:44:28.373Z,8.30
2023-04-23T03:46:58.907Z,8.40
2023-04-23T03:49:29.749Z,8.30
2023-04-23T03:52:00.238Z,8.40
2023-04-23T03:54:34.494Z,8.50
2023-04-23T03:57:12.904Z,8.60
2023-04-23T03:59:56.558Z,8.70
2023-04-23T04:02:28.486Z,8.80
2023-04-23T04:04:59.614Z,8.90
2023-04-23T04:07:30.292Z,9.00
2023-04-23T04:10:05.327Z,9.10
2023-04-23T04:12:36.803Z,9.20
2023-04-23T04:15:08.922Z,9.40
2023-04-23T04:17:39.342Z,9.50
2023-04-23T04:20:11.409Z,9.60
2023-04-23T04:22:42.010Z,9.70
2023-04-23T04:25:15.452Z,9.80
2023-04-23T04:27:46.092Z,9.90
2023-04-23T04:30:17.179Z,10.10
2023-04-23T04:32:51.077Z,10.20
2023-04-23T04:35:21.772Z,10.40
2023-04-23T04:37:54.303Z,10.50
2023-04-23T04:40:28.905Z,10.50
2023-04-23T04:43:00.430Z,10.60
2023-04-23T04:45:31.235Z,10.80
2023-04-23T04:48:01.583Z,10.90
2023-04-23T04:50:33.173Z,11.00
2023-04-23T04:53:03.535Z,11.00
2023-04-23T04:55:36.844Z,11.10
2023-04-23T04:58:07.228Z,11.30
2023-04-23T05:00:38.247Z,11.40
2023-04-23T05:03:12.444Z,11.50
2023-04-23T05:05:46.212Z,11.70
2023-04-23T05:08:17.092Z,11.80
2023-04-23T05:10:50.715Z,11.90
2023-04-23T05:13:21.005Z,12.10
2023-04-23T05:15:51.950Z,12.20
2023-04-23T05:18:22.459Z,12.30
2023-04-23T05:20:53.195Z,12.40
2023-04-23T05:23:23.576Z,12.60
2023-04-23T05:25:58.639Z,12.70
2023-04-23T05:28:29.010Z,12.90
2023-04-23T05:30:59.869Z,13.10
2023-04-23T05:33:39.106Z,13.20
2023-04-23T05:36:17.444Z,13.40
2023-04-23T05:38:47.796Z,13.60
2023-04-23T05:41:21.853Z,13.70
2023-04-23T05:43:52.329Z,13.90
2023-04-23T05:46:22.993Z,14.10
2023-04-23T05:48:53.972Z,14.30
2023-04-23T05:51:24.886Z,14.40
2023-04-23T05:53:55.362Z,14.60
2023-04-23T05:56:29.210Z,14.70
2023-04-23T05:58:59.814Z,14.90
2023-04-23T06:01:30.526Z,15.00
2023-04-23T06:04:01.524Z,15.20
2023-04-23T06:06:32.441Z,15.30
2023-04-23T06:09:02.887Z,15.50
2023-04-23T06:11:36.871Z,15.60
2023-04-23T06:14:07.423Z,15.70
2023-04-23T06:16:38.133Z,15.80
2023-04-23T06:19:08.588Z,15.90
2023-04-23T06:21:39.409Z,16.00
2023-04-23T06:24:10.436Z,16.00
2023-04-23T06:26:44.636Z,16.10
2023-04-23T06:29:19.248Z,16.20
2023-04-23T06:32:05.355Z,16.20
2023-04-23T06:34:36.109Z,16.30
2023-04-23T06:37:08.973Z,16.40
2023-04-23T06:39:39.340Z,16.40
2023-04-23T06:42:12.708Z,16.50
2023-04-23T06:45:06.182Z,16.50
2023-04-23T06:47:37.377Z,16.60
2023-04-23T06:50:08.788Z,16.60
2023-04-23T06:52:39.615Z,16.70
2023-04-23T06:55:10.983Z,16.70
2023-04-23T06:57:44.336Z,16.80
2023-04-23T07:00:15.787Z,16.80
2023-04-23T07:02:47.495Z,16.80
2023-04-23T07:05:19.882Z,16.80
2023-04-23T07:07:50.998Z,16.90
2023-04-23T07:10:21.741Z,16.90
2023-04-23T07:12:55.042Z,17.00
2023-04-23T07:15:25.630Z,17.00
2023-04-23T07:17:56.407Z,17.10
2023-04-23T07:20:27.083Z,17.10
2023-04-23T07:22:58.001Z,17.10
2023-04-23T07:25:28.443Z,17.20
2023-04-23T07:28:02.064Z,17.20
2023-04-23T07:30:32.601Z,17.30
2023-04-23T07:33:03.326Z,17.30
2023-04-23T07:35:33.833Z,17.40
2023-04-23T07:38:04.610Z,17.50
2023-04-23T07:40:35.072Z,17.50
2023-04-23T07:43:08.866Z,17.60
2023-04-23T07:45:39.328Z,17.60
2023-04-23T07:48:11.156Z,17.70
2023-04-23T07:50:41.823Z,17.70
2023-04-23T07:53:12.531Z,17.70
2023-04-23T07:55:42.895Z,17.80
2023-04-23T07:58:16.215Z,17.90
2023-04-23T08:00:46.644Z,17.90
2023-04-23T08:03:17.639Z,17.90
2023-04-23T08:05:48.301Z,18.00
2023-04-23T08:08:19.116Z,18.00
2023-04-23T08:10:50.070Z,18.10
2023-04-23T08:13:23.688Z,18.10
2023-04-23T08:15:54.196Z,18.20
2023-04-23T08:18:25.531Z,18.20
2023-04-23T08:20:58.792Z,18.20
2023-04-23T08:23:30.267Z,18.30
2023-04-23T08:26:01.391Z,18.30
2023-04-23T08:28:35.167Z,18.40
2023-04-23T08:31:18.981Z,18.40
2023-04-23T08:33:56.988Z,18.50
2023-04-23T08:36:27.912Z,18.50
2023-04-23T08:38:58.774Z,18.60
2023-04-23T08:41:30.511Z,18.60
2023-04-23T08:44:06.334Z,18.60
2023-04-23T08:46:39.561Z,18.60
2023-04-23T08:49:10.894Z,18.70
2023-04-23T08:51:42.551Z,18.70
2023-04-23T08:54:18.186Z,18.80
2023-04-23T08:56:49.225Z,18.80
2023-04-23T08:59:23.508Z,18.90
2023-04-23T09:01:54.010Z,18.90
2023-04-23T09:04:25.918Z,18.90
2023-04-23T09:06:59.168Z,19.00
2023-04-23T09:09:31.511Z,19.00
2023-04-23T09:12:01.857Z,19.10
2023-04-23T09:14:36.814Z,19.10
2023-04-23T09:17:07.239Z,19.10
2023-04-23T09:19:42.503Z,19.20
2023-04-23T09:22:13.451Z,19.20
2023-04-23T09:24:45.306Z,19.20
2023-04-23T09:27:15.833Z,19.20
2023-04-23T09:29:53.337Z,19.20
2023-04-23T09:32:33.835Z,19.20
2023-04-23T09:35:07.398Z,19.20
2023-04-23T09:37:38.703Z,19.20
2023-04-23T09:40:10.801Z,19.30
2023-04-23T09:42:41.320Z,19.40
2023-04-23T09:45:15.612Z,19.40
2023-04-23T09:47:54.781Z,19.40
2023-04-23T09:50:35.025Z,19.40
2023-04-23T09:53:05.704Z,19.40
2023-04-23T09:55:39.439Z,19.50
2023-04-23T09:58:10.838Z,19.60
2023-04-23T10:00:44.632Z,19.60
2023-04-23T10:03:15.240Z,19.60
2023-04-23T10:06:00.428Z,19.70
2023-04-23T10:08:33.838Z,19.80
2023-04-23T10:11:20.097Z,19.80
2023-04-23T10:13:51.352Z,19.90
2023-04-23T10:16:30.562Z,20.00
2023-04-23T10:19:11.995Z,20.00
2023-04-23T10:21:53.684Z,20.00
2023-04-23T10:24:28.969Z,20.10
2023-04-23T10:27:02.150Z,20.10
2023-04-23T10:29:34.085Z,20.20
2023-04-23T10:32:09.482Z,20.20
2023-04-23T10:34:40.188Z,20.10
2023-04-23T10:37:12.268Z,20.20
2023-04-23T10:39:46.610Z,20.20
2023-04-23T10:42:19.650Z,20.20
2023-04-23T10:44:59.341Z,20.20
2023-04-23T10:47:36.261Z,20.30
2023-04-23T10:50:21.824Z,20.30
2023-04-23T10:52:54.664Z,20.30
2023-04-23T10:55:26.344Z,20.30
2023-04-23T10:58:03.158Z,20.40
2023-04-23T11:00:47.074Z,20.40
2023-04-23T11:03:34.104Z,20.30
2023-04-23T11:06:05.224Z,20.40
2023-04-23T11:08:37.907Z,20.30
2023-04-23T11:11:10.288Z,20.40
2023-04-23T11:13:53.866Z,20.40
2023-04-23T11:16:24.928Z,20.40
2023-04-23T11:19:03.820Z,20.50
2023-04-23T11:21:49.303Z,20.40
2023-04-23T11:24:21.067Z,20.50
2023-04-23T11:26:54.651Z,20.50
2023-04-23T11:29:27.373Z,20.50
2023-04-23T11:32:03.241Z,20.50
2023-04-23T11:34:37.965Z,20.50
2023-04-23T11:37:10.124Z,20.50
2023-04-23T11:39:42.407Z,20.50
2023-04-23T11:42:13.441Z,20.50
2023-04-23T11:44:44.480Z,20.50
2023-04-23T11:47:16.653Z,20.60
2023-04-23T11:49:51.174Z,20.60
2023-04-23T11:52:21.546Z,20.60
2023-04-23T11:54:52.294Z,20.60
2023-04-23T11:57:24.067Z,20.60
2023-04-23T11:59:56.670Z,20.60
2023-04-23T12:02:28.985Z,20.70
2023-04-23T12:05:09.994Z,20.70
2023-04-23T12:07:40.411Z,20.70
2023-04-23T12:10:11.878Z,20.80
2023-04-23T12:12:43.245Z,20.80
2023-04-23T12:15:15.140Z,20.80
2023-04-23T12:17:46.169Z,20.80
2023-04-23T12:20:22.316Z,20.80
2023-04-23T12:22:52.676Z,20.80
2023-04-23T12:25:25.289Z,20.80
2023-04-23T12:28:01.810Z,20.80
2023-04-23T12:30:33.036Z,20.80
2023-04-23T12:33:03.533Z,20.80
2023-04-23T12:35:44.099Z,20.90
2023-04-23T12:38:24.841Z,20.90
2023-04-23T12:40:57.167Z,20.90
2023-04-23T12:43:28.346Z,20.90
2023-04-23T12:45:59.201Z,20.90
2023-04-23T12:48:32.811Z,21.00
2023-04-23T12:51:06.984Z,21.00
2023-04-23T12:53:37.409Z,20.90
2023-04-23T12:56:09.081Z,20.90
2023-04-23T12:58:39.419Z,20.90
2023-04-23T13:01:12.044Z,20.90
2023-04-23T13:03:42.598Z,20.90
2023-04-23T13:06:16.069Z,20.90
2023-04-23T13:08:46.486Z,20.90
2023-04-23T13:11:17.260Z,20.90
2023-04-23T13:13:47.644Z,20.90
2023-04-23T13:16:18.498Z,20.90
2023-04-23T13:18:51.809Z,20.90
2023-04-23T13:21:26.673Z,20.90
2023-04-23T13:23:57.064Z,20.90
2023-04-23T13:26:30.822Z,20.90
2023-04-23T13:29:01.552Z,20.90
2023-04-23T13:31:34.395Z,20.90
2023-04-23T13:34:04.980Z,20.90
2023-04-23T13:36:41.706Z,20.90
2023-04-23T13:39:14.450Z,20.90
2023-04-23T13:41:46.572Z,20.90
2023-04-23T13:44:19.880Z,20.90
2023-04-23T13:46:50.677Z,20.90
2023-04-23T13:49:21.069Z,21.00
2023-04-23T13:51:54.512Z,21.00
2023-04-23T13:54:24.905Z,20.90
2023-04-23T13:56:55.746Z,20.90
2023-04-23T13:59:27.633Z,20.90
2023-04-23T14:01:58.393Z,20.80
2023-04-23T14:04:29.005Z,20.90
2023-04-23T14:07:02.362Z,20.90
2023-04-23T14:09:32.907Z,20.90
2023-04-23T14:12:03.590Z,20.90
2023-04-23T14:14:34.088Z,21.00
2023-04-23T14:17:04.755Z,20.90
2023-04-23T14:19:37.603Z,21.00
2023-04-23T14:22:10.958Z,20.90
2023-04-23T14:24:42.751Z,20.90
2023-04-23T14:27:14.633Z,20.90
2023-04-23T14:29:49.676Z,20.90
2023-04-23T14:32:21.168Z,20.90
2023-04-23T14:34:51.798Z,20.80
2023-04-23T14:37:25.197Z,20.80
2023-04-23T14:39:56.528Z,20.80
2023-04-23T14:42:27.242Z,20.80
2023-04-23T14:45:04.205Z,20.80
2023-04-23T14:47:41.475Z,20.80
2023-04-23T14:50:13.209Z,20.80
2023-04-23T14:52:50.053Z,20.80
2023-04-23T14:55:21.917Z,20.80
2023-04-23T14:58:10.348Z,20.80
2023-04-23T15:00:44.108Z,20.80
2023-04-23T15:03:17.783Z,20.80
2023-04-23T15:05:48.274Z,20.70
2023-04-23T15:08:21.688Z,20.70
2023-04-23T15:10:52.112Z,20.70
2023-04-23T15:13:34.447Z,20.70
2023-04-23T15:16:06.038Z,20.70
2023-04-23T15:18:36.824Z,20.70
2023-04-23T15:21:10.108Z,20.70
2023-04-23T15:23:43.517Z,20.70
2023-04-23T15:26:13.949Z,20.60
2023-04-23T15:28:44.930Z,20.60
2023-04-23T15:31:15.347Z,20.60
2023-04-23T15:33:49.306Z,20.60
2023-04-23T15:36:19.788Z,20.50
2023-04-23T15:38:53.214Z,20.50
2023-04-23T15:41:23.596Z,20.50
2023-04-23T15:43:55.250Z,20.50
2023-04-23T15:46:25.692Z,20.50
2023-04-23T15:48:56.536Z,20.50
2023-04-23T15:51:33.297Z,20.40
2023-04-23T15:54:08.864Z,20.40
2023-04-23T15:56:41.242Z,20.40
2023-04-23T15:59:11.924Z,20.40
2023-04-23T16:01:48.980Z,20.30
2023-04-23T16:04:22.288Z,20.30
2023-04-23T16:06:54.070Z,20.30
2023-04-23T16:09:27.414Z,20.30
2023-04-23T16:12:00.365Z,20.30
2023-04-23T16:14:31.128Z,20.20
2023-04-23T16:17:02.616Z,20.20
2023-04-23T16:19:33.392Z,20.20
2023-04-23T16:22:03.844Z,20.10
2023-04-23T16:24:37.360Z,20.10
2023-04-23T16:27:11.000Z,20.00
2023-04-23T16:29:46.308Z,20.00
2023-04-23T16:32:16.818Z,19.90
2023-04-23T16:34:50.205Z,19.90
2023-04-23T16:37:23.463Z,19.90
2023-04-23T16:39:56.825Z,19.90
2023-04-23T16:42:27.475Z,19.90
2023-04-23T16:44:58.777Z,19.80
2023-04-23T16:47:29.709Z,19.80
2023-04-23T16:50:07.270Z,19.80
2023-04-23T16:52:47.698Z,19.70
2023-04-23T16:55:27.904Z,19.70
2023-04-23T16:57:59.399Z,19.70
2023-04-23T17:00:30.132Z,19.60
2023-04-23T17:03:00.730Z,19.60
2023-04-23T17:05:33.982Z,19.50
2023-04-23T17:08:04.499Z,19.40
2023-04-23T17:10:37.809Z,19.40
2023-04-23T17:13:08.187Z,19.30
2023-04-23T17:15:38.995Z,19.30
2023-04-23T17:18:11.909Z,19.30
2023-04-23T17:20:43.152Z,19.20
2023-04-23T17:23:15.318Z,19.20
2023-04-23T17:25:51.721Z,19.10
2023-04-23T17:28:24.121Z,19.00
2023-04-23T17:30:57.116Z,19.00
2023-04-23T17:33:27.741Z,18.90
2023-04-23T17:35:58.668Z,18.90
2023-04-23T17:38:29.667Z,18.80
2023-04-23T17:41:03.680Z,18.70
2023-04-23T17:43:35.147Z,18.60
2023-04-23T17:46:07.447Z,18.60
2023-04-23T17:48:37.948Z,18.50
2023-04-23T17:51:09.506Z,18.40
2023-04-23T17:53:46.104Z,18.40
2023-04-23T17:56:22.074Z,18.30
2023-04-23T17:58:53.088Z,18.20
2023-04-23T18:01:24.702Z,18.10
2023-04-23T18:03:55.645Z,18.10
2023-04-23T18:06:27.342Z,18.00
2023-04-23T18:09:00.998Z,18.00
2023-04-23T18:11:34.368Z,17.90
2023-04-23T18:14:07.887Z,17.80
2023-04-23T18:16:43.530Z,17.70
2023-04-23T18:19:14.714Z,17.70
2023-04-23T18:21:46.186Z,17.70
2023-04-23T18:24:18.635Z,17.60
2023-04-23T18:26:53.643Z,17.50
2023-04-23T18:29:25.625Z,17.40
2023-04-23T18:31:58.049Z,17.40
2023-04-23T18:34:33.474Z,17.30
2023-04-23T18:37:05.894Z,17.30
2023-04-23T18:39:36.299Z,17.20
2023-04-23T18:42:09.681Z,17.10
2023-04-23T18:44:43.400Z,17.10
2023-04-23T18:47:14.686Z,17.00
2023-04-23T18:49:47.937Z,17.00
2023-04-23T18:52:18.664Z,16.90
2023-04-23T18:54:49.082Z,16.90
2023-04-23T18:57:23.543Z,16.80
2023-04-23T18:59:54.926Z,16.80
2023-04-23T19:02:35.025Z,16.70
2023-04-23T19:05:06.758Z,16.70
2023-04-23T19:07:40.713Z,16.60
2023-04-23T19:10:11.940Z,16.60
2023-04-23T19:12:45.684Z,16.60
2023-04-23T19:15:16.118Z,16.50
2023-04-23T19:17:47.395Z,16.50
2023-04-23T19:20:18.924Z,16.40
2023-04-23T19:22:49.666Z,16.40
2023-04-23T19:25:20.018Z,16.40
2023-04-23T19:27:53.574Z,16.30
2023-04-23T19:30:24.245Z,16.30
2023-04-23T19:32:55.127Z,16.20
2023-04-23T19:35:25.970Z,16.20
2023-04-23T19:37:56.800Z,16.20
2023-04-23T19:40:27.938Z,16.10
2023-04-23T19:43:01.359Z,16.10
2023-04-23T19:45:32.695Z,16.00
2023-04-23T19:48:04.878Z,16.00
2023-04-23T19:50:35.891Z,16.00
2023-04-23T19:53:07.371Z,15.90
2023-04-23T19:55:38.193Z,15.90
2023-04-23T19:58:11.485Z,15.90
2023-04-23T20:00:43.900Z,15.90
2023-04-23T20:03:14.999Z,15.80
2023-04-23T20:05:46.524Z,15.80
2023-04-23T20:08:26.332Z,15.80
2023-04-23T20:10:57.425Z,15.70
2023-04-23T20:13:31.388Z,15.70
2023-04-23T20:16:02.369Z,15.70
2023-04-23T20:18:35.836Z,15.60
2023-04-23T20:21:06.756Z,15.60
2023-04-23T20:23:37.574Z,15.60
2023-04-23T20:26:07.924Z,15.50
2023-04-23T20:28:41.391Z,15.50
2023-04-23T20:31:12.080Z,15.50
2023-04-23T20:33:42.894Z,15.40
2023-04-23T20:36:13.312Z,15.40
2023-04-23T20:38:44.435Z,15.40
2023-04-23T20:41:15.668Z,15.40
2023-04-23T20:43:51.134Z,15.30
2023-04-23T20:46:21.853Z,15.30
2023-04-23T20:48:53.208Z,15.30
2023-04-23T20:51:23.791Z,15.20
2023-04-23T20:53:59.014Z,15.20
2023-04-23T20:56:30.493Z,15.20
2023-04-23T20:59:05.280Z,15.10
2023-04-23T21:01:42.960Z,15.10
2023-04-23T21:04:16.979Z,15.10
2023-04-23T21:06:47.840Z,15.00
2023-04-23T21:09:19.546Z,15.00
2023-04-23T21:11:51.273Z,15.00
2023-04-23T21:14:24.680Z,15.00
2023-04-23T21:16:57.105Z,14.90
2023-04-23T21:19:27.966Z,14.90
2023-04-23T21:21:58.782Z,14.90
2023-04-23T21:24:29.464Z,14.90
2023-04-23T21:27:00.145Z,14.80
2023-04-23T21:29:33.942Z,14.80
2023-04-23T21:32:04.408Z,14.90
2023-04-23T21:34:35.744Z,14.80
2023-04-23T21:37:06.131Z,14.80
2023-04-23T21:39:36.822Z,14.80
2023-04-23T21:42:07.674Z,14.70
2023-04-23T21:44:41.304Z,14.70
2023-04-23T21:47:11.894Z,14.80
2023-04-23T21:49:43.806Z,14.70
2023-04-23T21:52:17.578Z,14.70
2023-04-23T21:54:48.291Z,14.70
2023-04-23T21:57:18.778Z,14.70
2023-04-23T21:59:52.137Z,14.60
2023-04-23T22:02:22.900Z,14.60
2023-04-23T22:04:54.282Z,14.60
2023-04-23T22:07:27.050Z,14.60
2023-04-23T22:10:00.492Z,14.60
2023-04-23T22:12:31.049Z,14.50
2023-04-23T22:15:04.337Z,14.50
2023-04-23T22:17:36.592Z,14.50
2023-04-23T22:20:08.697Z,14.50
2023-04-23T22:22:39.559Z,14.50
2023-04-23T22:25:11.671Z,14.50
2023-04-23T22:27:42.742Z,14.50
2023-04-23T22:30:16.437Z,14.50
2023-04-23T22:32:46.991Z,14.50
2023-04-23T22:35:17.785Z,14.40
2023-04-23T22:37:48.368Z,14.40
2023-04-23T22:40:19.168Z,14.40
2023-04-23T22:42:49.510Z,14.40
2023-04-23T22:45:22.848Z,14.40
2023-04-23T22:47:53.273Z,14.40
2023-04-23T22:50:24.126Z,14.40
2023-04-23T22:52:56.457Z,14.40
2023-04-23T22:55:27.207Z,14.40
2023-04-23T22:57:57.590Z,14.40
2023-04-23T23:00:31.087Z,14.40
2023-04-23T23:03:01.506Z,14.40
2023-04-23T23:05:32.352Z,14.30
2023-04-23T23:08:02.724Z,14.40
2023-04-23T23:10:33.442Z,14.40
2023-04-23T23:13:04.048Z,14.30
2023-04-23T23:15:37.926Z,14.30
2023-04-23T23:18:08.675Z,14.30
2023-04-23T23:20:41.329Z,14.30
2023-04-23T23:23:11.701Z,14.30
2023-04-23T23:25:42.454Z,14.30
2023-04-23T23:28:12.834Z,14.30
2023-04-23T23:30:46.598Z,14.30
2023-04-23T23:33:17.020Z,14.30
2023-04-23T23:35:48.013Z,14.30
2023-04-23T23:38:18.498Z,14.30
2023-04-23T23:40:50.032Z,14.30
2023-04-23T23:43:20.377Z,14.30
2023-04-23T23:45:53.652Z,14.30
2023-04-23T23:48:24.749Z,14.20
2023-04-23T23:50:55.486Z,14.20
2023-04-23T23:53:25.909Z,14.20
2023-04-23T23:55:56.679Z,14.20
2023-04-23T23:58:29.563Z,14.20
