createdAt,value
2023-06-27T00:04:57.719Z,20.33
2023-06-27T00:09:59.551Z,20.78
2023-06-27T00:15:01.454Z,20.56
2023-06-27T00:20:03.911Z,20.70
2023-06-27T00:25:05.854Z,20.65
2023-06-27T00:30:08.171Z,20.67
2023-06-27T00:35:09.925Z,20.41
2023-06-27T00:40:11.820Z,20.68
2023-06-27T00:45:13.417Z,20.76
2023-06-27T00:50:14.953Z,20.63
2023-06-27T00:55:16.460Z,20.40
2023-06-27T01:00:18.706Z,20.61
2023-06-27T01:05:20.477Z,20.30
2023-06-27T01:10:29.970Z,20.70
2023-06-27T01:15:31.480Z,20.43
2023-06-27T01:20:33.951Z,20.67
2023-06-27T01:25:39.101Z,20.86
2023-06-27T01:30:41.982Z,21.05
2023-06-27T01:35:56.633Z,20.56
2023-06-27T01:41:00.113Z,20.60
2023-06-27T01:46:01.679Z,20.20
2023-06-27T01:51:09.628Z,19.92
2023-06-27T01:56:11.149Z,19.53
2023-06-27T02:01:12.707Z,18.94
2023-06-27T02:06:16.364Z,18.94
2023-06-27T02:11:17.881Z,18.62
2023-06-27T02:16:19.379Z,18.49
2023-06-27T02:21:20.875Z,18.75
2023-06-27T02:26:22.380Z,18.99
2023-06-27T02:31:24.056Z,18.53
2023-06-27T02:36:28.457Z,18.57
2023-06-27T02:41:29.997Z,18.57
2023-06-27T02:46:31.596Z,18.83
2023-06-27T02:51:33.180Z,18.78
2023-06-27T02:56:34.684Z,18.60
2023-06-27T03:01:36.230Z,18.52
2023-06-27T03:06:37.771Z,18.66
2023-06-27T03:11:39.276Z,18.53
2023-06-27T03:16:41.052Z,18.53
2023-06-27T03:21:42.724Z,18.47
2023-06-27T03:26:44.514Z,18.92
2023-06-27T03:31:46.118Z,19.08
2023-06-27T03:36:47.672Z,19.58
2023-06-27T03:41:49.182Z,19.99
2023-06-27T03:46:50.895Z,20.16
2023-06-27T03:51:52.400Z,20.22
2023-06-27T03:56:53.908Z,20.13
2023-06-27T04:01:55.423Z,20.11
2023-06-27T04:06:56.961Z,20.09
2023-06-27T04:12:00.646Z,20.23
2023-06-27T04:17:02.227Z,20.22
2023-06-27T04:22:04.119Z,20.33
2023-06-27T04:27:05.705Z,20.11
2023-06-27T04:32:08.563Z,20.29
2023-06-27T04:37:10.068Z,20.19
2023-06-27T04:42:11.612Z,20.44
2023-06-27T04:47:13.133Z,20.42
2023-06-27T04:52:14.631Z,20.61
2023-06-27T04:57:18.509Z,20.83
2023-06-27T05:02:21.268Z,21.18
2023-06-27T05:07:22.833Z,21.02
2023-06-27T05:12:24.363Z,21.07
2023-06-27T05:17:25.918Z,20.89
2023-06-27T05:22:27.580Z,20.73
2023-06-27T05:27:29.106Z,20.85
2023-06-27T05:32:30.677Z,20.70
2023-06-27T05:37:32.201Z,21.18
2023-06-27T05:42:34.028Z,21.43
2023-06-27T05:47:35.555Z,21.07
2023-06-27T05:52:37.147Z,20.70
2023-06-27T05:57:38.675Z,21.08
2023-06-27T06:02:42.585Z,21.14
2023-06-27T06:07:44.988Z,21.15
2023-06-27T06:12:46.535Z,21.65
2023-06-27T06:17:48.137Z,21.90
2023-06-27T06:22:49.698Z,21.96
2023-06-27T06:27:51.230Z,21.89
2023-06-27T06:32:52.766Z,22.01
2023-06-27T06:37:54.853Z,21.70
2023-06-27T06:42:56.315Z,21.93
2023-06-27T06:47:57.858Z,21.66
2023-06-27T06:52:59.428Z,21.85
2023-06-27T06:58:00.943Z,22.05
2023-06-27T07:03:03.269Z,22.11
2023-06-27T07:08:05.199Z,22.34
2023-06-27T07:13:06.849Z,22.36
2023-06-27T07:18:08.390Z,22.64
2023-06-27T07:23:09.906Z,21.96
2023-06-27T07:28:11.436Z,21.58
2023-06-27T07:33:13.681Z,21.99
2023-06-27T07:38:17.623Z,22.25
2023-06-27T07:43:19.163Z,22.18
2023-06-27T07:48:20.729Z,22.26
2023-06-27T07:53:22.240Z,22.63
2023-06-27T07:58:23.795Z,22.77
2023-06-27T08:03:25.990Z,22.73
2023-06-27T08:08:27.635Z,23.26
2023-06-27T08:13:29.183Z,23.23
2023-06-27T08:18:30.853Z,23.42
2023-06-27T08:23:32.475Z,23.40
2023-06-27T08:28:34.131Z,23.16
2023-06-27T08:33:35.666Z,23.02
2023-06-27T08:38:37.285Z,22.52
2023-06-27T08:43:40.212Z,22.80
2023-06-27T08:48:42.996Z,22.97
2023-06-27T08:53:45.500Z,22.95
2023-06-27T08:58:57.107Z,23.03
2023-06-27T09:03:59.655Z,23.46
2023-06-27T09:09:01.301Z,23.53
2023-06-27T09:14:03.175Z,23.22
2023-06-27T09:19:04.577Z,23.23
2023-06-27T09:24:06.849Z,23.10
2023-06-27T09:29:08.402Z,23.07
2023-06-27T09:34:10.710Z,22.99
2023-06-27T09:39:14.048Z,22.49
2023-06-27T09:44:17.104Z,22.17
2023-06-27T09:49:19.256Z,22.37
2023-06-27T09:54:24.108Z,22.36
2023-06-27T09:59:27.435Z,22.35
2023-06-27T10:09:35.468Z,22.49
2023-06-27T10:14:37.122Z,22.95
2023-06-27T10:19:38.666Z,23.48
2023-06-27T10:24:41.837Z,23.65
2023-06-27T10:29:47.267Z,24.18
2023-06-27T10:34:48.849Z,24.25
2023-06-27T10:40:01.473Z,24.35
2023-06-27T10:45:10.299Z,24.49
2023-06-27T10:50:15.899Z,23.82
2023-06-27T10:55:19.489Z,23.71
2023-06-27T11:00:33.258Z,23.17
2023-06-27T11:05:48.449Z,22.79
2023-06-27T11:11:08.944Z,22.48
2023-06-27T11:16:12.486Z,22.51
2023-06-27T11:21:15.793Z,22.38
2023-06-27T11:26:23.911Z,22.42
2023-06-27T11:31:25.448Z,22.87
2023-06-27T11:36:27.238Z,23.35
2023-06-27T11:41:30.797Z,23.45
2023-06-27T11:46:32.340Z,23.53
2023-06-27T11:51:40.373Z,23.78
2023-06-27T11:56:41.888Z,23.63
2023-06-27T12:01:44.363Z,23.53
2023-06-27T12:06:47.753Z,23.29
2023-06-27T12:11:53.186Z,23.48
2023-06-27T12:17:01.370Z,24.07
2023-06-27T12:22:02.773Z,24.40
2023-06-27T12:27:07.182Z,24.82
2023-06-27T12:32:08.688Z,25.43
2023-06-27T12:37:13.023Z,25.80
2023-06-27T12:42:14.531Z,26.16
2023-06-27T12:47:15.905Z,26.37
2023-06-27T12:52:17.424Z,26.52
2023-06-27T12:57:20.150Z,25.88
2023-06-27T13:02:22.223Z,25.30
2023-06-27T13:07:23.902Z,25.13
2023-06-27T13:12:25.433Z,24.91
2023-06-27T13:17:27.023Z,25.12
2023-06-27T13:22:28.563Z,25.32
2023-06-27T13:27:30.239Z,25.82
2023-06-27T13:32:32.529Z,26.27
2023-06-27T13:37:34.398Z,25.97
2023-06-27T13:42:37.501Z,25.49
2023-06-27T13:47:38.935Z,25.44
2023-06-27T13:52:40.640Z,25.15
2023-06-27T13:57:42.141Z,24.88
2023-06-27T14:02:43.725Z,25.23
2023-06-27T14:07:45.208Z,25.78
2023-06-27T14:12:46.727Z,26.37
2023-06-27T14:17:48.782Z,26.29
2023-06-27T14:22:51.259Z,26.85
2023-06-27T14:27:53.111Z,26.31
2023-06-27T14:32:54.821Z,25.62
2023-06-27T14:37:56.541Z,25.24
2023-06-27T14:42:58.093Z,24.68
2023-06-27T14:47:59.829Z,24.49
2023-06-27T14:53:01.263Z,24.45
2023-06-27T14:58:02.815Z,24.28
2023-06-27T15:03:04.431Z,24.55
2023-06-27T15:08:06.079Z,24.63
2023-06-27T15:13:07.632Z,25.33
2023-06-27T15:18:09.172Z,26.05
2023-06-27T15:23:10.728Z,25.88
2023-06-27T15:28:12.898Z,25.38
2023-06-27T15:33:14.288Z,25.61
2023-06-27T15:38:16.219Z,26.24
2023-06-27T15:43:17.828Z,26.33
2023-06-27T15:48:19.359Z,27.21
2023-06-27T15:53:20.883Z,28.24
2023-06-27T15:58:22.388Z,27.45
2023-06-27T16:03:24.094Z,26.54
2023-06-27T16:08:25.757Z,25.54
2023-06-27T16:13:27.261Z,24.70
2023-06-27T16:18:28.783Z,24.46
2023-06-27T16:23:30.309Z,23.76
2023-06-27T16:28:31.810Z,23.38
2023-06-27T16:33:33.361Z,23.12
2023-06-27T16:38:34.882Z,23.13
2023-06-27T16:43:36.444Z,23.09
2023-06-27T16:48:37.950Z,22.71
2023-06-27T16:53:39.554Z,22.80
2023-06-27T16:58:41.082Z,22.58
2023-06-27T17:03:42.790Z,22.29
2023-06-27T17:08:44.607Z,22.08
2023-06-27T17:13:49.023Z,21.98
2023-06-27T17:18:50.959Z,22.11
2023-06-27T17:23:53.090Z,22.03
2023-06-27T17:28:54.606Z,21.85
2023-06-27T17:33:56.119Z,21.69
2023-06-27T17:38:58.885Z,21.69
2023-06-27T17:44:00.384Z,21.62
2023-06-27T17:49:01.905Z,21.61
2023-06-27T17:54:03.417Z,21.35
2023-06-27T17:59:04.919Z,21.37
2023-06-27T18:04:06.446Z,21.38
2023-06-27T18:09:07.977Z,21.06
2023-06-27T18:14:09.543Z,21.27
2023-06-27T18:19:11.088Z,21.09
2023-06-27T18:24:12.631Z,21.08
2023-06-27T18:29:14.204Z,21.01
2023-06-27T18:34:16.165Z,20.97
2023-06-27T18:39:17.841Z,21.01
2023-06-27T18:44:19.390Z,21.21
2023-06-27T18:49:20.897Z,21.14
2023-06-27T18:54:22.406Z,21.11
2023-06-27T18:59:23.915Z,20.97
2023-06-27T19:04:26.694Z,20.85
2023-06-27T19:09:29.285Z,21.08
2023-06-27T19:14:30.814Z,20.92
2023-06-27T19:19:32.327Z,20.83
2023-06-27T19:24:34.365Z,20.55
2023-06-27T19:29:35.878Z,20.86
2023-06-27T19:34:37.390Z,20.60
2023-06-27T19:39:38.930Z,20.69
2023-06-27T19:44:40.440Z,20.82
2023-06-27T19:49:42.136Z,20.68
2023-06-27T19:54:43.678Z,20.33
2023-06-27T19:59:45.222Z,20.44
2023-06-27T20:04:46.815Z,20.35
2023-06-27T20:09:48.381Z,20.44
2023-06-27T20:14:49.916Z,20.51
2023-06-27T20:19:51.432Z,20.48
2023-06-27T20:24:53.031Z,20.69
2023-06-27T20:29:54.563Z,20.62
2023-06-27T20:34:56.070Z,20.80
2023-06-27T20:39:58.552Z,20.69
2023-06-27T20:45:00.066Z,20.85
2023-06-27T20:50:01.610Z,20.69
2023-06-27T20:55:03.154Z,20.86
2023-06-27T21:00:05.084Z,20.87
2023-06-27T21:05:07.063Z,20.51
2023-06-27T21:10:08.895Z,20.64
2023-06-27T21:15:10.460Z,20.60
2023-06-27T21:20:12.254Z,21.07
2023-06-27T21:25:14.451Z,21.14
2023-06-27T21:30:15.962Z,20.92
2023-06-27T21:35:17.484Z,20.90
2023-06-27T21:40:19.021Z,20.83
2023-06-27T21:45:20.560Z,20.93
2023-06-27T21:50:22.949Z,21.05
2023-06-27T21:55:24.469Z,20.86
2023-06-27T22:00:26.063Z,21.10
2023-06-27T22:05:27.594Z,21.03
2023-06-27T22:10:29.100Z,20.93
2023-06-27T22:15:30.592Z,20.87
2023-06-27T22:20:32.122Z,20.67
2023-06-27T22:25:34.794Z,20.83
2023-06-27T22:30:36.320Z,20.66
2023-06-27T22:35:37.856Z,20.61
2023-06-27T22:40:40.163Z,20.68
2023-06-27T22:45:42.028Z,20.59
2023-06-27T22:50:43.805Z,20.59
2023-06-27T22:55:45.564Z,20.82
2023-06-27T23:00:47.115Z,20.91
2023-06-27T23:05:50.182Z,20.93
2023-06-27T23:10:51.922Z,21.00
2023-06-27T23:15:53.668Z,21.21
2023-06-27T23:20:56.803Z,20.96
2023-06-27T23:26:00.154Z,20.65
2023-06-27T23:31:06.281Z,20.58
2023-06-27T23:36:07.953Z,20.53
2023-06-27T23:41:09.476Z,20.66
2023-06-27T23:46:11.216Z,20.50
2023-06-27T23:51:12.772Z,20.25
2023-06-27T23:56:14.334Z,20.39
