createdAt,value
2022-10-25T00:00:00.317Z,77.83
2022-10-25T00:01:01.802Z,77.43
2022-10-25T00:02:03.468Z,77.60
2022-10-25T00:03:05.357Z,77.23
2022-10-25T00:04:06.875Z,77.43
2022-10-25T00:05:11.565Z,76.87
2022-10-25T00:06:13.987Z,77.31
2022-10-25T00:07:15.749Z,76.90
2022-10-25T00:08:17.627Z,76.90
2022-10-25T00:09:19.078Z,77.31
2022-10-25T00:10:23.502Z,77.32
2022-10-25T00:11:29.889Z,76.92
2022-10-25T00:12:31.370Z,77.29
2022-10-25T00:13:33.486Z,77.05
2022-10-25T00:14:35.610Z,77.49
2022-10-25T00:15:37.310Z,77.20
2022-10-25T00:16:38.829Z,77.61
2022-10-25T00:17:42.023Z,77.35
2022-10-25T00:18:43.483Z,77.51
2022-10-25T00:19:45.302Z,77.43
2022-10-25T00:20:46.889Z,77.36
2022-10-25T00:21:48.407Z,77.73
2022-10-25T00:22:50.269Z,77.83
2022-10-25T00:23:52.464Z,77.81
2022-10-25T00:24:53.941Z,77.57
2022-10-25T00:26:06.184Z,77.46
2022-10-25T00:27:07.669Z,77.42
2022-10-25T00:28:09.460Z,77.56
2022-10-25T00:29:11.721Z,77.35
2022-10-25T00:30:13.672Z,77.79
2022-10-25T00:31:16.616Z,77.84
2022-10-25T00:32:17.999Z,77.21
2022-10-25T00:33:19.792Z,77.55
2022-10-25T00:34:21.271Z,77.52
2022-10-25T00:35:22.880Z,77.11
2022-10-25T00:36:26.465Z,77.36
2022-10-25T00:37:28.055Z,77.19
2022-10-25T00:38:30.695Z,77.35
2022-10-25T00:39:32.179Z,77.61
2022-10-25T00:40:33.662Z,77.32
2022-10-25T00:41:35.570Z,77.26
2022-10-25T00:42:37.072Z,77.51
2022-10-25T00:43:41.290Z,77.31
2022-10-25T00:44:47.391Z,77.33
2022-10-25T00:45:48.915Z,77.16
2022-10-25T00:46:50.394Z,77.61
2022-10-25T00:47:59.952Z,77.17
2022-10-25T00:49:04.440Z,77.43
2022-10-25T00:50:27.810Z,77.32
2022-10-25T00:51:49.880Z,77.40
2022-10-25T00:52:56.681Z,76.85
2022-10-25T00:53:58.428Z,77.49
2022-10-25T00:55:00.871Z,77.48
2022-10-25T00:56:12.702Z,77.41
2022-10-25T00:57:34.557Z,77.74
2022-10-25T00:58:39.379Z,77.51
2022-10-25T00:59:41.215Z,78.22
2022-10-25T01:00:45.701Z,78.15
2022-10-25T01:01:47.790Z,77.97
2022-10-25T01:02:49.967Z,77.79
2022-10-25T01:03:53.640Z,77.83
2022-10-25T01:04:55.053Z,77.85
2022-10-25T01:05:59.446Z,77.74
2022-10-25T01:07:02.351Z,77.91
2022-10-25T01:08:04.738Z,77.86
2022-10-25T01:09:09.012Z,77.78
2022-10-25T01:10:11.059Z,77.64
2022-10-25T01:11:12.734Z,77.40
2022-10-25T01:12:14.219Z,77.59
2022-10-25T01:13:16.329Z,77.23
2022-10-25T01:14:18.651Z,77.34
2022-10-25T01:15:25.427Z,77.77
2022-10-25T01:16:34.686Z,77.43
2022-10-25T01:17:50.144Z,77.27
2022-10-25T01:19:11.806Z,77.32
2022-10-25T01:20:43.801Z,77.16
2022-10-25T01:21:58.853Z,77.71
2022-10-25T01:23:03.613Z,77.39
2022-10-25T01:24:12.008Z,77.54
2022-10-25T01:25:37.235Z,77.68
2022-10-25T01:26:58.864Z,77.51
2022-10-25T01:28:12.992Z,77.65
2022-10-25T01:29:36.135Z,78.17
2022-10-25T01:30:59.649Z,77.65
2022-10-25T01:32:23.764Z,77.92
2022-10-25T01:33:48.764Z,77.59
2022-10-25T01:35:00.410Z,77.85
2022-10-25T01:36:27.808Z,77.45
2022-10-25T01:37:49.431Z,77.82
2022-10-25T01:39:02.814Z,77.70
2022-10-25T01:40:13.554Z,77.94
2022-10-25T01:41:15.004Z,77.69
2022-10-25T01:42:30.144Z,77.75
2022-10-25T01:43:50.449Z,77.70
2022-10-25T01:45:20.894Z,77.60
2022-10-25T01:46:31.483Z,77.91
2022-10-25T01:47:36.581Z,78.11
2022-10-25T01:48:45.938Z,78.05
2022-10-25T01:49:50.024Z,77.58
2022-10-25T01:50:51.460Z,78.16
2022-10-25T01:51:53.107Z,77.89
2022-10-25T01:54:01.271Z,77.21
2022-10-25T01:55:08.880Z,77.50
2022-10-25T01:56:14.207Z,77.34
2022-10-25T01:57:21.242Z,77.48
2022-10-25T01:58:44.533Z,77.47
2022-10-25T01:59:54.821Z,77.78
2022-10-25T02:01:12.659Z,77.54
2022-10-25T02:02:30.763Z,77.73
2022-10-25T02:03:38.818Z,77.69
2022-10-25T02:04:43.247Z,77.74
2022-10-25T02:05:54.114Z,77.85
2022-10-25T02:07:11.353Z,77.84
2022-10-25T02:08:24.815Z,77.55
2022-10-25T02:09:51.067Z,77.84
2022-10-25T02:11:04.888Z,77.45
2022-10-25T02:12:10.675Z,77.58
2022-10-25T02:13:28.279Z,77.49
2022-10-25T02:14:37.914Z,77.60
2022-10-25T02:15:41.803Z,77.79
2022-10-25T02:16:54.774Z,78.31
2022-10-25T02:18:00.961Z,78.14
2022-10-25T02:19:05.605Z,78.58
2022-10-25T02:20:08.813Z,78.61
2022-10-25T02:21:12.550Z,78.82
2022-10-25T02:22:15.707Z,78.66
2022-10-25T02:23:20.989Z,78.76
2022-10-25T02:24:26.517Z,78.88
2022-10-25T02:25:29.605Z,78.91
2022-10-25T02:26:31.713Z,78.59
2022-10-25T02:27:35.399Z,78.67
2022-10-25T02:28:40.365Z,78.46
2022-10-25T02:29:44.408Z,78.62
2022-10-25T02:30:45.910Z,78.44
2022-10-25T02:31:47.590Z,78.66
2022-10-25T02:32:49.337Z,78.41
2022-10-25T02:33:51.011Z,78.13
2022-10-25T02:34:52.431Z,78.06
2022-10-25T02:36:21.568Z,78.57
2022-10-25T02:37:23.330Z,78.39
2022-10-25T02:38:24.746Z,78.28
2022-10-25T02:39:31.285Z,78.56
2022-10-25T02:40:33.927Z,78.29
2022-10-25T02:41:35.787Z,78.21
2022-10-25T02:42:37.595Z,78.55
2022-10-25T02:43:39.015Z,78.21
2022-10-25T02:44:40.487Z,78.28
2022-10-25T02:45:41.915Z,78.56
2022-10-25T02:46:43.380Z,78.24
2022-10-25T02:47:45.500Z,78.30
2022-10-25T02:48:47.798Z,78.33
2022-10-25T02:49:49.235Z,78.13
2022-10-25T02:50:50.658Z,78.16
2022-10-25T02:52:58.809Z,78.46
2022-10-25T02:54:00.831Z,78.23
2022-10-25T02:55:02.260Z,78.00
2022-10-25T02:56:22.702Z,78.50
2022-10-25T02:57:24.176Z,78.33
2022-10-25T02:58:25.593Z,78.55
2022-10-25T02:59:27.000Z,78.58
2022-10-25T03:00:29.670Z,78.06
2022-10-25T03:01:31.574Z,77.98
2022-10-25T03:02:33.565Z,78.13
2022-10-25T03:03:35.632Z,78.69
2022-10-25T03:04:37.072Z,78.38
2022-10-25T03:05:38.502Z,78.35
2022-10-25T03:06:39.990Z,78.71
2022-10-25T03:07:41.710Z,78.93
2022-10-25T03:08:44.423Z,79.15
2022-10-25T03:09:45.910Z,78.49
2022-10-25T03:10:47.944Z,78.57
2022-10-25T03:11:49.405Z,78.45
2022-10-25T03:12:51.216Z,78.17
2022-10-25T03:13:52.667Z,78.44
2022-10-25T03:14:54.070Z,78.22
2022-10-25T03:15:55.646Z,78.07
2022-10-25T03:16:57.087Z,78.12
2022-10-25T03:17:58.613Z,78.20
2022-10-25T03:19:00.180Z,78.27
2022-10-25T03:20:01.761Z,78.13
2022-10-25T03:21:04.845Z,78.18
2022-10-25T03:22:06.670Z,78.22
2022-10-25T03:23:09.183Z,78.39
2022-10-25T03:24:10.692Z,78.12
2022-10-25T03:25:12.137Z,78.31
2022-10-25T03:26:13.568Z,77.94
2022-10-25T03:27:15.417Z,78.21
2022-10-25T03:28:16.841Z,78.33
2022-10-25T03:29:18.301Z,78.32
2022-10-25T03:30:19.886Z,78.09
2022-10-25T03:31:21.332Z,78.07
2022-10-25T03:32:23.090Z,78.07
2022-10-25T03:33:25.891Z,78.19
2022-10-25T03:34:27.448Z,77.81
2022-10-25T03:35:28.901Z,78.02
2022-10-25T03:36:30.332Z,77.96
2022-10-25T03:37:32.118Z,77.64
2022-10-25T03:38:33.552Z,78.08
2022-10-25T03:39:34.962Z,78.11
2022-10-25T03:40:36.490Z,78.17
2022-10-25T03:41:37.936Z,77.59
2022-10-25T03:42:39.547Z,77.77
2022-10-25T03:43:40.963Z,77.40
2022-10-25T03:44:42.388Z,77.94
2022-10-25T03:45:44.134Z,78.14
2022-10-25T03:46:45.574Z,78.11
2022-10-25T03:47:47.400Z,77.55
2022-10-25T03:48:48.943Z,77.89
2022-10-25T03:49:50.364Z,77.69
2022-10-25T03:50:53.699Z,77.58
2022-10-25T03:51:57.885Z,78.18
2022-10-25T03:53:02.154Z,77.77
2022-10-25T03:54:03.760Z,77.80
2022-10-25T03:55:05.884Z,78.12
2022-10-25T03:56:07.782Z,78.14
2022-10-25T03:57:11.027Z,78.32
2022-10-25T03:58:12.453Z,77.88
2022-10-25T03:59:13.861Z,78.12
2022-10-25T04:00:15.464Z,77.52
2022-10-25T04:01:17.101Z,78.19
2022-10-25T04:02:18.965Z,78.05
2022-10-25T04:03:20.400Z,78.13
2022-10-25T04:04:22.078Z,78.21
2022-10-25T04:05:23.682Z,78.03
2022-10-25T04:06:25.195Z,77.94
2022-10-25T04:07:26.954Z,78.08
2022-10-25T04:08:28.394Z,77.94
2022-10-25T04:09:29.843Z,78.17
2022-10-25T04:10:31.396Z,78.09
2022-10-25T04:11:33.321Z,78.42
2022-10-25T04:12:35.125Z,78.22
2022-10-25T04:13:36.603Z,78.21
2022-10-25T04:14:38.069Z,78.04
2022-10-25T04:15:39.541Z,77.91
2022-10-25T04:16:41.012Z,77.99
2022-10-25T04:17:42.820Z,78.16
2022-10-25T04:18:44.312Z,78.13
2022-10-25T04:19:45.734Z,78.42
2022-10-25T04:20:47.299Z,78.14
2022-10-25T04:21:49.174Z,78.11
2022-10-25T04:22:57.138Z,77.83
2022-10-25T04:24:00.636Z,77.85
2022-10-25T04:25:05.666Z,78.12
2022-10-25T04:26:07.150Z,78.29
2022-10-25T04:27:08.963Z,78.34
2022-10-25T04:28:10.419Z,77.98
2022-10-25T04:29:11.953Z,77.99
2022-10-25T04:30:13.579Z,77.92
2022-10-25T04:31:15.000Z,78.35
2022-10-25T04:32:16.825Z,78.41
2022-10-25T04:33:18.426Z,78.24
2022-10-25T04:34:19.898Z,78.46
2022-10-25T04:35:21.343Z,78.66
2022-10-25T04:36:24.135Z,78.50
2022-10-25T04:37:25.901Z,78.12
2022-10-25T04:38:27.387Z,78.51
2022-10-25T04:39:28.941Z,78.54
2022-10-25T04:40:30.403Z,77.95
2022-10-25T04:41:31.860Z,78.22
2022-10-25T04:42:34.799Z,78.09
2022-10-25T04:43:36.289Z,77.71
2022-10-25T04:44:37.765Z,77.83
2022-10-25T04:45:39.244Z,77.63
2022-10-25T04:46:45.075Z,78.14
2022-10-25T04:47:49.317Z,77.88
2022-10-25T04:48:50.861Z,78.08
2022-10-25T04:49:52.257Z,78.57
2022-10-25T04:50:53.677Z,78.26
2022-10-25T04:51:55.383Z,78.78
2022-10-25T04:52:56.787Z,78.68
2022-10-25T04:53:58.219Z,78.44
2022-10-25T04:54:59.704Z,78.72
2022-10-25T04:56:04.774Z,78.24
2022-10-25T04:57:07.488Z,78.12
2022-10-25T04:58:08.885Z,78.21
2022-10-25T04:59:10.424Z,78.83
2022-10-25T05:00:12.609Z,78.43
2022-10-25T05:01:16.319Z,78.75
2022-10-25T05:02:18.133Z,78.68
2022-10-25T05:03:19.765Z,79.12
2022-10-25T05:04:21.190Z,78.78
2022-10-25T05:05:24.703Z,79.14
2022-10-25T05:06:27.598Z,78.97
2022-10-25T05:07:29.309Z,78.78
2022-10-25T05:08:30.735Z,79.25
2022-10-25T05:09:32.172Z,79.07
2022-10-25T05:10:33.585Z,79.20
2022-10-25T05:12:39.099Z,78.82
2022-10-25T05:13:41.959Z,78.94
2022-10-25T05:14:44.094Z,78.95
2022-10-25T05:15:53.308Z,79.08
2022-10-25T05:16:55.050Z,78.96
2022-10-25T05:18:00.339Z,79.13
2022-10-25T05:19:01.987Z,79.79
2022-10-25T05:20:03.704Z,79.48
2022-10-25T05:21:06.146Z,79.58
2022-10-25T05:22:07.616Z,79.53
2022-10-25T05:23:09.043Z,79.47
2022-10-25T05:24:10.481Z,79.80
2022-10-25T05:25:11.922Z,79.45
2022-10-25T05:26:19.534Z,79.38
2022-10-25T05:27:21.485Z,79.63
2022-10-25T05:28:22.909Z,79.11
2022-10-25T05:29:24.344Z,79.22
2022-10-25T05:30:25.779Z,79.05
2022-10-25T05:31:29.988Z,78.94
2022-10-25T05:32:31.774Z,78.90
2022-10-25T05:33:33.623Z,79.25
2022-10-25T05:34:35.044Z,78.88
2022-10-25T05:35:36.479Z,78.95
2022-10-25T05:36:38.397Z,78.80
2022-10-25T05:37:39.871Z,78.78
2022-10-25T05:38:42.159Z,78.94
2022-10-25T05:39:43.565Z,78.80
2022-10-25T05:40:53.081Z,78.71
2022-10-25T05:41:55.213Z,78.39
2022-10-25T05:42:56.717Z,78.08
2022-10-25T05:43:59.833Z,78.82
2022-10-25T05:45:01.297Z,78.90
2022-10-25T05:46:04.798Z,79.15
2022-10-25T05:47:06.793Z,79.06
2022-10-25T05:48:08.239Z,78.84
2022-10-25T05:49:10.263Z,78.64
2022-10-25T05:50:11.784Z,79.05
2022-10-25T05:51:33.473Z,78.84
2022-10-25T05:52:35.547Z,78.57
2022-10-25T05:53:37.021Z,78.34
2022-10-25T05:54:38.413Z,78.59
2022-10-25T05:55:39.856Z,78.21
2022-10-25T05:56:42.983Z,78.18
2022-10-25T05:57:50.714Z,78.24
2022-10-25T05:58:52.631Z,78.10
2022-10-25T05:59:54.047Z,78.41
2022-10-25T06:00:59.348Z,78.60
2022-10-25T06:02:01.153Z,78.80
2022-10-25T06:03:03.020Z,78.89
2022-10-25T06:04:04.851Z,79.02
2022-10-25T06:05:06.532Z,78.58
2022-10-25T06:06:10.329Z,78.80
2022-10-25T06:07:11.784Z,78.30
2022-10-25T06:08:13.196Z,78.48
2022-10-25T06:09:14.726Z,78.29
2022-10-25T06:10:16.182Z,78.14
2022-10-25T06:11:19.495Z,78.44
2022-10-25T06:12:21.268Z,78.41
2022-10-25T06:13:22.761Z,78.47
2022-10-25T06:14:24.263Z,78.52
2022-10-25T06:15:25.700Z,78.88
2022-10-25T06:16:27.734Z,78.86
2022-10-25T06:17:29.200Z,78.99
2022-10-25T06:18:30.626Z,78.71
2022-10-25T06:19:32.044Z,78.92
2022-10-25T06:20:33.627Z,78.70
2022-10-25T06:21:35.636Z,79.10
2022-10-25T06:22:37.074Z,79.05
2022-10-25T06:23:39.186Z,79.09
2022-10-25T06:24:40.626Z,79.06
2022-10-25T06:25:42.083Z,79.21
2022-10-25T06:26:43.530Z,79.84
2022-10-25T06:27:44.939Z,79.77
2022-10-25T06:28:46.405Z,79.77
2022-10-25T06:29:47.828Z,79.47
2022-10-25T06:30:49.227Z,79.65
2022-10-25T06:31:50.716Z,80.31
2022-10-25T06:32:54.636Z,80.00
2022-10-25T06:33:56.274Z,79.92
2022-10-25T06:34:57.714Z,80.17
2022-10-25T06:36:01.690Z,79.82
2022-10-25T06:37:04.006Z,79.76
2022-10-25T06:38:05.426Z,79.32
2022-10-25T06:39:07.166Z,79.47
2022-10-25T06:40:09.538Z,79.73
2022-10-25T06:41:17.442Z,79.84
2022-10-25T06:42:19.139Z,79.74
2022-10-25T06:43:20.571Z,79.56
2022-10-25T06:44:22.013Z,79.62
2022-10-25T06:45:24.356Z,79.56
2022-10-25T06:46:33.342Z,79.66
2022-10-25T06:47:34.769Z,79.50
2022-10-25T06:48:36.445Z,79.69
2022-10-25T06:49:37.874Z,79.60
2022-10-25T06:50:39.295Z,79.50
2022-10-25T06:51:40.758Z,78.68
2022-10-25T06:52:42.420Z,78.70
2022-10-25T06:53:44.584Z,78.60
2022-10-25T06:54:46.011Z,78.28
2022-10-25T06:55:49.501Z,78.63
2022-10-25T06:56:51.085Z,78.46
2022-10-25T06:57:57.122Z,78.46
2022-10-25T06:58:58.703Z,78.71
2022-10-25T07:01:13.141Z,78.51
2022-10-25T07:02:14.882Z,78.54
2022-10-25T07:03:16.378Z,78.84
2022-10-25T07:04:17.852Z,78.33
2022-10-25T07:05:19.272Z,78.24
2022-10-25T07:06:28.427Z,78.06
2022-10-25T07:07:29.927Z,78.35
2022-10-25T07:08:31.668Z,77.98
2022-10-25T07:09:33.107Z,78.65
2022-10-25T07:10:34.564Z,78.48
2022-10-25T07:11:36.571Z,79.31
2022-10-25T07:12:38.171Z,79.15
2022-10-25T07:13:39.649Z,79.36
2022-10-25T07:14:41.126Z,78.70
2022-10-25T07:15:42.562Z,78.70
2022-10-25T07:16:44.378Z,78.78
2022-10-25T07:17:46.043Z,78.97
2022-10-25T07:18:48.549Z,78.92
2022-10-25T07:19:50.067Z,78.60
2022-10-25T07:20:51.475Z,78.02
2022-10-25T07:21:53.326Z,77.76
2022-10-25T07:22:59.257Z,78.17
2022-10-25T07:24:02.614Z,77.90
2022-10-25T07:25:04.511Z,78.10
2022-10-25T07:26:05.995Z,77.84
2022-10-25T07:27:07.543Z,78.01
2022-10-25T07:28:09.245Z,77.38
2022-10-25T07:29:10.695Z,77.50
2022-10-25T07:30:12.247Z,77.44
2022-10-25T07:31:16.421Z,77.51
2022-10-25T07:32:18.392Z,77.05
2022-10-25T07:33:20.825Z,77.12
2022-10-25T07:34:22.308Z,77.20
2022-10-25T07:35:23.742Z,77.46
2022-10-25T07:36:25.903Z,77.80
2022-10-25T07:37:27.322Z,77.14
2022-10-25T07:38:28.782Z,76.70
2022-10-25T07:39:30.254Z,76.51
2022-10-25T07:40:31.772Z,76.67
2022-10-25T07:41:33.295Z,76.94
2022-10-25T07:42:34.728Z,77.61
2022-10-25T07:43:36.541Z,78.16
2022-10-25T07:44:38.028Z,78.54
2022-10-25T07:45:39.656Z,78.56
2022-10-25T07:46:41.427Z,78.65
2022-10-25T07:47:42.843Z,78.16
2022-10-25T07:48:44.288Z,78.21
2022-10-25T07:49:45.728Z,77.82
2022-10-25T07:50:47.455Z,77.42
2022-10-25T07:51:49.555Z,77.28
2022-10-25T07:52:51.034Z,77.03
2022-10-25T07:53:53.546Z,77.56
2022-10-25T07:54:54.988Z,76.46
2022-10-25T07:55:56.423Z,76.67
2022-10-25T07:56:58.169Z,76.54
2022-10-25T07:58:01.787Z,76.16
2022-10-25T07:59:03.268Z,74.73
2022-10-25T08:00:06.590Z,72.22
2022-10-25T08:01:09.800Z,70.87
2022-10-25T08:02:12.465Z,69.05
2022-10-25T08:03:16.031Z,68.34
2022-10-25T08:04:17.495Z,67.79
2022-10-25T08:05:19.025Z,67.66
2022-10-25T08:06:25.561Z,67.50
2022-10-25T08:07:27.071Z,67.69
2022-10-25T08:08:29.032Z,67.76
2022-10-25T08:09:38.022Z,67.47
2022-10-25T08:10:42.966Z,67.47
2022-10-25T08:11:44.448Z,67.33
2022-10-25T08:12:47.031Z,67.58
2022-10-25T08:13:50.455Z,68.38
2022-10-25T08:14:52.008Z,69.64
2022-10-25T08:15:55.746Z,70.07
2022-10-25T08:16:57.236Z,69.61
2022-10-25T08:18:00.261Z,69.77
2022-10-25T08:19:01.722Z,70.12
2022-10-25T08:20:03.368Z,70.68
2022-10-25T08:21:05.095Z,71.76
2022-10-25T08:22:07.072Z,71.62
2022-10-25T08:23:08.506Z,71.44
2022-10-25T08:24:10.185Z,70.74
2022-10-25T08:25:11.669Z,70.70
2022-10-25T08:26:13.156Z,71.13
2022-10-25T08:27:14.605Z,70.88
2022-10-25T08:28:16.104Z,70.81
2022-10-25T08:29:17.632Z,71.12
2022-10-25T08:30:19.501Z,72.08
2022-10-25T08:31:21.533Z,73.10
2022-10-25T08:32:23.003Z,72.90
2022-10-25T08:33:24.544Z,72.38
2022-10-25T08:34:27.454Z,72.24
2022-10-25T08:35:31.027Z,72.14
2022-10-25T08:36:32.463Z,72.67
2022-10-25T08:37:33.910Z,72.32
2022-10-25T08:38:35.542Z,72.27
2022-10-25T08:39:37.015Z,72.35
2022-10-25T08:41:10.018Z,72.79
2022-10-25T08:42:22.748Z,73.42
2022-10-25T08:43:38.031Z,74.28
2022-10-25T08:45:09.757Z,73.90
2022-10-25T08:46:21.973Z,73.63
2022-10-25T08:47:34.999Z,72.88
2022-10-25T08:49:10.471Z,72.69
2022-10-25T08:50:28.550Z,72.12
2022-10-25T08:51:34.816Z,71.85
2022-10-25T08:52:57.034Z,71.51
2022-10-25T08:54:03.075Z,71.27
2022-10-25T08:55:10.865Z,71.36
2022-10-25T08:56:17.496Z,71.76
2022-10-25T08:57:24.309Z,71.45
2022-10-25T08:58:46.331Z,71.57
2022-10-25T08:59:52.079Z,71.38
2022-10-25T09:00:55.056Z,70.99
2022-10-25T09:01:59.972Z,70.46
2022-10-25T09:03:03.394Z,70.50
2022-10-25T09:04:05.011Z,70.72
2022-10-25T09:05:16.928Z,71.59
2022-10-25T09:06:21.397Z,72.05
2022-10-25T09:07:33.934Z,71.87
2022-10-25T09:08:52.211Z,72.07
2022-10-25T09:10:09.345Z,71.10
2022-10-25T09:11:29.288Z,70.86
2022-10-25T09:12:50.146Z,70.23
2022-10-25T09:14:19.421Z,70.81
2022-10-25T09:15:54.917Z,70.36
2022-10-25T09:17:11.965Z,71.21
2022-10-25T09:18:16.712Z,70.53
2022-10-25T09:19:32.410Z,71.32
2022-10-25T09:20:43.819Z,71.37
2022-10-25T09:21:51.651Z,70.37
2022-10-25T09:23:16.379Z,70.42
2022-10-25T09:24:39.237Z,71.32
2022-10-25T09:26:13.002Z,71.98
2022-10-25T09:27:19.377Z,71.54
2022-10-25T09:28:39.889Z,70.99
2022-10-25T09:29:50.771Z,70.79
2022-10-25T09:30:56.704Z,70.05
2022-10-25T09:32:00.679Z,69.30
2022-10-25T09:33:10.368Z,69.07
2022-10-25T09:34:13.216Z,68.30
2022-10-25T09:35:24.266Z,67.68
2022-10-25T09:36:29.233Z,67.52
2022-10-25T09:37:37.198Z,67.58
2022-10-25T09:38:42.325Z,67.53
2022-10-25T09:39:52.751Z,67.17
2022-10-25T09:41:01.254Z,66.81
2022-10-25T09:42:04.817Z,66.11
2022-10-25T09:43:14.661Z,66.49
2022-10-25T09:44:29.260Z,66.85
2022-10-25T09:45:48.684Z,67.56
2022-10-25T09:46:59.618Z,67.52
2022-10-25T09:48:29.246Z,66.49
2022-10-25T09:50:00.426Z,66.86
2022-10-25T09:51:29.816Z,67.68
2022-10-25T09:52:41.830Z,67.42
2022-10-25T09:53:46.446Z,66.68
2022-10-25T09:55:05.642Z,66.71
2022-10-25T09:56:07.318Z,67.57
2022-10-25T09:57:08.823Z,67.64
2022-10-25T09:58:23.280Z,67.71
2022-10-25T09:59:24.935Z,68.08
2022-10-25T10:00:26.400Z,68.09
2022-10-25T10:01:29.341Z,67.94
2022-10-25T10:02:31.146Z,67.25
2022-10-25T10:03:35.697Z,66.76
2022-10-25T10:04:39.262Z,68.01
2022-10-25T10:06:14.827Z,68.31
2022-10-25T10:07:35.920Z,67.37
2022-10-25T10:08:48.242Z,67.34
2022-10-25T10:09:52.190Z,67.35
2022-10-25T10:10:55.025Z,67.46
2022-10-25T10:11:57.010Z,66.88
2022-10-25T10:13:12.191Z,67.04
2022-10-25T10:14:24.296Z,67.30
2022-10-25T10:15:32.600Z,67.43
2022-10-25T10:16:41.731Z,68.54
2022-10-25T10:17:43.776Z,68.42
2022-10-25T10:18:45.390Z,68.35
2022-10-25T10:20:08.271Z,68.58
2022-10-25T10:21:09.635Z,68.51
2022-10-25T10:22:16.611Z,68.25
2022-10-25T10:23:18.307Z,68.00
2022-10-25T10:24:20.802Z,68.13
2022-10-25T10:25:28.006Z,68.12
2022-10-25T10:26:55.671Z,68.51
2022-10-25T10:27:58.240Z,68.36
2022-10-25T10:29:16.790Z,68.30
2022-10-25T10:30:31.006Z,68.18
2022-10-25T10:31:38.240Z,68.27
2022-10-25T10:33:49.196Z,68.34
2022-10-25T10:34:56.839Z,68.11
2022-10-25T10:36:25.786Z,69.33
2022-10-25T10:37:29.372Z,69.37
2022-10-25T10:38:30.897Z,69.14
2022-10-25T10:39:32.645Z,69.70
2022-10-25T10:40:34.090Z,69.91
2022-10-25T10:42:01.052Z,69.25
2022-10-25T10:43:22.754Z,69.02
2022-10-25T10:44:24.178Z,69.10
2022-10-25T10:45:25.635Z,68.77
2022-10-25T10:46:27.073Z,68.63
2022-10-25T10:47:34.044Z,69.24
2022-10-25T10:48:42.943Z,69.42
2022-10-25T10:49:44.965Z,70.05
2022-10-25T10:50:51.141Z,70.53
2022-10-25T10:51:52.612Z,70.05
2022-10-25T10:53:06.449Z,68.95
2022-10-25T10:54:29.033Z,68.34
2022-10-25T10:55:33.491Z,68.08
2022-10-25T10:56:34.972Z,67.81
2022-10-25T10:57:36.586Z,68.23
2022-10-25T10:58:40.934Z,68.73
2022-10-25T10:59:53.406Z,68.49
2022-10-25T11:01:00.073Z,68.54
2022-10-25T11:02:18.564Z,68.47
2022-10-25T11:03:48.970Z,67.94
2022-10-25T11:05:00.814Z,68.08
2022-10-25T11:06:02.273Z,67.24
2022-10-25T11:07:20.254Z,67.02
2022-10-25T11:08:22.080Z,66.88
2022-10-25T11:09:25.554Z,66.59
2022-10-25T11:10:34.989Z,66.76
2022-10-25T11:11:36.443Z,67.02
2022-10-25T11:12:41.155Z,66.88
2022-10-25T11:13:57.281Z,67.97
2022-10-25T11:14:58.715Z,67.52
2022-10-25T11:16:32.336Z,67.23
2022-10-25T11:17:42.159Z,66.99
2022-10-25T11:19:01.594Z,66.44
2022-10-25T11:20:21.692Z,67.24
2022-10-25T11:21:52.374Z,66.58
2022-10-25T11:23:11.440Z,66.78
2022-10-25T11:24:34.122Z,66.40
2022-10-25T11:25:52.954Z,66.31
2022-10-25T11:27:03.036Z,66.22
2022-10-25T11:28:37.583Z,65.93
2022-10-25T11:29:56.945Z,65.59
2022-10-25T11:31:23.854Z,65.69
2022-10-25T11:32:56.752Z,65.64
2022-10-25T11:34:06.623Z,65.23
2022-10-25T11:35:29.148Z,64.82
2022-10-25T11:36:36.665Z,63.73
2022-10-25T11:37:47.461Z,64.06
2022-10-25T11:38:58.270Z,64.59
2022-10-25T11:40:10.546Z,64.93
2022-10-25T11:41:33.699Z,63.04
2022-10-25T11:42:59.859Z,63.49
2022-10-25T11:44:16.451Z,62.99
2022-10-25T11:45:35.399Z,62.13
2022-10-25T11:47:03.704Z,61.09
2022-10-25T11:48:17.234Z,60.61
2022-10-25T11:49:46.031Z,62.22
2022-10-25T11:50:50.761Z,61.84
2022-10-25T11:52:22.896Z,61.85
2022-10-25T11:53:24.306Z,61.29
2022-10-25T11:54:41.034Z,61.82
2022-10-25T11:55:50.154Z,59.95
2022-10-25T11:57:14.770Z,59.16
2022-10-25T11:59:10.540Z,58.84
2022-10-25T12:00:17.659Z,58.55
2022-10-25T12:01:30.004Z,60.56
2022-10-25T12:02:52.700Z,60.04
2022-10-25T12:04:04.570Z,60.12
2022-10-25T12:05:30.514Z,60.29
2022-10-25T12:06:45.711Z,60.27
2022-10-25T12:08:14.915Z,60.58
2022-10-25T12:09:29.360Z,60.72
2022-10-25T12:12:10.997Z,59.45
2022-10-25T12:13:19.235Z,60.08
2022-10-25T12:14:30.373Z,60.15
2022-10-25T12:15:44.191Z,60.73
2022-10-25T12:16:46.204Z,59.63
2022-10-25T12:17:49.757Z,58.95
2022-10-25T12:19:26.906Z,58.93
2022-10-25T12:20:29.967Z,58.53
2022-10-25T12:21:41.536Z,59.30
2022-10-25T12:22:47.165Z,58.63
2022-10-25T12:23:51.808Z,58.84
2022-10-25T12:24:59.850Z,58.28
2022-10-25T12:26:18.118Z,58.36
2022-10-25T12:27:22.561Z,58.72
2022-10-25T12:28:42.783Z,58.99
2022-10-25T12:29:53.485Z,58.54
2022-10-25T12:31:08.487Z,58.66
2022-10-25T12:32:20.841Z,57.94
2022-10-25T12:33:36.863Z,58.12
2022-10-25T12:35:18.265Z,57.57
2022-10-25T12:36:40.674Z,56.23
2022-10-25T12:37:50.704Z,55.83
2022-10-25T12:38:58.299Z,56.04
2022-10-25T12:39:59.848Z,55.67
2022-10-25T12:41:29.602Z,55.87
2022-10-25T12:42:51.442Z,56.22
2022-10-25T12:44:08.342Z,56.61
2022-10-25T12:45:34.217Z,56.17
2022-10-25T12:47:13.499Z,54.76
2022-10-25T12:48:53.442Z,54.41
2022-10-25T12:50:30.283Z,54.79
2022-10-25T12:51:59.248Z,54.34
2022-10-25T12:53:22.829Z,53.53
2022-10-25T12:54:48.856Z,54.35
2022-10-25T12:56:18.160Z,54.74
2022-10-25T12:57:35.566Z,54.45
2022-10-25T12:58:40.789Z,54.33
2022-10-25T13:00:09.589Z,52.95
2022-10-25T13:01:57.462Z,52.03
2022-10-25T13:03:10.431Z,51.79
2022-10-25T13:04:26.443Z,51.44
2022-10-25T13:05:57.994Z,52.62
2022-10-25T13:07:00.474Z,52.08
2022-10-25T13:08:04.820Z,51.36
2022-10-25T13:09:21.153Z,49.85
2022-10-25T13:11:35.242Z,49.19
2022-10-25T13:12:36.768Z,49.52
2022-10-25T13:13:46.201Z,50.27
2022-10-25T13:14:50.792Z,48.82
2022-10-25T13:16:00.822Z,48.75
2022-10-25T13:17:14.166Z,48.97
2022-10-25T13:18:34.253Z,49.70
2022-10-25T13:19:54.087Z,49.90
2022-10-25T13:20:56.867Z,49.25
2022-10-25T13:21:58.348Z,48.79
2022-10-25T13:23:00.092Z,49.16
2022-10-25T13:24:02.926Z,49.36
2022-10-25T13:25:16.331Z,49.39
2022-10-25T13:26:19.845Z,50.14
2022-10-25T13:27:23.943Z,50.40
2022-10-25T13:28:43.522Z,50.04
2022-10-25T13:30:03.156Z,50.75
2022-10-25T13:31:35.626Z,50.37
2022-10-25T13:32:39.479Z,49.77
2022-10-25T13:33:41.462Z,48.83
2022-10-25T13:34:43.020Z,48.06
2022-10-25T13:35:44.445Z,46.70
2022-10-25T13:36:48.177Z,46.56
2022-10-25T13:37:54.538Z,45.69
2022-10-25T13:39:06.955Z,45.54
2022-10-25T13:40:21.310Z,45.80
2022-10-25T13:41:22.954Z,45.05
2022-10-25T13:42:37.617Z,45.69
2022-10-25T13:44:05.454Z,45.74
2022-10-25T13:45:08.983Z,45.74
2022-10-25T13:46:12.593Z,46.29
2022-10-25T13:47:43.813Z,46.24
2022-10-25T13:48:45.304Z,46.56
2022-10-25T13:49:48.247Z,47.11
2022-10-25T13:50:54.913Z,47.08
2022-10-25T13:51:58.778Z,47.30
2022-10-25T13:53:14.313Z,47.58
2022-10-25T13:54:15.865Z,48.02
2022-10-25T13:55:22.194Z,47.86
2022-10-25T13:56:23.580Z,46.01
2022-10-25T13:57:49.984Z,45.82
2022-10-25T13:58:56.537Z,47.20
2022-10-25T14:00:02.202Z,48.62
2022-10-25T14:01:16.150Z,47.42
2022-10-25T14:02:20.657Z,46.30
2022-10-25T14:03:50.538Z,45.28
2022-10-25T14:04:52.159Z,45.34
2022-10-25T14:05:53.663Z,44.85
2022-10-25T14:06:55.146Z,47.48
2022-10-25T14:08:15.471Z,48.00
2022-10-25T14:09:28.028Z,48.34
2022-10-25T14:10:35.405Z,47.95
2022-10-25T14:11:48.398Z,48.77
2022-10-25T14:12:58.403Z,48.90
2022-10-25T14:14:37.733Z,48.67
2022-10-25T14:15:45.683Z,49.07
2022-10-25T14:16:55.667Z,49.01
2022-10-25T14:18:07.142Z,49.32
2022-10-25T14:19:16.930Z,50.33
2022-10-25T14:20:31.144Z,51.25
2022-10-25T14:21:33.038Z,51.22
2022-10-25T14:22:34.531Z,51.31
2022-10-25T14:23:37.197Z,51.24
2022-10-25T14:24:41.420Z,51.29
2022-10-25T14:25:51.086Z,50.84
2022-10-25T14:26:57.936Z,50.61
2022-10-25T14:28:16.837Z,50.40
2022-10-25T14:29:21.140Z,50.68
2022-10-25T14:30:28.147Z,51.07
2022-10-25T14:31:29.665Z,51.25
2022-10-25T14:32:31.191Z,50.96