createdAt,value
2022-07-30T00:01:41.013Z,16.50
2022-07-30T00:04:08.344Z,16.50
2022-07-30T00:06:37.980Z,16.50
2022-07-30T00:09:05.506Z,16.50
2022-07-30T00:11:32.795Z,16.50
2022-07-30T00:14:00.268Z,16.50
2022-07-30T00:16:27.890Z,16.50
2022-07-30T00:18:55.230Z,16.40
2022-07-30T00:21:35.614Z,16.40
2022-07-30T00:24:04.756Z,16.40
2022-07-30T00:26:32.122Z,16.40
2022-07-30T00:29:01.759Z,16.40
2022-07-30T00:31:29.454Z,16.40
2022-07-30T00:33:57.544Z,16.40
2022-07-30T00:36:26.407Z,16.40
2022-07-30T00:38:53.796Z,16.40
2022-07-30T00:41:23.421Z,16.40
2022-07-30T00:43:50.735Z,16.40
2022-07-30T00:46:18.447Z,16.40
2022-07-30T00:48:46.579Z,16.40
2022-07-30T00:51:13.995Z,16.40
2022-07-30T00:53:42.703Z,16.40
2022-07-30T00:56:10.078Z,16.40
2022-07-30T00:58:37.363Z,16.40
2022-07-30T01:01:04.694Z,16.40
2022-07-30T01:03:32.734Z,16.40
2022-07-30T01:06:02.251Z,16.40
2022-07-30T01:08:29.902Z,16.40
2022-07-30T01:10:57.256Z,16.40
2022-07-30T01:13:25.207Z,16.40
2022-07-30T01:15:52.506Z,16.40
2022-07-30T01:18:21.047Z,16.40
2022-07-30T01:21:05.945Z,16.40
2022-07-30T01:23:45.131Z,16.40
2022-07-30T01:26:17.686Z,16.50
2022-07-30T01:28:55.343Z,16.50
2022-07-30T01:31:26.280Z,16.50
2022-07-30T01:33:59.741Z,16.50
2022-07-30T01:36:29.067Z,16.50
2022-07-30T01:39:00.431Z,16.50
2022-07-30T01:41:29.609Z,16.50
2022-07-30T01:43:58.391Z,16.50
2022-07-30T01:46:27.577Z,16.50
2022-07-30T01:48:58.352Z,16.50
2022-07-30T01:51:28.018Z,16.50
2022-07-30T01:54:10.172Z,16.50
2022-07-30T01:56:39.438Z,16.50
2022-07-30T01:59:10.333Z,16.50
2022-07-30T02:01:38.109Z,16.50
2022-07-30T02:04:05.782Z,16.50
2022-07-30T02:06:49.089Z,16.40
2022-07-30T02:09:22.752Z,16.40
2022-07-30T02:12:10.831Z,16.50
2022-07-30T02:15:11.278Z,16.40
2022-07-30T02:17:50.411Z,16.40
2022-07-30T02:20:19.324Z,16.40
2022-07-30T02:22:57.386Z,16.50
2022-07-30T02:25:26.506Z,16.40
2022-07-30T02:28:00.819Z,16.30
2022-07-30T02:30:32.057Z,16.30
2022-07-30T02:33:05.789Z,16.30
2022-07-30T02:35:34.213Z,16.20
2022-07-30T02:38:03.225Z,16.10
2022-07-30T02:40:32.134Z,16.10
2022-07-30T02:43:01.748Z,16.00
2022-07-30T02:45:31.298Z,15.90
2022-07-30T02:48:02.686Z,15.90
2022-07-30T02:50:31.476Z,15.80
2022-07-30T02:53:01.393Z,15.80
2022-07-30T02:55:32.642Z,15.80
2022-07-30T02:58:03.149Z,15.80
2022-07-30T03:00:34.320Z,15.80
2022-07-30T03:03:02.707Z,15.80
2022-07-30T03:05:30.566Z,15.80
2022-07-30T03:08:01.196Z,15.70
2022-07-30T03:10:30.155Z,15.70
2022-07-30T03:13:00.155Z,15.70
2022-07-30T03:15:30.416Z,15.70
2022-07-30T03:18:00.182Z,15.70
2022-07-30T03:20:34.257Z,15.60
2022-07-30T03:23:03.844Z,15.60
2022-07-30T03:25:32.958Z,15.60
2022-07-30T03:28:02.895Z,15.60
2022-07-30T03:30:32.130Z,15.60
2022-07-30T03:33:00.046Z,15.60
2022-07-30T03:35:31.181Z,15.60
2022-07-30T03:38:00.763Z,15.50
2022-07-30T03:40:30.190Z,15.40
2022-07-30T03:42:58.263Z,15.40
2022-07-30T03:45:27.247Z,15.30
2022-07-30T03:48:02.881Z,15.30
2022-07-30T03:50:35.766Z,15.30
2022-07-30T03:53:07.938Z,15.30
2022-07-30T03:55:46.556Z,15.30
2022-07-30T03:58:35.956Z,15.30
2022-07-30T04:01:06.250Z,15.30
2022-07-30T04:03:34.439Z,15.30
2022-07-30T04:06:04.736Z,15.30
2022-07-30T04:08:32.305Z,15.30
2022-07-30T04:11:00.677Z,15.30
2022-07-30T04:13:59.490Z,15.30
2022-07-30T04:16:54.473Z,15.20
2022-07-30T04:19:46.786Z,15.20
2022-07-30T04:22:17.485Z,15.20
2022-07-30T04:24:45.540Z,15.20
2022-07-30T04:27:13.966Z,15.20
2022-07-30T04:29:41.702Z,15.10
2022-07-30T04:32:09.927Z,15.10
2022-07-30T04:34:56.573Z,15.20
2022-07-30T04:37:44.140Z,15.10
2022-07-30T04:40:12.608Z,15.10
2022-07-30T04:42:41.450Z,15.10
2022-07-30T04:45:11.901Z,15.10
2022-07-30T04:47:57.261Z,15.10
2022-07-30T04:50:29.560Z,15.10
2022-07-30T04:52:59.395Z,15.10
2022-07-30T04:55:35.304Z,15.10
2022-07-30T04:58:15.962Z,15.10
2022-07-30T05:00:44.604Z,15.00
2022-07-30T05:03:16.776Z,15.00
2022-07-30T05:05:56.784Z,15.00
2022-07-30T05:08:26.565Z,15.00
2022-07-30T05:10:55.572Z,15.00
2022-07-30T05:13:23.607Z,15.00
2022-07-30T05:16:03.890Z,15.00
2022-07-30T05:18:31.826Z,14.90
2022-07-30T05:20:59.389Z,14.90
2022-07-30T05:23:31.148Z,14.90
2022-07-30T05:26:08.660Z,14.90
2022-07-30T05:28:52.131Z,14.90
2022-07-30T05:31:26.619Z,14.90
2022-07-30T05:34:03.375Z,14.90
2022-07-30T05:36:43.840Z,14.90
2022-07-30T05:39:17.366Z,14.80
2022-07-30T05:42:05.126Z,14.90
2022-07-30T05:44:46.892Z,14.90
2022-07-30T05:47:14.333Z,14.90
2022-07-30T05:49:47.332Z,14.90
2022-07-30T05:52:15.797Z,14.90
2022-07-30T05:54:44.017Z,15.00
2022-07-30T05:57:30.824Z,15.00
2022-07-30T05:59:58.368Z,15.00
2022-07-30T06:02:44.305Z,15.00
2022-07-30T06:05:26.520Z,15.00
2022-07-30T06:07:56.657Z,15.00
2022-07-30T06:10:26.145Z,15.00
2022-07-30T06:12:54.215Z,15.10
2022-07-30T06:15:25.641Z,15.00
2022-07-30T06:18:01.648Z,15.00
2022-07-30T06:20:43.722Z,15.00
2022-07-30T06:23:17.395Z,15.00
2022-07-30T06:26:04.008Z,15.00
2022-07-30T06:28:40.274Z,15.00
2022-07-30T06:31:17.180Z,15.00
2022-07-30T06:33:44.723Z,15.00
2022-07-30T06:36:14.101Z,15.00
2022-07-30T06:38:54.797Z,15.00
2022-07-30T06:41:33.949Z,15.00
2022-07-30T06:44:03.637Z,15.00
2022-07-30T06:46:53.996Z,15.00
2022-07-30T06:49:25.536Z,15.00
2022-07-30T06:51:53.363Z,15.10
2022-07-30T06:54:21.429Z,15.10
2022-07-30T06:57:16.450Z,15.10
2022-07-30T06:59:56.658Z,15.10
2022-07-30T07:02:53.231Z,15.20
2022-07-30T07:05:29.681Z,15.20
2022-07-30T07:07:59.748Z,15.20
2022-07-30T07:10:34.120Z,15.20
2022-07-30T07:13:14.026Z,15.20
2022-07-30T07:15:42.028Z,15.20
2022-07-30T07:18:15.629Z,15.30
2022-07-30T07:20:50.884Z,15.30
2022-07-30T07:23:21.688Z,15.30
2022-07-30T07:25:53.649Z,15.40
2022-07-30T07:28:22.792Z,15.40
2022-07-30T07:31:01.605Z,15.40
2022-07-30T07:33:31.017Z,15.50
2022-07-30T07:35:58.810Z,15.50
2022-07-30T07:38:32.176Z,15.50
2022-07-30T07:41:00.335Z,15.60
2022-07-30T07:43:28.581Z,15.60
2022-07-30T07:45:58.840Z,15.60
2022-07-30T07:48:29.815Z,15.60
2022-07-30T07:51:15.740Z,15.70
2022-07-30T07:54:20.402Z,15.70
2022-07-30T07:56:57.674Z,15.80
2022-07-30T07:59:43.732Z,15.90
2022-07-30T08:02:19.956Z,15.90
2022-07-30T08:05:13.816Z,16.00
2022-07-30T08:07:47.312Z,16.10
2022-07-30T08:10:32.963Z,16.10
2022-07-30T08:16:03.741Z,16.20
2022-07-30T08:19:09.400Z,16.20
2022-07-30T08:21:59.907Z,16.30
2022-07-30T08:24:32.017Z,16.30
2022-07-30T08:27:00.299Z,16.30
2022-07-30T08:29:29.616Z,16.30
2022-07-30T08:31:57.453Z,16.30
2022-07-30T08:34:26.879Z,16.30
2022-07-30T08:39:40.206Z,16.30
2022-07-30T08:42:12.956Z,16.40
2022-07-30T08:44:45.102Z,16.40
2022-07-30T08:47:19.632Z,16.40
2022-07-30T08:50:08.116Z,16.40
2022-07-30T08:52:39.818Z,16.40
2022-07-30T08:55:10.075Z,16.40
2022-07-30T08:57:40.718Z,16.50
2022-07-30T09:00:09.141Z,16.50
2022-07-30T09:05:20.038Z,16.50
2022-07-30T09:07:48.310Z,16.60
2022-07-30T09:10:25.123Z,16.60
2022-07-30T09:12:55.267Z,16.70
2022-07-30T09:15:25.735Z,16.70
2022-07-30T09:18:03.138Z,16.80
2022-07-30T09:23:19.668Z,16.90
2022-07-30T09:32:51.445Z,17.20
2022-07-30T09:35:49.418Z,17.20
2022-07-30T09:38:43.777Z,17.30
2022-07-30T09:44:27.898Z,17.30
2022-07-30T09:46:59.830Z,17.30
2022-07-30T09:49:33.586Z,17.40
2022-07-30T09:52:03.918Z,17.50
2022-07-30T09:54:52.984Z,17.60
2022-07-30T09:57:28.572Z,17.60
2022-07-30T10:00:28.417Z,17.80
2022-07-30T10:03:33.599Z,17.90
2022-07-30T10:06:38.152Z,18.00
2022-07-30T10:09:47.040Z,18.20
2022-07-30T10:12:18.749Z,18.30
2022-07-30T10:14:54.636Z,18.50
2022-07-30T10:17:23.455Z,18.60
2022-07-30T10:20:13.184Z,18.80
2022-07-30T10:22:59.345Z,18.90
2022-07-30T10:26:00.971Z,19.10
2022-07-30T10:29:01.783Z,19.30
2022-07-30T10:34:14.103Z,19.40
2022-07-30T10:36:43.955Z,19.50
2022-07-30T10:42:31.912Z,19.60
2022-07-30T10:48:25.171Z,19.90
2022-07-30T10:50:56.323Z,20.00
2022-07-30T10:53:40.564Z,20.20
2022-07-30T10:56:22.491Z,20.40
2022-07-30T10:59:07.964Z,20.50
2022-07-30T11:01:53.627Z,20.60
2022-07-30T11:10:51.209Z,20.90
2022-07-30T11:13:18.894Z,21.00
2022-07-30T11:16:02.811Z,21.00
2022-07-30T11:22:25.654Z,21.20
2022-07-30T11:25:06.651Z,21.40
2022-07-30T11:27:51.837Z,21.40
2022-07-30T11:33:12.336Z,21.60
2022-07-30T11:35:40.564Z,21.70
2022-07-30T11:38:22.606Z,21.70
2022-07-30T11:40:50.193Z,21.80
2022-07-30T11:43:35.815Z,21.80
2022-07-30T11:46:29.248Z,21.90
2022-07-30T11:49:11.038Z,22.00
2022-07-30T11:51:43.320Z,22.10
2022-07-30T11:54:11.957Z,22.20
2022-07-30T11:56:54.518Z,22.30
2022-07-30T11:59:21.992Z,22.40
2022-07-30T12:02:00.120Z,22.50
2022-07-30T12:04:28.905Z,22.60
2022-07-30T12:06:56.550Z,22.60
2022-07-30T12:12:27.941Z,22.70
2022-07-30T12:15:06.021Z,22.70
2022-07-30T12:17:47.488Z,22.80
2022-07-30T12:20:22.279Z,22.90
2022-07-30T12:25:40.685Z,23.10
2022-07-30T12:28:22.793Z,23.20
2022-07-30T12:30:52.018Z,23.20
2022-07-30T12:33:20.827Z,23.20
2022-07-30T12:35:59.436Z,23.30
2022-07-30T12:38:33.942Z,23.20
2022-07-30T12:41:06.419Z,23.20
2022-07-30T12:43:46.102Z,23.20
2022-07-30T12:46:16.795Z,23.30
2022-07-30T12:49:12.189Z,23.40
2022-07-30T12:54:36.600Z,23.70
2022-07-30T13:02:36.742Z,23.60
2022-07-30T13:05:11.589Z,23.40
2022-07-30T13:07:59.952Z,23.40
2022-07-30T13:10:31.232Z,23.30
2022-07-30T13:13:02.670Z,23.20
2022-07-30T13:15:30.810Z,23.20
2022-07-30T13:17:58.235Z,23.20
2022-07-30T13:23:15.667Z,22.90
2022-07-30T13:25:44.046Z,22.70
2022-07-30T13:28:13.812Z,22.60
2022-07-30T13:30:42.724Z,22.60
2022-07-30T13:33:10.073Z,22.60
2022-07-30T13:41:05.753Z,22.50
2022-07-30T13:46:15.628Z,22.40
2022-07-30T13:48:43.352Z,22.30
2022-07-30T13:51:10.785Z,22.30
2022-07-30T13:53:38.144Z,22.20
2022-07-30T13:56:06.056Z,22.20
2022-07-30T14:01:23.236Z,22.10
2022-07-30T14:09:17.556Z,21.90
2022-07-30T14:11:50.322Z,21.90
2022-07-30T14:14:17.740Z,21.90
2022-07-30T14:19:34.370Z,21.90
2022-07-30T14:22:01.978Z,21.90
2022-07-30T14:27:12.270Z,21.80
2022-07-30T14:32:21.770Z,21.70
2022-07-30T14:34:51.247Z,21.70
2022-07-30T14:37:23.009Z,21.60
2022-07-30T14:42:38.778Z,21.60
2022-07-30T14:45:08.113Z,21.50
2022-07-30T14:47:41.004Z,21.50
2022-07-30T14:50:17.905Z,21.50
2022-07-30T14:52:57.862Z,21.40
2022-07-30T14:58:08.350Z,21.50
2022-07-30T15:00:48.588Z,21.40
2022-07-30T15:03:16.843Z,21.40
2022-07-30T15:05:48.974Z,21.40
2022-07-30T15:08:19.356Z,21.40
2022-07-30T15:10:47.268Z,21.50
2022-07-30T15:13:17.885Z,21.60
2022-07-30T15:15:50.555Z,21.80
2022-07-30T15:18:17.781Z,21.90
2022-07-30T15:20:46.486Z,22.10
2022-07-30T15:23:14.540Z,22.20
2022-07-30T15:25:42.649Z,22.20
2022-07-30T15:28:14.858Z,22.20
2022-07-30T15:30:42.943Z,22.20
2022-07-30T15:33:10.225Z,22.20
2022-07-30T15:35:37.780Z,22.10
2022-07-30T15:38:05.801Z,22.10
2022-07-30T15:40:38.026Z,22.10
2022-07-30T15:43:10.057Z,22.00
2022-07-30T15:45:51.091Z,21.90
2022-07-30T15:51:12.774Z,21.60
2022-07-30T15:53:45.980Z,21.50
2022-07-30T15:56:13.987Z,21.30
2022-07-30T16:01:23.508Z,21.00
2022-07-30T16:03:52.975Z,20.90
2022-07-30T16:06:23.043Z,20.80
2022-07-30T16:08:56.169Z,20.60
2022-07-30T16:16:50.766Z,20.40
2022-07-30T16:19:18.236Z,20.40
2022-07-30T16:21:46.062Z,20.40
2022-07-30T16:24:13.965Z,20.40
2022-07-30T16:26:41.805Z,20.40
2022-07-30T16:29:13.689Z,20.40
2022-07-30T16:31:41.729Z,20.40
2022-07-30T16:34:08.975Z,20.40
2022-07-30T16:36:36.486Z,20.40
2022-07-30T16:39:04.758Z,20.50
2022-07-30T16:41:32.036Z,20.50
2022-07-30T16:46:42.000Z,20.50
2022-07-30T16:49:11.683Z,20.50
2022-07-30T16:51:40.059Z,20.40
2022-07-30T16:54:08.034Z,20.30
2022-07-30T16:56:35.873Z,20.20
2022-07-30T16:59:05.366Z,20.10
2022-07-30T17:01:33.696Z,20.10
2022-07-30T17:04:01.168Z,20.10
2022-07-30T17:06:30.184Z,20.10
2022-07-30T17:09:07.512Z,20.10
2022-07-30T17:11:47.281Z,20.00
2022-07-30T17:14:22.810Z,20.00
2022-07-30T17:16:51.045Z,20.00
2022-07-30T17:19:18.593Z,20.00
2022-07-30T17:24:29.258Z,20.00
2022-07-30T17:26:57.156Z,19.90
2022-07-30T17:29:25.227Z,19.80
2022-07-30T17:31:59.268Z,19.70
2022-07-30T17:38:04.309Z,19.40
2022-07-30T17:40:36.850Z,19.30
2022-07-30T17:43:05.620Z,19.30
2022-07-30T17:45:35.487Z,19.30
2022-07-30T17:48:04.061Z,19.20
2022-07-30T17:50:32.561Z,19.20
2022-07-30T17:53:03.558Z,19.20
2022-07-30T17:55:35.456Z,19.20
2022-07-30T17:58:06.457Z,19.30
2022-07-30T18:00:35.805Z,19.20
2022-07-30T18:03:04.287Z,19.20
2022-07-30T18:05:56.389Z,19.20
2022-07-30T18:08:25.265Z,19.10
2022-07-30T18:10:53.994Z,19.10
2022-07-30T18:13:26.091Z,19.00
2022-07-30T18:15:57.659Z,19.00
2022-07-30T18:18:25.443Z,19.00
2022-07-30T18:20:53.608Z,19.00
2022-07-30T18:23:21.593Z,19.00
2022-07-30T18:25:53.010Z,19.00
2022-07-30T18:28:22.478Z,19.00
2022-07-30T18:36:17.568Z,18.90
2022-07-30T18:48:17.602Z,18.80
2022-07-30T18:50:47.481Z,18.80
2022-07-30T18:53:25.297Z,18.80
2022-07-30T18:56:11.595Z,18.90
2022-07-30T18:58:39.476Z,19.10
2022-07-30T19:01:06.955Z,19.20
2022-07-30T19:09:17.746Z,19.10
2022-07-30T19:11:46.818Z,19.00
2022-07-30T19:17:46.569Z,18.90
2022-07-30T19:20:55.203Z,18.70
2022-07-30T19:23:43.153Z,18.60
2022-07-30T19:35:13.301Z,17.80
2022-07-30T19:37:42.072Z,17.60
2022-07-30T19:40:10.263Z,17.50
2022-07-30T19:42:42.527Z,17.50
2022-07-30T19:45:16.142Z,17.50
2022-07-30T19:47:44.647Z,17.30
2022-07-30T20:07:54.892Z,16.60
2022-07-30T20:10:23.636Z,16.60
2022-07-30T20:12:51.205Z,16.50
2022-07-30T20:15:20.447Z,16.50
2022-07-30T20:17:56.877Z,16.50
2022-07-30T20:20:27.121Z,16.40
2022-07-30T20:22:54.773Z,16.40
2022-07-30T20:25:22.420Z,16.30
2022-07-30T20:30:31.875Z,16.30
2022-07-30T20:33:01.142Z,16.20
2022-07-30T20:38:12.954Z,16.00
2022-07-30T20:40:49.128Z,15.90
2022-07-30T20:46:02.818Z,15.70
2022-07-30T20:48:42.189Z,15.60
2022-07-30T20:51:12.874Z,15.50
2022-07-30T20:53:45.238Z,15.40
2022-07-30T20:56:14.892Z,15.40
2022-07-30T20:58:46.069Z,15.20
2022-07-30T21:01:18.062Z,15.20
2022-07-30T21:04:06.169Z,15.10
2022-07-30T21:09:52.140Z,15.00
2022-07-30T21:18:33.081Z,15.00
2022-07-30T21:21:05.088Z,15.00
2022-07-30T21:26:23.409Z,15.10
2022-07-30T21:32:14.359Z,15.00
2022-07-30T21:38:05.587Z,14.90
2022-07-30T21:40:39.329Z,15.00
2022-07-30T21:43:10.105Z,15.00
2022-07-30T21:45:40.362Z,14.90
2022-07-30T21:48:13.059Z,14.90
2022-07-30T21:50:42.904Z,15.00
2022-07-30T22:05:47.355Z,15.00
2022-07-30T22:08:17.906Z,15.00
2022-07-30T22:10:49.170Z,15.00
2022-07-30T22:13:31.396Z,15.00
2022-07-30T22:16:04.976Z,15.10
2022-07-30T22:18:42.422Z,15.10
2022-07-30T22:42:30.275Z,15.00
2022-07-30T22:45:08.546Z,15.00
2022-07-30T22:47:50.812Z,15.00
2022-07-30T22:50:33.502Z,15.00
2022-07-30T22:53:19.693Z,14.90
2022-07-30T22:56:00.395Z,14.90
2022-07-30T22:58:30.803Z,14.90
2022-07-30T23:01:01.888Z,14.80
2022-07-30T23:03:42.168Z,14.90
2022-07-30T23:06:16.893Z,14.80
2022-07-30T23:09:04.639Z,14.70
2022-07-30T23:11:38.813Z,14.70
2022-07-30T23:14:17.985Z,14.70
2022-07-30T23:17:08.579Z,14.60
2022-07-30T23:19:51.831Z,14.60
2022-07-30T23:22:22.231Z,14.60
2022-07-30T23:24:52.654Z,14.60
2022-07-30T23:27:24.373Z,14.50
2022-07-30T23:29:56.102Z,14.60
2022-07-30T23:32:24.738Z,14.70
2022-07-30T23:34:54.764Z,14.70
2022-07-30T23:37:26.775Z,14.70
2022-07-30T23:40:01.358Z,14.80
2022-07-30T23:42:30.843Z,14.80
2022-07-30T23:44:58.759Z,14.80
2022-07-30T23:47:35.341Z,14.70
2022-07-30T23:50:22.432Z,14.70
2022-07-30T23:52:50.038Z,14.70
2022-07-30T23:55:18.911Z,14.60
2022-07-30T23:57:47.198Z,14.60
