createdAt,value
2019-01-29T00:01:27.492Z,6.60
2019-01-29T00:04:02.225Z,7.35
2019-01-29T00:06:38.513Z,6.50
2019-01-29T00:09:11.365Z,6.45
2019-01-29T00:11:44.838Z,7.00
2019-01-29T00:14:16.648Z,6.30
2019-01-29T00:16:50.221Z,6.85
2019-01-29T00:19:21.982Z,6.40
2019-01-29T00:21:53.829Z,6.28
2019-01-29T00:24:27.267Z,6.33
2019-01-29T00:26:59.119Z,7.40
2019-01-29T00:29:30.929Z,6.62
2019-01-29T00:32:02.774Z,6.85
2019-01-29T00:34:35.959Z,7.40
2019-01-29T00:37:07.800Z,6.80
2019-01-29T00:39:39.598Z,6.62
2019-01-29T00:42:11.417Z,6.60
2019-01-29T00:44:43.231Z,6.90
2019-01-29T00:47:15.078Z,6.78
2019-01-29T00:49:48.516Z,6.33
2019-01-29T00:52:20.359Z,6.17
2019-01-29T00:54:52.171Z,7.58
2019-01-29T00:57:23.990Z,7.10
2019-01-29T00:59:55.847Z,6.20
2019-01-29T01:02:27.655Z,5.90
2019-01-29T01:04:59.510Z,6.20
2019-01-29T01:07:33.693Z,6.60
2019-01-29T01:10:08.348Z,5.83
2019-01-29T01:12:40.189Z,6.62
2019-01-29T01:15:12.581Z,6.08
2019-01-29T01:17:44.402Z,6.12
2019-01-29T01:20:18.187Z,6.08
2019-01-29T01:22:51.147Z,5.80
2019-01-29T01:25:23.407Z,5.78
2019-01-29T01:27:55.214Z,5.70
2019-01-29T01:30:27.045Z,6.05
2019-01-29T01:32:58.881Z,6.17
2019-01-29T01:35:30.717Z,5.35
2019-01-29T01:38:04.016Z,5.58
2019-01-29T01:40:36.918Z,5.42
2019-01-29T01:43:08.745Z,5.20
2019-01-29T01:45:40.537Z,5.42
2019-01-29T01:48:12.370Z,5.50
2019-01-29T01:50:44.219Z,5.65
2019-01-29T01:53:16.046Z,5.78
2019-01-29T01:55:47.874Z,5.55
2019-01-29T01:58:20.756Z,5.42
2019-01-29T02:00:52.577Z,4.85
2019-01-29T02:03:27.424Z,5.75
2019-01-29T02:05:59.381Z,5.05
2019-01-29T02:08:31.428Z,5.00
2019-01-29T02:11:03.244Z,5.50
2019-01-29T02:13:35.102Z,5.10
2019-01-29T02:16:07.078Z,5.53
2019-01-29T02:18:38.887Z,5.65
2019-01-29T02:21:10.707Z,4.80
2019-01-29T02:23:42.520Z,5.65
2019-01-29T02:26:14.351Z,5.08
2019-01-29T02:28:46.177Z,5.62
2019-01-29T02:31:18.026Z,6.15
2019-01-29T02:33:49.914Z,5.60
2019-01-29T02:36:21.769Z,4.60
2019-01-29T02:38:53.596Z,4.85
2019-01-29T02:41:25.425Z,6.33
2019-01-29T02:43:57.217Z,5.12
2019-01-29T02:46:29.048Z,4.97
2019-01-29T02:49:00.860Z,5.40
2019-01-29T02:51:32.690Z,5.20
2019-01-29T02:54:06.213Z,5.67
2019-01-29T02:56:38.040Z,5.30
2019-01-29T02:59:09.859Z,5.25
2019-01-29T03:01:41.674Z,5.12
2019-01-29T03:04:16.559Z,4.87
2019-01-29T03:06:49.535Z,4.78
2019-01-29T03:09:21.371Z,4.90
2019-01-29T03:11:55.689Z,5.35
2019-01-29T03:14:28.814Z,5.47
2019-01-29T03:17:00.625Z,5.92
2019-01-29T03:19:32.453Z,5.30
2019-01-29T03:22:04.255Z,5.25
2019-01-29T03:24:36.106Z,5.40
2019-01-29T03:27:07.913Z,5.03
2019-01-29T03:29:39.748Z,4.92
2019-01-29T03:32:11.588Z,4.85
2019-01-29T03:34:44.531Z,5.28
2019-01-29T03:37:16.334Z,5.28
2019-01-29T03:39:48.161Z,5.12
2019-01-29T03:42:23.157Z,4.80
2019-01-29T03:44:57.496Z,4.95
2019-01-29T03:47:29.298Z,4.30
2019-01-29T03:50:01.132Z,5.10
2019-01-29T03:52:32.957Z,4.80
2019-01-29T03:55:06.385Z,5.10
2019-01-29T03:57:38.209Z,4.72
2019-01-29T04:00:17.651Z,5.20
2019-01-29T04:02:50.859Z,5.10
2019-01-29T04:05:22.972Z,5.20
2019-01-29T04:07:56.743Z,4.83
2019-01-29T04:10:29.566Z,5.00
2019-01-29T04:13:01.372Z,4.95
2019-01-29T04:15:33.243Z,5.15
2019-01-29T04:18:06.151Z,4.67
2019-01-29T04:20:37.992Z,5.10
2019-01-29T04:23:09.782Z,4.92
2019-01-29T04:25:41.623Z,4.83
2019-01-29T04:28:14.911Z,5.90
2019-01-29T04:30:46.723Z,5.42
2019-01-29T04:33:18.531Z,6.00
2019-01-29T04:35:53.619Z,5.10
2019-01-29T04:38:27.819Z,5.15
2019-01-29T04:41:01.274Z,5.60
2019-01-29T04:43:33.104Z,5.37
2019-01-29T04:46:05.241Z,5.00
2019-01-29T04:48:37.069Z,5.30
2019-01-29T04:51:08.885Z,5.62
2019-01-29T04:53:40.698Z,5.47
2019-01-29T04:56:12.518Z,5.62
2019-01-29T04:58:44.314Z,5.40
2019-01-29T05:01:18.403Z,5.75
2019-01-29T05:03:49.758Z,5.17
2019-01-29T05:06:21.558Z,5.95
2019-01-29T05:08:53.383Z,5.85
2019-01-29T05:11:25.209Z,5.87
2019-01-29T05:13:57.053Z,6.10
2019-01-29T05:16:28.870Z,5.53
2019-01-29T05:19:00.714Z,5.85
2019-01-29T05:21:32.508Z,9.33
2019-01-29T05:24:06.923Z,5.92
2019-01-29T05:26:38.126Z,6.30
2019-01-29T05:29:12.991Z,5.90
2019-01-29T05:31:44.811Z,5.60
2019-01-29T05:34:16.631Z,6.15
2019-01-29T05:36:48.445Z,6.00
2019-01-29T05:39:20.283Z,6.50
2019-01-29T05:41:54.817Z,5.95
2019-01-29T05:44:26.651Z,6.80
2019-01-29T05:46:58.459Z,6.05
2019-01-29T05:49:30.306Z,6.05
2019-01-29T05:52:02.081Z,6.53
2019-01-29T05:54:33.896Z,6.55
2019-01-29T05:57:07.350Z,6.17
2019-01-29T05:59:39.161Z,7.30
2019-01-29T06:02:10.987Z,6.62
2019-01-29T06:04:42.792Z,6.15
2019-01-29T06:07:14.633Z,7.03
2019-01-29T06:09:46.432Z,5.75
2019-01-29T06:12:18.271Z,6.30
2019-01-29T06:14:50.089Z,6.92
2019-01-29T06:17:27.362Z,6.42
2019-01-29T06:19:55.502Z,6.47
2019-01-29T06:22:29.042Z,6.30
2019-01-29T06:25:02.462Z,6.67
2019-01-29T06:27:34.279Z,6.97
2019-01-29T06:30:08.404Z,6.45
2019-01-29T06:32:41.352Z,6.45
2019-01-29T06:35:15.207Z,6.78
2019-01-29T06:37:51.758Z,6.85
2019-01-29T06:40:28.349Z,6.35
2019-01-29T06:43:00.190Z,6.40
2019-01-29T06:45:31.997Z,6.42
2019-01-29T06:48:03.823Z,7.10
2019-01-29T06:50:35.658Z,7.28
2019-01-29T06:53:07.494Z,7.03
2019-01-29T06:55:39.295Z,6.75
2019-01-29T06:58:11.150Z,7.62
2019-01-29T07:00:43.004Z,7.60
2019-01-29T07:03:14.813Z,7.60
2019-01-29T07:05:46.706Z,7.83
2019-01-29T07:08:21.579Z,7.97
2019-01-29T07:10:54.732Z,6.78
2019-01-29T07:13:26.582Z,7.42
2019-01-29T07:16:23.275Z,8.55
2019-01-29T07:19:23.083Z,7.95
2019-01-29T07:21:54.906Z,6.50
2019-01-29T07:24:29.235Z,7.45
2019-01-29T07:27:13.832Z,7.92
2019-01-29T07:29:50.244Z,7.35
2019-01-29T07:32:23.019Z,6.87
2019-01-29T07:34:54.886Z,6.42
2019-01-29T07:37:30.781Z,7.12
2019-01-29T07:40:02.627Z,6.58
2019-01-29T07:42:34.521Z,6.85
2019-01-29T07:45:07.913Z,6.58
2019-01-29T07:47:41.491Z,7.22
2019-01-29T07:50:17.649Z,7.20
2019-01-29T07:52:49.485Z,5.92
2019-01-29T07:55:21.303Z,7.70
2019-01-29T07:57:53.165Z,7.58
2019-01-29T08:00:25.166Z,6.45
2019-01-29T08:02:58.246Z,7.08
2019-01-29T08:05:34.097Z,6.40
2019-01-29T08:08:11.237Z,7.25
2019-01-29T08:10:45.872Z,6.78
2019-01-29T08:13:17.706Z,7.15
2019-01-29T08:15:50.659Z,7.35
2019-01-29T08:18:25.776Z,7.87
2019-01-29T08:21:02.159Z,8.55
2019-01-29T08:23:34.010Z,7.20
2019-01-29T08:26:11.142Z,7.40
2019-01-29T08:28:44.284Z,7.37
2019-01-29T08:31:17.143Z,6.87
2019-01-29T08:33:49.009Z,6.50
2019-01-29T08:36:22.300Z,6.70
2019-01-29T08:38:54.289Z,6.80
2019-01-29T08:41:28.900Z,6.05
2019-01-29T08:44:05.435Z,6.80
2019-01-29T08:46:40.889Z,7.05
2019-01-29T08:49:17.919Z,6.75
2019-01-29T08:51:55.394Z,6.35
2019-01-29T08:54:28.439Z,7.17
2019-01-29T08:56:59.989Z,7.80
2019-01-29T08:59:37.154Z,6.90
2019-01-29T09:02:09.065Z,7.12
2019-01-29T09:04:43.664Z,7.17
2019-01-29T09:07:15.501Z,7.17
2019-01-29T09:09:48.605Z,6.58
2019-01-29T09:12:21.954Z,6.35
2019-01-29T09:14:55.189Z,6.80
2019-01-29T09:17:28.626Z,6.87
2019-01-29T09:20:03.264Z,7.08
2019-01-29T09:22:35.253Z,6.80
2019-01-29T09:25:19.156Z,6.72
2019-01-29T09:27:49.041Z,6.75
2019-01-29T09:30:25.953Z,6.75
2019-01-29T09:32:57.784Z,7.40
2019-01-29T09:35:29.668Z,6.83
2019-01-29T09:38:04.876Z,6.90
2019-01-29T09:40:36.727Z,7.15
2019-01-29T09:43:11.270Z,6.53
2019-01-29T09:45:44.283Z,6.90
2019-01-29T09:48:17.944Z,7.33
2019-01-29T09:50:50.965Z,7.05
2019-01-29T09:53:22.807Z,7.87
2019-01-29T09:55:56.725Z,7.33
2019-01-29T09:58:29.644Z,6.47
2019-01-29T10:01:01.440Z,7.37
2019-01-29T10:03:33.282Z,7.45
2019-01-29T10:06:05.209Z,6.80
2019-01-29T10:08:36.775Z,7.10
2019-01-29T10:11:10.906Z,7.08
2019-01-29T10:13:45.276Z,6.85
2019-01-29T10:16:19.651Z,7.10
2019-01-29T10:18:51.225Z,6.67
2019-01-29T10:21:24.417Z,6.67
2019-01-29T10:23:57.336Z,7.05
2019-01-29T10:26:29.164Z,6.60
2019-01-29T10:29:04.325Z,6.62
2019-01-29T10:31:36.171Z,6.97
2019-01-29T10:34:07.746Z,5.83
2019-01-29T10:36:42.399Z,5.83
2019-01-29T10:39:14.239Z,5.78
2019-01-29T10:41:49.691Z,6.53
2019-01-29T10:44:24.287Z,6.12
2019-01-29T10:46:57.364Z,6.47
2019-01-29T10:49:29.235Z,5.28
2019-01-29T10:52:01.089Z,5.12
2019-01-29T10:54:32.977Z,6.40
2019-01-29T10:57:10.114Z,6.03
2019-01-29T10:59:42.801Z,5.55
2019-01-29T11:02:14.652Z,5.20
2019-01-29T11:04:46.254Z,5.10
2019-01-29T11:07:18.280Z,4.50
2019-01-29T11:09:52.595Z,4.22
2019-01-29T11:12:27.344Z,4.25
2019-01-29T11:14:59.209Z,5.85
2019-01-29T11:17:32.566Z,5.90
2019-01-29T11:20:05.787Z,4.70
2019-01-29T11:22:37.596Z,3.95
2019-01-29T11:25:14.017Z,4.10
2019-01-29T11:27:45.857Z,4.00
2019-01-29T11:30:21.006Z,4.60
2019-01-29T11:32:52.882Z,4.30
2019-01-29T11:35:33.725Z,5.17
2019-01-29T11:38:07.083Z,4.80
2019-01-29T11:40:40.098Z,5.50
2019-01-29T11:43:13.791Z,5.55
2019-01-29T11:45:50.006Z,18.27
2019-01-29T11:48:21.901Z,5.05
2019-01-29T11:50:53.727Z,4.25
2019-01-29T11:53:25.605Z,3.58
2019-01-29T11:56:04.270Z,3.72
2019-01-29T11:58:30.983Z,4.28
2019-01-29T12:01:11.972Z,3.75
2019-01-29T12:03:46.320Z,4.12
2019-01-29T12:06:20.649Z,3.55
2019-01-29T12:08:52.268Z,4.03
2019-01-29T12:11:24.191Z,3.72
2019-01-29T12:13:58.075Z,4.27
2019-01-29T12:16:29.627Z,6.50
2019-01-29T12:19:03.955Z,4.60
2019-01-29T12:21:37.196Z,3.77
2019-01-29T12:24:11.805Z,4.00
2019-01-29T12:26:46.694Z,4.40
2019-01-29T12:29:18.570Z,4.20
2019-01-29T12:31:51.884Z,3.98
2019-01-29T12:34:24.838Z,3.60
2019-01-29T12:36:56.390Z,4.03
2019-01-29T12:39:28.237Z,3.72
2019-01-29T12:42:08.839Z,3.90
2019-01-29T12:44:41.926Z,3.90
2019-01-29T12:47:22.546Z,4.20
2019-01-29T12:49:54.151Z,4.80
2019-01-29T12:52:39.537Z,4.57
2019-01-29T12:55:13.627Z,3.90
2019-01-29T12:57:45.421Z,3.95
2019-01-29T13:00:18.331Z,3.53
2019-01-29T13:02:52.785Z,3.40
2019-01-29T13:05:26.810Z,3.40
2019-01-29T13:08:00.797Z,3.77
2019-01-29T13:10:35.171Z,3.57
2019-01-29T13:13:07.491Z,3.67
2019-01-29T13:15:40.906Z,3.37
2019-01-29T13:18:14.215Z,3.70
2019-01-29T13:20:45.791Z,3.90
2019-01-29T13:23:18.438Z,3.70
2019-01-29T13:25:51.115Z,3.43
2019-01-29T13:28:24.748Z,3.10
2019-01-29T13:31:03.193Z,3.43
2019-01-29T13:33:37.553Z,4.13
2019-01-29T13:36:09.338Z,3.27
2019-01-29T13:38:43.286Z,3.70
2019-01-29T13:41:15.013Z,2.90
2019-01-29T13:43:48.440Z,3.00
2019-01-29T13:46:21.717Z,3.33
2019-01-29T13:48:53.247Z,3.10
2019-01-29T13:51:24.892Z,3.10
2019-01-29T13:54:03.456Z,2.70
2019-01-29T13:56:39.061Z,3.37
2019-01-29T13:59:09.558Z,2.63
2019-01-29T14:01:42.642Z,4.27
2019-01-29T14:04:15.297Z,3.20
2019-01-29T14:06:49.279Z,3.13
2019-01-29T14:09:24.182Z,2.70
2019-01-29T14:11:56.944Z,2.87
2019-01-29T14:14:30.510Z,2.85
2019-01-29T14:17:05.346Z,3.20
2019-01-29T14:19:38.367Z,2.60
2019-01-29T14:22:12.288Z,3.00
2019-01-29T14:24:46.649Z,2.97
2019-01-29T14:27:18.318Z,2.90
2019-01-29T14:29:51.460Z,3.00
2019-01-29T14:32:24.870Z,2.83
2019-01-29T14:34:56.721Z,2.97
2019-01-29T14:37:34.391Z,2.93
2019-01-29T14:40:22.071Z,2.50
2019-01-29T14:42:53.752Z,2.67
2019-01-29T14:45:28.387Z,2.45
2019-01-29T14:48:05.909Z,2.63
2019-01-29T14:50:40.764Z,2.83
2019-01-29T14:53:12.355Z,2.20
2019-01-29T14:55:45.055Z,3.07
2019-01-29T14:58:20.520Z,2.73
2019-01-29T15:00:56.384Z,2.70
2019-01-29T15:03:31.408Z,2.22
2019-01-29T15:06:09.507Z,2.57
2019-01-29T15:08:45.482Z,3.07
2019-01-29T15:11:22.790Z,2.73
2019-01-29T15:13:54.378Z,3.30
2019-01-29T15:16:39.846Z,3.00
2019-01-29T15:19:18.176Z,2.93
2019-01-29T15:21:49.722Z,2.70
2019-01-29T15:24:24.183Z,2.43
2019-01-29T15:26:55.814Z,2.70
2019-01-29T15:29:31.936Z,2.60
2019-01-29T15:32:04.933Z,3.23
2019-01-29T15:34:39.741Z,3.30
2019-01-29T15:40:09.732Z,2.58
2019-01-29T15:42:44.412Z,2.70
2019-01-29T15:45:18.694Z,2.85
2019-01-29T15:47:50.595Z,3.70
2019-01-29T15:50:23.433Z,4.42
2019-01-29T15:52:55.296Z,4.25
2019-01-29T15:55:28.095Z,4.12
2019-01-29T15:58:00.190Z,5.05
2019-01-29T16:00:38.474Z,4.30
2019-01-29T16:03:11.493Z,3.98
2019-01-29T16:05:43.462Z,4.25
2019-01-29T16:08:17.230Z,4.15
2019-01-29T16:10:49.124Z,8.80
2019-01-29T16:13:21.024Z,8.93
2019-01-29T16:15:54.176Z,8.78
2019-01-29T16:18:32.500Z,6.97
2019-01-29T16:21:07.335Z,7.92
2019-01-29T16:23:39.192Z,7.62
2019-01-29T16:26:15.515Z,8.98
2019-01-29T16:28:56.834Z,7.00
2019-01-29T16:31:28.715Z,7.08
2019-01-29T16:34:07.551Z,6.40
2019-01-29T16:36:41.909Z,6.78
2019-01-29T16:39:16.743Z,7.70
2019-01-29T16:41:48.591Z,6.55
2019-01-29T16:44:20.464Z,6.45
2019-01-29T16:46:57.537Z,5.83
2019-01-29T16:49:31.055Z,6.30
2019-01-29T16:52:06.797Z,6.20
2019-01-29T16:54:40.486Z,10.43
2019-01-29T16:57:13.713Z,12.50
2019-01-29T16:59:45.593Z,7.50
2019-01-29T17:02:17.545Z,15.72
2019-01-29T17:04:49.522Z,8.45
2019-01-29T17:07:21.382Z,6.85
2019-01-29T17:09:53.268Z,8.53
2019-01-29T17:12:25.218Z,8.53
2019-01-29T17:14:57.141Z,7.90
2019-01-29T17:17:30.314Z,8.20
2019-01-29T17:20:07.887Z,7.53
2019-01-29T17:22:41.880Z,7.75
2019-01-29T17:25:15.241Z,7.12
2019-01-29T17:27:47.145Z,6.30
2019-01-29T17:30:32.304Z,7.12
2019-01-29T17:33:07.072Z,10.78
2019-01-29T17:35:40.775Z,8.33
2019-01-29T17:38:12.996Z,12.90
2019-01-29T17:40:46.156Z,9.80
2019-01-29T17:43:18.186Z,10.30
2019-01-29T17:45:51.172Z,7.65
2019-01-29T17:48:24.570Z,8.58
2019-01-29T17:50:56.467Z,7.45
2019-01-29T17:53:29.320Z,7.08
2019-01-29T17:56:01.205Z,6.47
2019-01-29T17:58:34.640Z,6.35
2019-01-29T18:01:07.008Z,6.30
2019-01-29T18:03:44.329Z,6.78
2019-01-29T18:06:16.832Z,6.80
2019-01-29T18:08:53.810Z,6.47
2019-01-29T18:11:26.895Z,6.62
2019-01-29T18:14:01.554Z,6.28
2019-01-29T18:16:36.129Z,5.90
2019-01-29T18:19:09.548Z,6.67
2019-01-29T18:24:28.370Z,6.50
2019-01-29T18:27:01.965Z,5.92
2019-01-29T18:29:33.859Z,6.67
2019-01-29T18:32:09.078Z,6.17
2019-01-29T18:34:44.785Z,5.12
2019-01-29T18:37:16.716Z,5.55
2019-01-29T18:39:55.684Z,5.65
2019-01-29T18:42:29.638Z,5.35
2019-01-29T18:45:01.524Z,5.65
2019-01-29T18:47:35.606Z,6.00
2019-01-29T18:50:15.173Z,5.53
2019-01-29T18:52:48.728Z,5.60
2019-01-29T18:55:25.287Z,5.75
2019-01-29T18:58:11.959Z,5.17
2019-01-29T19:00:42.150Z,5.40
2019-01-29T19:03:17.433Z,5.10
2019-01-29T19:05:50.371Z,5.20
2019-01-29T19:08:22.316Z,4.05
2019-01-29T19:10:56.698Z,4.87
2019-01-29T19:13:28.706Z,4.35
2019-01-29T19:16:02.403Z,4.70
2019-01-29T19:18:37.816Z,5.40
2019-01-29T19:21:09.781Z,5.35
2019-01-29T19:23:43.421Z,5.90
2019-01-29T19:26:15.684Z,5.47
2019-01-29T19:28:49.404Z,4.92
2019-01-29T19:31:21.304Z,4.78
2019-01-29T19:33:55.423Z,4.20
2019-01-29T19:36:27.259Z,4.30
2019-01-29T19:38:59.181Z,5.50
2019-01-29T19:41:31.052Z,5.37
2019-01-29T19:48:04.820Z,5.70
2019-01-29T19:50:38.484Z,4.78
2019-01-29T19:53:14.306Z,5.72
2019-01-29T19:55:51.168Z,5.70
2019-01-29T19:58:32.057Z,5.80
2019-01-29T20:00:56.699Z,6.30
2019-01-29T20:03:28.714Z,6.25
2019-01-29T20:06:00.735Z,6.20
2019-01-29T20:08:36.861Z,6.58
2019-01-29T20:11:14.550Z,5.50
2019-01-29T20:13:45.402Z,6.50
2019-01-29T20:16:19.016Z,6.58
2019-01-29T20:18:53.975Z,7.17
2019-01-29T20:21:27.691Z,7.08
2019-01-29T20:23:59.567Z,9.75
2019-01-29T20:26:31.429Z,8.03
2019-01-29T20:29:04.920Z,7.53
2019-01-29T20:31:36.781Z,6.75
2019-01-29T20:34:08.643Z,8.65
2019-01-29T20:36:42.648Z,9.33
2019-01-29T20:39:14.484Z,7.60
2019-01-29T20:41:48.158Z,7.22
2019-01-29T20:44:21.046Z,6.90
2019-01-29T20:46:54.682Z,6.90
2019-01-29T20:49:26.721Z,6.45
2019-01-29T20:51:58.599Z,6.95
2019-01-29T20:54:30.551Z,7.05
2019-01-29T20:57:02.481Z,5.67
2019-01-29T20:59:37.167Z,5.95
2019-01-29T21:02:10.717Z,5.85
2019-01-29T21:04:42.660Z,5.40
2019-01-29T21:07:14.545Z,5.55
2019-01-29T21:09:50.552Z,5.78
2019-01-29T21:12:27.299Z,7.72
2019-01-29T21:15:01.144Z,6.72
2019-01-29T21:17:34.375Z,7.60
2019-01-29T21:20:09.719Z,5.72
2019-01-29T21:22:43.929Z,6.72
2019-01-29T21:25:19.156Z,6.47
2019-01-29T21:27:51.222Z,5.62
2019-01-29T21:30:32.008Z,5.20
2019-01-29T21:33:06.817Z,5.58
2019-01-29T21:35:38.718Z,5.70
2019-01-29T21:38:10.660Z,6.95
2019-01-29T21:40:42.536Z,6.33
2019-01-29T21:43:18.900Z,5.45
2019-01-29T21:45:52.235Z,5.90
2019-01-29T21:48:27.247Z,5.75
2019-01-29T21:50:59.135Z,5.70
2019-01-29T21:53:30.999Z,5.15
2019-01-29T21:56:04.465Z,4.92
2019-01-29T21:58:38.098Z,4.50
2019-01-29T22:01:10.009Z,5.28
2019-01-29T22:03:45.568Z,4.40
2019-01-29T22:06:21.702Z,4.40
2019-01-29T22:08:54.814Z,3.90
2019-01-29T22:11:27.814Z,4.20
2019-01-29T22:14:00.760Z,4.47
2019-01-29T22:16:32.764Z,4.42
2019-01-29T22:19:07.692Z,4.75
2019-01-29T22:21:39.886Z,4.72
2019-01-29T22:24:11.768Z,4.40
2019-01-29T22:26:44.752Z,4.50
2019-01-29T22:29:23.192Z,4.75
2019-01-29T22:31:54.253Z,4.60
2019-01-29T22:34:27.191Z,4.97
2019-01-29T22:37:01.914Z,4.90
2019-01-29T22:39:35.098Z,4.35
2019-01-29T22:42:10.063Z,4.20
2019-01-29T22:44:41.983Z,5.20
2019-01-29T22:47:16.557Z,4.12
2019-01-29T22:49:48.420Z,4.65
2019-01-29T22:52:22.493Z,4.62
2019-01-29T22:54:55.402Z,4.78
2019-01-29T22:57:33.955Z,5.53
2019-01-29T23:00:43.928Z,4.40
2019-01-29T23:03:16.419Z,4.67
2019-01-29T23:05:55.855Z,5.90
2019-01-29T23:08:29.313Z,7.00
2019-01-29T23:11:04.275Z,6.55
2019-01-29T23:13:36.096Z,5.20
2019-01-29T23:16:10.986Z,4.70
2019-01-29T23:18:44.900Z,5.35
2019-01-29T23:21:19.600Z,4.67
2019-01-29T23:23:51.518Z,5.20
2019-01-29T23:26:24.779Z,4.72
2019-01-29T23:28:58.061Z,5.05
2019-01-29T23:31:29.905Z,4.30
2019-01-29T23:34:06.918Z,4.20
2019-01-29T23:36:41.291Z,4.60
2019-01-29T23:39:14.401Z,3.55
2019-01-29T23:41:46.239Z,4.70
2019-01-29T23:44:19.052Z,4.90
2019-01-29T23:46:50.888Z,4.45
2019-01-29T23:49:27.195Z,4.33
2019-01-29T23:51:58.996Z,4.78
2019-01-29T23:54:30.837Z,4.30
2019-01-29T23:57:07.531Z,4.45
2019-01-29T23:59:39.454Z,4.12
