createdAt,value
2018-03-27T00:00:55.788Z,79.57
2018-03-27T00:01:55.768Z,80.00
2018-03-27T00:02:55.751Z,80.00
2018-03-27T00:03:55.732Z,79.82
2018-03-27T00:04:55.725Z,79.95
2018-03-27T00:05:55.685Z,80.38
2018-03-27T00:06:55.665Z,80.00
2018-03-27T00:07:55.645Z,79.91
2018-03-27T00:08:55.625Z,80.48
2018-03-27T00:09:55.603Z,79.91
2018-03-27T00:10:55.584Z,80.29
2018-03-27T00:11:55.568Z,80.67
2018-03-27T00:12:55.541Z,80.67
2018-03-27T00:13:55.518Z,79.72
2018-03-27T00:14:55.498Z,81.05
2018-03-27T00:15:55.479Z,80.57
2018-03-27T00:16:55.459Z,80.48
2018-03-27T00:17:55.435Z,80.48
2018-03-27T00:18:55.419Z,80.76
2018-03-27T00:19:55.397Z,80.67
2018-03-27T00:20:55.376Z,80.95
2018-03-27T00:21:55.358Z,80.67
2018-03-27T00:22:55.344Z,80.48
2018-03-27T00:23:55.314Z,80.95
2018-03-27T00:24:55.297Z,81.24
2018-03-27T00:25:55.274Z,81.14
2018-03-27T00:26:55.252Z,80.76
2018-03-27T00:27:55.248Z,80.57
2018-03-27T00:28:55.218Z,80.57
2018-03-27T00:29:55.191Z,80.86
2018-03-27T00:30:55.173Z,80.57
2018-03-27T00:31:55.154Z,80.86
2018-03-27T00:32:55.134Z,80.62
2018-03-27T00:33:55.111Z,80.76
2018-03-27T00:34:55.088Z,80.76
2018-03-27T00:35:55.067Z,80.76
2018-03-27T00:36:55.069Z,80.95
2018-03-27T00:37:55.027Z,80.95
2018-03-27T00:38:55.071Z,80.86
2018-03-27T00:39:54.985Z,80.95
2018-03-27T00:40:55.081Z,80.86
2018-03-27T00:41:54.943Z,80.95
2018-03-27T00:42:55.000Z,80.86
2018-03-27T00:43:54.904Z,80.29
2018-03-27T00:44:54.884Z,80.57
2018-03-27T00:45:54.862Z,80.76
2018-03-27T00:46:54.974Z,81.05
2018-03-27T00:47:54.824Z,80.57
2018-03-27T00:48:54.802Z,80.76
2018-03-27T00:49:54.779Z,80.86
2018-03-27T00:50:54.869Z,80.48
2018-03-27T00:51:54.744Z,80.80
2018-03-27T00:52:54.840Z,80.90
2018-03-27T00:53:54.698Z,80.62
2018-03-27T00:54:54.677Z,80.24
2018-03-27T00:55:54.660Z,80.29
2018-03-27T00:56:54.636Z,80.57
2018-03-27T00:57:54.616Z,79.95
2018-03-27T00:58:54.595Z,80.00
2018-03-27T00:59:54.574Z,80.00
2018-03-27T01:00:54.598Z,80.24
2018-03-27T01:01:54.534Z,80.14
2018-03-27T01:02:54.514Z,80.04
2018-03-27T01:03:54.494Z,79.72
2018-03-27T01:04:54.529Z,79.63
2018-03-27T01:05:54.453Z,80.04
2018-03-27T01:06:54.437Z,80.29
2018-03-27T01:07:54.416Z,80.38
2018-03-27T01:08:54.560Z,80.29
2018-03-27T01:09:54.369Z,79.91
2018-03-27T01:10:54.350Z,80.10
2018-03-27T01:11:54.327Z,80.38
2018-03-27T01:12:54.436Z,80.19
2018-03-27T01:13:54.287Z,80.00
2018-03-27T01:14:54.291Z,80.00
2018-03-27T01:15:54.246Z,80.29
2018-03-27T01:16:54.401Z,80.00
2018-03-27T01:17:54.207Z,80.00
2018-03-27T01:18:54.193Z,79.91
2018-03-27T01:19:54.169Z,79.91
2018-03-27T01:20:54.142Z,80.29
2018-03-27T01:21:54.117Z,79.72
2018-03-27T01:22:54.105Z,80.00
2018-03-27T01:23:54.081Z,80.29
2018-03-27T01:24:54.060Z,79.91
2018-03-27T01:25:54.039Z,80.76
2018-03-27T01:26:54.022Z,80.19
2018-03-27T01:27:54.003Z,80.38
2018-03-27T01:28:53.979Z,80.10
2018-03-27T01:29:53.959Z,80.00
2018-03-27T01:30:53.941Z,80.38
2018-03-27T01:31:53.915Z,79.82
2018-03-27T01:32:53.898Z,80.38
2018-03-27T01:33:53.874Z,80.10
2018-03-27T01:34:53.853Z,80.10
2018-03-27T01:35:53.833Z,79.53
2018-03-27T01:36:53.812Z,79.44
2018-03-27T01:37:53.793Z,79.72
2018-03-27T01:38:53.775Z,79.63
2018-03-27T01:39:53.749Z,79.34
2018-03-27T01:40:53.736Z,79.34
2018-03-27T01:41:53.708Z,79.53
2018-03-27T01:42:53.691Z,79.53
2018-03-27T01:43:53.672Z,79.34
2018-03-27T01:44:53.646Z,79.34
2018-03-27T01:45:53.628Z,78.67
2018-03-27T01:46:53.606Z,78.96
2018-03-27T01:47:53.587Z,79.34
2018-03-27T01:48:53.566Z,79.34
2018-03-27T01:49:53.546Z,79.34
2018-03-27T01:50:53.525Z,79.34
2018-03-27T01:51:53.502Z,79.06
2018-03-27T01:52:53.484Z,79.25
2018-03-27T01:53:53.466Z,79.72
2018-03-27T01:54:53.441Z,79.44
2018-03-27T01:55:53.423Z,78.77
2018-03-27T01:56:53.405Z,79.34
2018-03-27T01:57:53.387Z,78.58
2018-03-27T01:58:53.362Z,78.77
2018-03-27T01:59:53.339Z,79.15
2018-03-27T02:00:53.323Z,79.53
2018-03-27T02:01:53.298Z,79.53
2018-03-27T02:02:53.275Z,78.96
2018-03-27T02:03:53.259Z,79.15
2018-03-27T02:04:53.236Z,79.25
2018-03-27T02:05:53.221Z,79.72
2018-03-27T02:06:53.195Z,79.44
2018-03-27T02:07:53.176Z,79.44
2018-03-27T02:08:53.154Z,79.72
2018-03-27T02:09:53.129Z,79.44
2018-03-27T02:10:53.106Z,79.53
2018-03-27T02:11:53.089Z,79.15
2018-03-27T02:12:53.068Z,80.00
2018-03-27T02:13:53.045Z,80.00
2018-03-27T02:14:53.028Z,79.82
2018-03-27T02:15:53.080Z,80.00
2018-03-27T02:16:52.988Z,79.82
2018-03-27T02:17:52.963Z,79.53
2018-03-27T02:18:52.951Z,79.91
2018-03-27T02:19:52.921Z,79.82
2018-03-27T02:20:52.901Z,80.00
2018-03-27T02:21:52.883Z,80.00
2018-03-27T02:22:52.865Z,79.53
2018-03-27T02:23:52.838Z,79.53
2018-03-27T02:24:52.820Z,79.44
2018-03-27T02:25:52.799Z,79.34
2018-03-27T02:26:52.784Z,79.34
2018-03-27T02:27:52.755Z,79.82
2018-03-27T02:28:52.739Z,80.00
2018-03-27T02:29:52.714Z,79.82
2018-03-27T02:30:52.694Z,80.76
2018-03-27T02:31:52.686Z,80.29
2018-03-27T02:32:52.654Z,79.91
2018-03-27T02:33:52.631Z,80.38
2018-03-27T02:34:52.658Z,80.29
2018-03-27T02:35:52.593Z,80.57
2018-03-27T02:36:52.571Z,80.48
2018-03-27T02:37:52.545Z,80.95
2018-03-27T02:38:52.529Z,80.48
2018-03-27T02:39:52.506Z,81.43
2018-03-27T02:40:52.488Z,80.86
2018-03-27T02:41:52.514Z,80.86
2018-03-27T02:42:52.444Z,81.05
2018-03-27T02:43:52.423Z,80.76
2018-03-27T02:44:52.409Z,80.86
2018-03-27T02:45:52.380Z,81.14
2018-03-27T02:46:52.360Z,81.24
2018-03-27T02:47:52.342Z,80.86
2018-03-27T02:48:52.324Z,81.05
2018-03-27T02:49:52.347Z,81.14
2018-03-27T02:50:52.277Z,81.99
2018-03-27T02:51:52.260Z,81.99
2018-03-27T02:52:52.234Z,81.99
2018-03-27T02:53:52.215Z,81.52
2018-03-27T02:54:52.192Z,81.43
2018-03-27T02:55:52.175Z,82.18
2018-03-27T02:56:52.153Z,81.99
2018-03-27T02:57:52.129Z,81.90
2018-03-27T02:58:52.111Z,81.71
2018-03-27T02:59:52.093Z,81.99
2018-03-27T03:00:52.069Z,82.56
2018-03-27T03:01:52.053Z,82.18
2018-03-27T03:02:52.026Z,82.33
2018-03-27T03:03:52.004Z,82.09
2018-03-27T03:04:51.988Z,82.71
2018-03-27T03:05:51.961Z,81.86
2018-03-27T03:06:51.939Z,81.76
2018-03-27T03:07:51.928Z,82.24
2018-03-27T03:08:51.897Z,82.37
2018-03-27T03:09:51.877Z,82.28
2018-03-27T03:10:51.855Z,82.37
2018-03-27T03:11:51.833Z,82.18
2018-03-27T03:12:51.813Z,82.90
2018-03-27T03:13:51.797Z,83.09
2018-03-27T03:14:51.770Z,82.33
2018-03-27T03:15:51.756Z,82.33
2018-03-27T03:16:51.732Z,82.90
2018-03-27T03:17:51.710Z,82.94
2018-03-27T03:18:51.721Z,82.75
2018-03-27T03:19:51.668Z,82.37
2018-03-27T03:20:51.653Z,82.28
2018-03-27T03:21:51.624Z,82.75
2018-03-27T03:22:51.604Z,82.28
2018-03-27T03:23:51.584Z,82.09
2018-03-27T03:24:51.564Z,81.71
2018-03-27T03:25:51.541Z,81.90
2018-03-27T03:26:51.526Z,81.81
2018-03-27T03:27:51.499Z,82.66
2018-03-27T03:28:51.477Z,82.66
2018-03-27T03:29:51.458Z,82.37
2018-03-27T03:30:51.464Z,82.66
2018-03-27T03:31:51.416Z,82.56
2018-03-27T03:32:51.431Z,82.66
2018-03-27T03:33:51.374Z,81.90
2018-03-27T03:34:51.350Z,81.90
2018-03-27T03:35:51.385Z,82.66
2018-03-27T03:36:51.309Z,82.37
2018-03-27T03:37:51.286Z,82.28
2018-03-27T03:38:51.268Z,81.90
2018-03-27T03:39:51.256Z,81.43
2018-03-27T03:40:51.233Z,82.09
2018-03-27T03:41:51.204Z,81.90
2018-03-27T03:42:51.183Z,81.81
2018-03-27T03:43:51.171Z,81.90
2018-03-27T03:44:51.144Z,81.71
2018-03-27T03:45:51.120Z,81.81
2018-03-27T03:46:51.105Z,81.62
2018-03-27T03:47:51.079Z,81.52
2018-03-27T03:48:51.058Z,81.43
2018-03-27T03:49:51.042Z,81.52
2018-03-27T03:50:51.015Z,81.71
2018-03-27T03:51:51.129Z,82.18
2018-03-27T03:52:50.978Z,81.90
2018-03-27T03:53:51.115Z,81.90
2018-03-27T03:54:50.933Z,82.09
2018-03-27T03:55:51.069Z,81.99
2018-03-27T03:56:50.898Z,81.62
2018-03-27T03:57:50.874Z,81.71
2018-03-27T03:58:50.848Z,81.71
2018-03-27T03:59:50.831Z,81.71
2018-03-27T04:00:50.817Z,81.90
2018-03-27T04:01:50.790Z,82.66
2018-03-27T04:02:50.767Z,82.37
2018-03-27T04:03:50.846Z,81.99
2018-03-27T04:04:50.721Z,82.66
2018-03-27T04:05:50.844Z,82.18
2018-03-27T04:06:50.683Z,81.71
2018-03-27T04:07:50.666Z,81.81
2018-03-27T04:08:50.646Z,81.52
2018-03-27T04:09:50.630Z,81.71
2018-03-27T04:10:50.598Z,81.52
2018-03-27T04:11:50.767Z,81.62
2018-03-27T04:12:50.557Z,81.52
2018-03-27T04:13:50.538Z,81.43
2018-03-27T04:14:50.520Z,81.90
2018-03-27T04:15:50.501Z,82.09
2018-03-27T04:16:50.481Z,82.09
2018-03-27T04:17:50.455Z,81.99
2018-03-27T04:18:50.431Z,81.90
2018-03-27T04:19:50.415Z,82.09
2018-03-27T04:20:50.390Z,81.99
2018-03-27T04:21:50.427Z,81.99
2018-03-27T04:22:50.349Z,81.52
2018-03-27T04:23:50.329Z,82.18
2018-03-27T04:24:50.318Z,81.90
2018-03-27T04:25:50.289Z,81.71
2018-03-27T04:26:50.265Z,82.28
2018-03-27T04:27:50.248Z,82.09
2018-03-27T04:28:50.224Z,81.71
2018-03-27T04:29:50.203Z,81.33
2018-03-27T04:30:50.183Z,81.71
2018-03-27T04:31:50.163Z,81.52
2018-03-27T04:32:50.138Z,81.43
2018-03-27T04:33:50.124Z,81.86
2018-03-27T04:34:50.099Z,82.18
2018-03-27T04:35:50.077Z,82.14
2018-03-27T04:36:50.060Z,82.43
2018-03-27T04:37:50.038Z,82.52
2018-03-27T04:38:50.022Z,82.43
2018-03-27T04:39:49.994Z,81.67
2018-03-27T04:40:49.974Z,82.33
2018-03-27T04:41:49.961Z,81.86
2018-03-27T04:42:49.934Z,81.95
2018-03-27T04:43:49.912Z,81.86
2018-03-27T04:44:49.891Z,82.33
2018-03-27T04:45:49.867Z,82.71
2018-03-27T04:46:49.846Z,82.71
2018-03-27T04:47:49.831Z,82.71
2018-03-27T04:48:49.813Z,83.00
2018-03-27T04:49:49.783Z,82.90
2018-03-27T04:50:49.764Z,83.00
2018-03-27T04:51:49.743Z,82.81
2018-03-27T04:52:49.726Z,83.47
2018-03-27T04:53:49.699Z,83.00
2018-03-27T04:54:49.678Z,83.09
2018-03-27T04:55:49.660Z,83.18
2018-03-27T04:56:49.646Z,83.66
2018-03-27T04:57:49.614Z,83.94
2018-03-27T04:58:49.594Z,83.37
2018-03-27T04:59:49.576Z,83.28
2018-03-27T05:00:49.554Z,83.18
2018-03-27T05:01:49.533Z,83.94
2018-03-27T05:02:49.516Z,83.37
2018-03-27T05:03:49.488Z,83.28
2018-03-27T05:04:49.465Z,82.81
2018-03-27T05:05:49.442Z,83.28
2018-03-27T05:06:49.426Z,83.18
2018-03-27T05:07:49.402Z,82.90
2018-03-27T05:08:49.385Z,82.81
2018-03-27T05:09:49.361Z,83.18
2018-03-27T05:10:49.338Z,82.90
2018-03-27T05:11:49.329Z,83.28
2018-03-27T05:12:49.299Z,82.90
2018-03-27T05:13:49.275Z,82.71
2018-03-27T05:14:49.255Z,83.00
2018-03-27T05:15:49.235Z,83.09
2018-03-27T05:16:49.213Z,83.28
2018-03-27T05:17:49.192Z,83.85
2018-03-27T05:18:49.170Z,83.85
2018-03-27T05:19:49.150Z,83.47
2018-03-27T05:20:49.128Z,84.23
2018-03-27T05:21:49.105Z,85.08
2018-03-27T05:22:49.086Z,85.17
2018-03-27T05:23:49.063Z,85.17
2018-03-27T05:24:49.046Z,85.27
2018-03-27T05:25:49.023Z,85.84
2018-03-27T05:26:49.000Z,85.74
2018-03-27T05:27:48.980Z,86.36
2018-03-27T05:28:48.956Z,86.50
2018-03-27T05:29:48.935Z,86.83
2018-03-27T05:30:48.915Z,87.16
2018-03-27T05:31:48.892Z,86.74
2018-03-27T05:32:48.920Z,87.73
2018-03-27T05:33:48.851Z,87.31
2018-03-27T05:34:48.840Z,87.50
2018-03-27T05:35:48.808Z,87.69
2018-03-27T05:36:48.842Z,88.26
2018-03-27T05:37:48.771Z,88.45
2018-03-27T05:38:48.745Z,87.83
2018-03-27T05:39:48.727Z,87.73
2018-03-27T05:40:48.753Z,87.73
2018-03-27T05:41:48.682Z,87.73
2018-03-27T05:42:48.664Z,88.02
2018-03-27T05:43:48.648Z,87.64
2018-03-27T05:44:48.627Z,88.11
2018-03-27T05:45:48.599Z,87.73
2018-03-27T05:46:48.691Z,87.73
2018-03-27T05:47:48.556Z,88.21
2018-03-27T05:48:48.587Z,88.11
2018-03-27T05:49:48.514Z,88.02
2018-03-27T05:50:48.509Z,87.92
2018-03-27T05:51:48.519Z,88.21
2018-03-27T05:52:48.465Z,87.73
2018-03-27T05:53:48.430Z,86.69
2018-03-27T05:54:48.458Z,86.79
2018-03-27T05:55:48.397Z,86.12
2018-03-27T05:56:48.421Z,85.65
2018-03-27T05:57:48.344Z,85.84
2018-03-27T05:58:48.376Z,85.74
2018-03-27T05:59:48.309Z,85.74
2018-03-27T06:00:48.289Z,85.93
2018-03-27T06:01:48.269Z,84.89
2018-03-27T06:02:48.244Z,84.80
2018-03-27T06:03:48.218Z,84.99
2018-03-27T06:04:48.203Z,84.89
2018-03-27T06:05:48.182Z,85.08
2018-03-27T06:06:48.155Z,85.17
2018-03-27T06:07:48.148Z,84.89
2018-03-27T06:08:48.114Z,84.42
2018-03-27T06:09:48.093Z,85.08
2018-03-27T06:10:48.073Z,85.08
2018-03-27T06:11:48.053Z,84.23
2018-03-27T06:12:48.034Z,84.04
2018-03-27T06:13:48.010Z,84.42
2018-03-27T06:14:47.997Z,84.32
2018-03-27T06:15:47.971Z,84.04
2018-03-27T06:16:47.946Z,84.13
2018-03-27T06:17:47.931Z,84.13
2018-03-27T06:18:47.905Z,84.32
2018-03-27T06:19:47.882Z,84.42
2018-03-27T06:20:47.863Z,84.42
2018-03-27T06:21:47.846Z,84.23
2018-03-27T06:22:47.832Z,84.23
2018-03-27T06:23:47.799Z,84.23
2018-03-27T06:24:47.779Z,84.51
2018-03-27T06:25:47.759Z,84.42
2018-03-27T06:26:47.740Z,84.89
2018-03-27T06:27:47.721Z,84.99
2018-03-27T06:28:47.693Z,84.99
2018-03-27T06:29:47.680Z,85.08
2018-03-27T06:30:47.654Z,85.08
2018-03-27T06:31:47.631Z,84.42
2018-03-27T06:32:47.616Z,84.13
2018-03-27T06:33:47.638Z,84.42
2018-03-27T06:34:47.567Z,84.04
2018-03-27T06:35:47.550Z,84.23
2018-03-27T06:36:47.534Z,84.23
2018-03-27T06:37:47.504Z,84.04
2018-03-27T06:38:47.494Z,84.13
2018-03-27T06:39:47.463Z,84.04
2018-03-27T06:40:47.442Z,84.23
2018-03-27T06:41:47.422Z,84.04
2018-03-27T06:42:47.400Z,83.94
2018-03-27T06:43:47.383Z,84.23
2018-03-27T06:44:47.362Z,84.46
2018-03-27T06:45:47.337Z,84.08
2018-03-27T06:46:47.329Z,83.32
2018-03-27T06:47:47.301Z,83.13
2018-03-27T06:48:47.276Z,83.80
2018-03-27T06:49:47.254Z,84.08
2018-03-27T06:50:47.233Z,84.08
2018-03-27T06:51:47.213Z,83.23
2018-03-27T06:52:47.244Z,83.13
2018-03-27T06:53:47.172Z,83.13
2018-03-27T06:54:47.153Z,83.13
2018-03-27T06:55:47.130Z,82.94
2018-03-27T06:56:47.108Z,83.61
2018-03-27T06:57:47.106Z,83.13
2018-03-27T06:58:47.066Z,82.75
2018-03-27T06:59:47.044Z,82.47
2018-03-27T07:00:47.027Z,82.37
2018-03-27T07:01:47.007Z,81.81
2018-03-27T07:02:46.993Z,82.09
2018-03-27T07:03:47.000Z,81.62
2018-03-27T07:04:46.943Z,81.24
2018-03-27T07:05:46.958Z,80.86
2018-03-27T07:06:46.902Z,80.62
2018-03-27T07:07:46.884Z,80.62
2018-03-27T07:08:46.865Z,80.90
2018-03-27T07:09:46.836Z,80.62
2018-03-27T07:10:46.852Z,80.04
2018-03-27T07:11:46.831Z,79.76
2018-03-27T07:12:46.818Z,79.85
2018-03-27T07:13:46.759Z,80.43
2018-03-27T07:14:46.739Z,79.76
2018-03-27T07:15:46.715Z,80.90
2018-03-27T07:16:46.734Z,80.33
2018-03-27T07:17:46.674Z,79.85
2018-03-27T07:18:46.678Z,79.66
2018-03-27T07:19:46.644Z,78.91
2018-03-27T07:20:46.615Z,78.53
2018-03-27T07:21:46.591Z,78.62
2018-03-27T07:22:46.573Z,78.72
2018-03-27T07:23:46.553Z,78.75
2018-03-27T07:24:46.537Z,78.66
2018-03-27T07:25:46.512Z,78.28
2018-03-27T07:26:46.494Z,77.71
2018-03-27T07:27:46.467Z,77.81
2018-03-27T07:28:46.449Z,77.43
2018-03-27T07:29:46.437Z,76.67
2018-03-27T07:30:46.407Z,75.34
2018-03-27T07:31:46.388Z,75.53
2018-03-27T07:32:46.373Z,75.43
2018-03-27T07:33:46.351Z,75.43
2018-03-27T07:34:46.330Z,75.43
2018-03-27T07:35:46.307Z,75.62
2018-03-27T07:36:46.291Z,75.38
2018-03-27T07:37:46.268Z,75.09
2018-03-27T07:38:46.252Z,74.15
2018-03-27T07:39:46.228Z,72.91
2018-03-27T07:40:46.213Z,73.10
2018-03-27T07:41:46.189Z,73.14
2018-03-27T07:42:46.169Z,71.62
2018-03-27T07:43:46.146Z,70.19
2018-03-27T07:44:46.133Z,70.00
2018-03-27T07:45:46.109Z,70.04
2018-03-27T07:46:46.094Z,68.71
2018-03-27T07:47:46.075Z,67.69
2018-03-27T07:48:46.054Z,66.87
2018-03-27T07:49:46.032Z,66.11
2018-03-27T07:50:46.016Z,64.72
2018-03-27T07:51:45.997Z,63.57
2018-03-27T07:52:45.985Z,62.53
2018-03-27T07:53:45.958Z,62.24
2018-03-27T07:54:45.945Z,61.93
2018-03-27T07:55:45.933Z,62.56
2018-03-27T07:56:45.912Z,63.13
2018-03-27T07:57:45.896Z,63.79
2018-03-27T07:58:45.877Z,64.56
2018-03-27T07:59:45.867Z,64.72
2018-03-27T08:00:45.857Z,64.62
2018-03-27T08:01:45.832Z,64.62
2018-03-27T08:02:45.812Z,65.09
2018-03-27T08:03:45.797Z,65.38
2018-03-27T08:04:45.785Z,65.63
2018-03-27T08:05:45.764Z,65.82
2018-03-27T08:06:45.754Z,65.35
2018-03-27T08:07:45.734Z,65.92
2018-03-27T08:08:45.728Z,66.39
2018-03-27T08:09:45.699Z,66.49
2018-03-27T08:10:45.684Z,67.15
2018-03-27T08:11:45.667Z,67.82
2018-03-27T08:12:45.656Z,67.72
2018-03-27T08:13:45.634Z,67.53
2018-03-27T08:14:45.616Z,67.53
2018-03-27T08:15:45.605Z,67.44
2018-03-27T08:16:45.588Z,66.77
2018-03-27T08:17:45.565Z,66.67
2018-03-27T08:18:45.550Z,66.11
2018-03-27T08:19:45.532Z,66.01
2018-03-27T08:20:45.518Z,66.67
2018-03-27T08:21:45.497Z,66.11
2018-03-27T08:22:45.480Z,66.20
2018-03-27T08:23:45.467Z,65.16
2018-03-27T08:24:45.464Z,65.16
2018-03-27T08:25:45.435Z,66.20
2018-03-27T08:26:45.414Z,66.30
2018-03-27T08:27:45.396Z,65.16
2018-03-27T08:28:45.379Z,64.59
2018-03-27T08:29:45.363Z,64.69
2018-03-27T08:30:45.356Z,65.00
2018-03-27T08:31:45.337Z,64.46
2018-03-27T08:32:45.316Z,62.88
2018-03-27T08:33:45.293Z,60.08
2018-03-27T08:34:45.286Z,57.13
2018-03-27T08:35:45.264Z,57.32
2018-03-27T08:36:45.253Z,57.26
2018-03-27T08:37:45.236Z,55.73
2018-03-27T08:38:45.224Z,55.73
2018-03-27T08:39:45.208Z,55.19
2018-03-27T08:40:45.192Z,55.79
2018-03-27T08:41:45.184Z,55.24
2018-03-27T08:42:45.170Z,52.48
2018-03-27T08:43:45.152Z,52.59
2018-03-27T08:44:45.151Z,51.07
2018-03-27T08:45:45.134Z,48.59
2018-03-27T08:46:45.130Z,50.49
2018-03-27T08:47:45.114Z,48.23
2018-03-27T08:48:45.104Z,47.11
2018-03-27T08:49:45.095Z,46.56
2018-03-27T08:50:45.084Z,45.70
2018-03-27T08:51:45.079Z,45.81
2018-03-27T08:52:45.074Z,43.69
2018-03-27T08:53:45.065Z,43.40
2018-03-27T08:54:45.060Z,43.57
2018-03-27T08:55:45.054Z,44.70
2018-03-27T08:56:45.133Z,45.25
2018-03-27T08:57:45.042Z,46.30
2018-03-27T08:58:45.144Z,48.02
2018-03-27T08:59:45.031Z,47.94
2018-03-27T09:00:45.056Z,48.07
2018-03-27T09:01:45.021Z,46.27
2018-03-27T09:02:45.024Z,45.03
2018-03-27T09:03:45.030Z,45.15
2018-03-27T09:04:45.007Z,44.45
2018-03-27T09:05:45.007Z,44.26
2018-03-27T09:06:45.006Z,45.12
2018-03-27T09:07:44.998Z,44.34
2018-03-27T09:08:44.992Z,45.65
2018-03-27T09:09:45.040Z,46.48
2018-03-27T09:10:44.986Z,47.13
2018-03-27T09:11:44.983Z,47.89
2018-03-27T09:12:44.987Z,48.73
2018-03-27T09:13:44.981Z,49.18
2018-03-27T09:14:44.968Z,50.23
2018-03-27T09:15:44.963Z,50.68
2018-03-27T09:16:44.961Z,51.16
2018-03-27T09:17:45.006Z,52.30
2018-03-27T09:18:44.945Z,52.49
2018-03-27T09:19:44.937Z,52.20
2018-03-27T09:20:44.940Z,52.87
2018-03-27T09:21:44.924Z,52.49
2018-03-27T09:22:44.919Z,53.32
2018-03-27T09:23:44.913Z,54.08
2018-03-27T09:24:44.901Z,53.99
2018-03-27T09:25:44.897Z,53.89
2018-03-27T09:26:44.883Z,53.89
2018-03-27T09:27:44.880Z,53.80
2018-03-27T09:28:44.898Z,54.08
2018-03-27T09:29:44.861Z,53.80
2018-03-27T09:30:44.846Z,54.06
2018-03-27T09:31:44.842Z,54.63
2018-03-27T09:32:44.836Z,54.44
2018-03-27T09:33:44.867Z,55.29
2018-03-27T09:34:44.804Z,55.10
2018-03-27T09:35:44.795Z,55.39
2018-03-27T09:36:44.786Z,55.80
2018-03-27T09:37:44.920Z,54.25
2018-03-27T09:38:44.759Z,54.15
2018-03-27T09:39:44.847Z,53.87
2018-03-27T09:40:44.733Z,53.87
2018-03-27T09:41:44.724Z,55.20
2018-03-27T09:42:44.712Z,55.39
2018-03-27T09:43:44.702Z,54.91
2018-03-27T09:44:44.684Z,54.08
2018-03-27T09:45:44.724Z,54.56
2018-03-27T09:46:44.659Z,54.85
2018-03-27T09:47:44.702Z,53.13
2018-03-27T09:48:44.634Z,53.32
2018-03-27T09:49:44.682Z,52.01
2018-03-27T09:50:44.611Z,50.87
2018-03-27T09:51:44.654Z,50.40
2018-03-27T09:52:44.584Z,50.90
2018-03-27T09:53:44.625Z,50.26
2018-03-27T09:54:44.564Z,49.04
2018-03-27T09:55:44.546Z,47.13
2018-03-27T09:56:44.533Z,45.79
2018-03-27T09:57:44.532Z,46.75
2018-03-27T09:58:44.512Z,47.32
2018-03-27T09:59:44.502Z,46.92
2018-03-27T10:00:44.490Z,48.35
2018-03-27T10:01:44.478Z,49.49
2018-03-27T10:02:44.472Z,49.02
2018-03-27T10:03:44.460Z,49.40
2018-03-27T10:04:44.449Z,49.40
2018-03-27T10:05:44.436Z,49.04
2018-03-27T10:06:44.427Z,48.04
2018-03-27T10:07:44.420Z,45.94
2018-03-27T10:08:44.412Z,44.51
2018-03-27T10:09:44.399Z,44.98
2018-03-27T10:10:44.394Z,43.91
2018-03-27T10:11:44.383Z,44.65
2018-03-27T10:12:44.372Z,44.74
2018-03-27T10:13:44.372Z,45.99
2018-03-27T10:14:44.357Z,46.66
2018-03-27T10:15:44.348Z,47.13
2018-03-27T10:16:44.342Z,47.20
2018-03-27T10:17:44.330Z,46.54
2018-03-27T10:18:44.324Z,47.37
2018-03-27T10:19:44.310Z,48.52
2018-03-27T10:20:44.312Z,50.11
2018-03-27T10:21:44.295Z,50.59
2018-03-27T10:22:44.285Z,49.99
2018-03-27T10:23:44.276Z,50.09
2018-03-27T10:24:44.264Z,52.09
2018-03-27T10:25:44.262Z,51.51
2018-03-27T10:26:44.506Z,52.28
2018-03-27T10:27:44.233Z,52.09
2018-03-27T10:28:44.225Z,52.37
2018-03-27T10:29:44.214Z,51.70
2018-03-27T10:30:44.199Z,51.30
2018-03-27T10:31:44.200Z,51.20
2018-03-27T10:32:44.184Z,53.04
2018-03-27T10:33:44.167Z,52.25
2018-03-27T10:34:44.162Z,52.15
2018-03-27T10:35:44.197Z,51.68
2018-03-27T10:36:44.138Z,52.25
2018-03-27T10:37:44.121Z,52.34
2018-03-27T10:38:44.187Z,52.63
2018-03-27T10:39:44.103Z,52.92
2018-03-27T10:40:44.138Z,54.06
2018-03-27T10:41:44.076Z,54.91
2018-03-27T10:42:44.063Z,53.49
2018-03-27T10:43:44.056Z,54.06
2018-03-27T10:44:44.039Z,54.35
2018-03-27T10:45:44.027Z,53.67
2018-03-27T10:46:44.014Z,53.39
2018-03-27T10:47:44.006Z,52.82
2018-03-27T10:48:43.988Z,52.84
2018-03-27T10:49:43.979Z,52.84
2018-03-27T10:50:43.962Z,51.42
2018-03-27T10:51:43.955Z,50.78
2018-03-27T10:52:43.941Z,50.01
2018-03-27T10:53:43.930Z,50.27
2018-03-27T10:54:43.918Z,50.18
2018-03-27T10:55:43.938Z,50.78
2018-03-27T10:56:43.896Z,51.25
2018-03-27T10:57:43.883Z,50.87
2018-03-27T10:58:43.875Z,51.06
2018-03-27T10:59:43.855Z,50.30
2018-03-27T11:00:43.854Z,49.54
2018-03-27T11:01:43.832Z,48.97
2018-03-27T11:02:43.823Z,50.30
2018-03-27T11:03:43.863Z,50.78
2018-03-27T11:04:43.801Z,51.61
2018-03-27T11:05:43.788Z,51.89
2018-03-27T11:06:43.771Z,51.70
2018-03-27T11:07:43.761Z,53.04
2018-03-27T11:08:43.746Z,52.25
2018-03-27T11:09:43.733Z,52.06
2018-03-27T11:10:43.734Z,52.63
2018-03-27T11:11:43.711Z,52.22
2018-03-27T11:12:43.698Z,52.70
2018-03-27T11:13:43.683Z,53.08
2018-03-27T11:14:43.673Z,53.17
2018-03-27T11:15:43.661Z,53.96
2018-03-27T11:16:43.645Z,53.87
2018-03-27T11:17:43.634Z,53.67
2018-03-27T11:18:43.624Z,52.44
2018-03-27T11:19:43.603Z,53.01
2018-03-27T11:20:43.591Z,53.58
2018-03-27T11:21:43.580Z,52.53
2018-03-27T11:22:43.565Z,52.13
2018-03-27T11:23:43.547Z,52.13
2018-03-27T11:24:43.534Z,52.51
2018-03-27T11:25:43.520Z,52.61
2018-03-27T11:26:43.503Z,53.17
2018-03-27T11:27:43.507Z,54.13
2018-03-27T11:28:43.481Z,53.27
2018-03-27T11:29:43.465Z,53.08
2018-03-27T11:30:43.455Z,52.22
2018-03-27T11:31:43.437Z,53.17
2018-03-27T11:32:43.427Z,54.22
2018-03-27T11:33:43.413Z,54.98
2018-03-27T11:34:43.393Z,53.84
2018-03-27T11:35:43.375Z,53.65
2018-03-27T11:36:43.364Z,52.98
2018-03-27T11:37:43.351Z,53.36
2018-03-27T11:38:43.336Z,52.22
2018-03-27T11:39:43.320Z,52.25
2018-03-27T11:40:43.307Z,52.44
2018-03-27T11:41:43.289Z,52.13
2018-03-27T11:42:43.274Z,51.84
2018-03-27T11:43:43.262Z,52.13
2018-03-27T11:44:43.249Z,52.80
2018-03-27T11:45:43.231Z,52.51
2018-03-27T11:46:43.215Z,52.32
2018-03-27T11:47:43.201Z,52.22
2018-03-27T11:48:43.185Z,51.84
2018-03-27T11:49:43.170Z,52.13
2018-03-27T11:50:43.161Z,52.51
2018-03-27T11:51:43.146Z,52.70
2018-03-27T11:52:43.131Z,52.32
2018-03-27T11:53:43.117Z,53.17
2018-03-27T11:54:43.097Z,51.46
2018-03-27T11:55:43.085Z,51.58
2018-03-27T11:56:43.065Z,52.15
2018-03-27T11:57:43.050Z,51.01
2018-03-27T11:58:43.040Z,51.39
2018-03-27T11:59:43.021Z,51.01
2018-03-27T12:00:43.008Z,51.01
2018-03-27T12:01:42.994Z,50.99
2018-03-27T12:02:42.986Z,51.46
2018-03-27T12:03:42.964Z,50.79
2018-03-27T12:04:42.954Z,50.99
2018-03-27T12:05:42.934Z,51.18
2018-03-27T12:06:42.918Z,51.37
2018-03-27T12:07:42.922Z,51.27
2018-03-27T12:08:42.888Z,51.49
2018-03-27T12:09:42.871Z,50.92
2018-03-27T12:10:42.855Z,51.01
2018-03-27T12:11:42.843Z,50.35
2018-03-27T12:12:42.830Z,51.10
2018-03-27T12:13:42.813Z,51.01
2018-03-27T12:14:42.795Z,50.73
2018-03-27T12:15:42.785Z,51.42
2018-03-27T12:16:42.768Z,50.37
2018-03-27T12:17:42.753Z,48.85
2018-03-27T12:18:42.737Z,48.56
2018-03-27T12:19:42.854Z,49.04
2018-03-27T12:20:42.717Z,48.47
2018-03-27T12:21:42.699Z,49.04
2018-03-27T12:22:42.680Z,48.18
2018-03-27T12:23:42.783Z,48.18
2018-03-27T12:24:42.651Z,48.21
2018-03-27T12:25:42.642Z,48.97
2018-03-27T12:26:42.626Z,48.32
2018-03-27T12:27:42.711Z,46.51
2018-03-27T12:28:42.598Z,46.42
2018-03-27T12:29:42.634Z,45.84
2018-03-27T12:30:42.571Z,44.80
2018-03-27T12:31:42.605Z,44.63
2018-03-27T12:32:42.545Z,44.92
2018-03-27T12:33:42.534Z,43.68
2018-03-27T12:34:42.527Z,43.79
2018-03-27T12:35:42.597Z,45.03
2018-03-27T12:36:42.506Z,44.08
2018-03-27T12:37:42.502Z,42.74
2018-03-27T12:38:42.472Z,43.13
2018-03-27T12:39:42.512Z,42.93
2018-03-27T12:40:42.454Z,42.93
2018-03-27T12:41:42.438Z,43.03
2018-03-27T12:42:42.424Z,42.55
2018-03-27T12:43:42.415Z,42.93
2018-03-27T12:44:42.404Z,43.29
2018-03-27T12:45:42.490Z,43.49
2018-03-27T12:46:42.385Z,43.87
2018-03-27T12:47:42.397Z,43.58
2018-03-27T12:48:42.358Z,44.82
2018-03-27T12:49:42.343Z,43.58
2018-03-27T12:50:42.335Z,43.51
2018-03-27T12:51:42.380Z,42.50
2018-03-27T12:52:42.315Z,41.78