createdAt,value
2022-10-19T00:00:11.023Z,8.25
2022-10-19T00:03:18.286Z,7.55
2022-10-19T00:06:33.227Z,8.10
2022-10-19T00:09:37.301Z,8.30
2022-10-19T00:12:41.169Z,8.38
2022-10-19T00:15:45.246Z,8.55
2022-10-19T00:18:49.248Z,8.30
2022-10-19T00:21:54.093Z,8.55
2022-10-19T00:24:58.206Z,8.82
2022-10-19T00:28:02.551Z,8.48
2022-10-19T00:31:16.932Z,8.70
2022-10-19T00:34:20.954Z,8.60
2022-10-19T00:37:24.652Z,8.52
2022-10-19T00:40:28.328Z,8.40
2022-10-19T00:43:32.195Z,8.65
2022-10-19T00:46:38.927Z,8.48
2022-10-19T00:49:45.236Z,8.45
2022-10-19T00:52:49.262Z,8.77
2022-10-19T00:55:54.043Z,8.07
2022-10-19T00:58:58.121Z,8.15
2022-10-19T01:02:04.124Z,8.15
2022-10-19T01:05:09.202Z,8.27
2022-10-19T01:08:13.696Z,8.00
2022-10-19T01:11:33.264Z,8.07
2022-10-19T01:14:46.272Z,7.88
2022-10-19T01:18:14.419Z,8.00
2022-10-19T01:21:28.818Z,7.18
2022-10-19T01:25:20.302Z,7.95
2022-10-19T01:28:36.461Z,7.05
2022-10-19T01:31:55.711Z,7.00
2022-10-19T01:35:22.753Z,6.45
2022-10-19T01:38:36.358Z,7.18
2022-10-19T01:41:51.368Z,6.53
2022-10-19T01:45:04.273Z,6.70
2022-10-19T01:48:14.930Z,6.22
2022-10-19T01:51:23.967Z,7.43
2022-10-19T01:54:33.965Z,7.13
2022-10-19T01:57:45.812Z,6.35
2022-10-19T02:00:53.417Z,6.32
2022-10-19T02:03:57.988Z,6.60
2022-10-19T02:07:04.386Z,6.32
2022-10-19T02:10:08.981Z,6.60
2022-10-19T02:13:15.638Z,7.18
2022-10-19T02:16:26.752Z,6.57
2022-10-19T02:19:31.048Z,6.80
2022-10-19T02:22:35.496Z,6.80
2022-10-19T02:25:39.359Z,7.05
2022-10-19T02:28:44.117Z,6.78
2022-10-19T02:31:48.174Z,7.15
2022-10-19T02:34:52.634Z,7.20
2022-10-19T02:38:00.907Z,6.78
2022-10-19T02:41:04.967Z,7.07
2022-10-19T02:44:23.549Z,6.20
2022-10-19T02:47:36.994Z,6.07
2022-10-19T02:50:45.303Z,6.88
2022-10-19T02:53:49.140Z,6.90
2022-10-19T02:56:53.091Z,7.40
2022-10-19T02:59:57.494Z,6.30
2022-10-19T03:03:02.943Z,6.75
2022-10-19T03:06:06.811Z,7.10
2022-10-19T03:09:10.447Z,7.00
2022-10-19T03:12:14.969Z,6.78
2022-10-19T03:15:19.789Z,6.57
2022-10-19T03:18:23.834Z,6.75
2022-10-19T03:21:27.929Z,6.22
2022-10-19T03:24:32.051Z,6.45
2022-10-19T03:27:36.418Z,6.13
2022-10-19T03:30:40.457Z,6.22
2022-10-19T03:33:44.599Z,6.07
2022-10-19T03:36:48.489Z,6.03
2022-10-19T03:39:52.663Z,5.75
2022-10-19T03:42:56.761Z,5.70
2022-10-19T03:46:00.678Z,6.35
2022-10-19T03:49:04.922Z,6.10
2022-10-19T03:52:09.935Z,5.35
2022-10-19T03:55:13.549Z,5.55
2022-10-19T03:58:17.410Z,5.28
2022-10-19T04:01:24.096Z,5.22
2022-10-19T04:04:28.453Z,6.13
2022-10-19T04:07:32.818Z,5.45
2022-10-19T04:10:36.879Z,6.15
2022-10-19T04:13:41.010Z,5.50
2022-10-19T04:16:45.385Z,5.55
2022-10-19T04:19:49.175Z,5.00
2022-10-19T04:22:53.398Z,5.70
2022-10-19T04:26:03.960Z,5.35
2022-10-19T04:29:08.525Z,5.05
2022-10-19T04:32:12.370Z,4.57
2022-10-19T04:35:16.244Z,4.30
2022-10-19T04:38:20.190Z,4.80
2022-10-19T04:41:24.572Z,4.70
2022-10-19T04:44:28.521Z,4.55
2022-10-19T04:47:32.840Z,4.40
2022-10-19T04:50:37.096Z,4.15
2022-10-19T04:53:42.117Z,4.18
2022-10-19T04:56:46.047Z,4.07
2022-10-19T04:59:49.953Z,4.38
2022-10-19T05:02:53.965Z,4.13
2022-10-19T05:05:59.498Z,4.25
2022-10-19T05:09:03.933Z,3.97
2022-10-19T05:12:07.887Z,4.25
2022-10-19T05:15:11.768Z,4.45
2022-10-19T05:18:15.674Z,5.60
2022-10-19T05:21:21.761Z,4.75
2022-10-19T05:24:25.945Z,4.07
2022-10-19T05:27:29.605Z,4.18
2022-10-19T05:30:33.168Z,3.97
2022-10-19T05:33:38.052Z,3.90
2022-10-19T05:36:42.183Z,4.05
2022-10-19T05:39:46.404Z,3.95
2022-10-19T05:42:50.129Z,4.07
2022-10-19T05:45:53.921Z,4.30
2022-10-19T05:48:59.483Z,3.85
2022-10-19T05:52:03.993Z,4.10
2022-10-19T05:55:08.643Z,4.32
2022-10-19T05:58:12.537Z,3.80
2022-10-19T06:01:18.916Z,4.40
2022-10-19T06:04:23.053Z,4.40
2022-10-19T06:07:27.363Z,4.22
2022-10-19T06:10:31.318Z,4.85
2022-10-19T06:13:36.014Z,4.22
2022-10-19T06:16:40.060Z,4.90
2022-10-19T06:19:44.062Z,4.60
2022-10-19T06:22:47.992Z,4.60
2022-10-19T06:25:52.157Z,4.80
2022-10-19T06:29:00.237Z,4.75
2022-10-19T06:32:04.540Z,4.28
2022-10-19T06:35:08.696Z,4.95
2022-10-19T06:38:13.803Z,4.30
2022-10-19T06:41:17.861Z,4.85
2022-10-19T06:44:22.470Z,4.50
2022-10-19T06:47:31.284Z,4.65
2022-10-19T06:50:35.501Z,5.18
2022-10-19T06:53:39.267Z,4.65
2022-10-19T06:56:43.236Z,4.90
2022-10-19T06:59:50.120Z,4.50
2022-10-19T07:02:58.522Z,4.20
2022-10-19T07:06:06.055Z,4.55
2022-10-19T07:09:10.193Z,4.82
2022-10-19T07:12:14.525Z,4.57
2022-10-19T07:15:19.884Z,4.75
2022-10-19T07:18:24.361Z,4.30
2022-10-19T07:21:28.219Z,4.85
2022-10-19T07:24:32.097Z,4.38
2022-10-19T07:27:37.839Z,5.55
2022-10-19T07:30:41.902Z,4.75
2022-10-19T07:33:45.715Z,4.65
2022-10-19T07:36:49.911Z,4.57
2022-10-19T07:39:54.143Z,4.18
2022-10-19T07:42:57.867Z,4.50
2022-10-19T07:46:04.647Z,4.32
2022-10-19T07:49:12.031Z,4.35
2022-10-19T07:52:16.194Z,4.20
2022-10-19T07:55:19.992Z,3.83
2022-10-19T07:58:24.271Z,3.92
2022-10-19T08:01:30.705Z,3.85
2022-10-19T08:07:59.090Z,3.67
2022-10-19T08:11:16.248Z,4.07
2022-10-19T08:14:20.191Z,4.32
2022-10-19T08:17:24.083Z,4.03
2022-10-19T08:20:28.204Z,3.60
2022-10-19T08:23:32.040Z,3.72
2022-10-19T08:26:38.213Z,3.75
2022-10-19T08:29:42.321Z,4.05
2022-10-19T08:32:46.549Z,3.85
2022-10-19T08:35:50.858Z,3.95
2022-10-19T08:38:55.076Z,3.70
2022-10-19T08:42:14.282Z,4.00
2022-10-19T08:45:46.957Z,3.90
2022-10-19T08:48:52.102Z,3.70
2022-10-19T08:52:00.696Z,3.67
2022-10-19T08:55:15.249Z,3.42
2022-10-19T08:59:01.385Z,4.05
2022-10-19T09:02:16.285Z,4.45
2022-10-19T09:05:28.770Z,3.20
2022-10-19T09:08:36.631Z,3.65
2022-10-19T09:11:44.493Z,3.20
2022-10-19T09:14:59.291Z,3.22
2022-10-19T09:18:03.843Z,3.15
2022-10-19T09:21:15.628Z,3.13
2022-10-19T09:24:25.894Z,3.33
2022-10-19T09:27:39.397Z,2.75
2022-10-19T09:33:53.166Z,2.70
2022-10-19T09:36:58.491Z,2.17
2022-10-19T09:40:02.764Z,2.10
2022-10-19T09:43:33.883Z,2.45
2022-10-19T09:46:57.025Z,2.42
2022-10-19T09:50:18.210Z,2.30
2022-10-19T09:53:22.756Z,2.50
2022-10-19T09:56:27.837Z,2.30
2022-10-19T09:59:36.587Z,2.30
2022-10-19T10:02:48.352Z,2.30
2022-10-19T10:05:53.694Z,1.80
2022-10-19T10:08:58.819Z,1.80
2022-10-19T10:12:04.491Z,1.85
2022-10-19T10:15:09.038Z,2.53
2022-10-19T10:18:15.437Z,1.80
2022-10-19T10:21:25.697Z,1.30
2022-10-19T10:24:32.636Z,1.58
2022-10-19T10:27:40.491Z,1.95
2022-10-19T10:30:46.727Z,1.50
2022-10-19T10:34:06.330Z,1.83
2022-10-19T10:37:34.860Z,1.73
2022-10-19T10:40:39.799Z,1.88
2022-10-19T10:44:22.009Z,1.70
2022-10-19T10:47:27.078Z,1.73
2022-10-19T10:50:36.453Z,1.50
2022-10-19T10:53:43.339Z,1.20
2022-10-19T10:57:13.161Z,1.30
2022-10-19T11:00:23.952Z,1.23
2022-10-19T11:03:29.148Z,1.75
2022-10-19T11:06:42.310Z,1.33
2022-10-19T11:09:57.315Z,1.27
2022-10-19T11:13:23.483Z,1.00
2022-10-19T11:16:49.986Z,1.42
2022-10-19T11:19:54.522Z,1.35
2022-10-19T11:23:09.097Z,1.20
2022-10-19T11:26:24.212Z,1.30
2022-10-19T11:29:44.611Z,1.20
2022-10-19T11:32:57.536Z,1.50
2022-10-19T11:36:15.574Z,1.45
2022-10-19T11:39:44.989Z,1.40
2022-10-19T11:43:04.793Z,1.17
2022-10-19T11:46:29.016Z,1.15
2022-10-19T11:49:59.686Z,1.00
2022-10-19T11:53:22.671Z,1.10
2022-10-19T11:57:02.556Z,1.00
2022-10-19T12:00:15.380Z,1.75
2022-10-19T12:03:52.880Z,0.90
2022-10-19T12:07:13.783Z,1.00
2022-10-19T12:10:20.965Z,0.98
2022-10-19T12:13:47.262Z,1.00
2022-10-19T12:16:56.539Z,1.13
2022-10-19T12:20:17.433Z,1.50
2022-10-19T12:23:46.617Z,1.10
2022-10-19T12:26:53.069Z,1.27
2022-10-19T12:30:04.398Z,1.10
2022-10-19T12:33:31.528Z,1.45
2022-10-19T12:36:56.966Z,1.20
2022-10-19T12:40:09.272Z,0.82
2022-10-19T12:43:20.061Z,1.10
2022-10-19T12:46:51.282Z,1.10
2022-10-19T12:49:58.127Z,0.88
2022-10-19T12:53:02.273Z,1.00
2022-10-19T12:56:09.152Z,1.00
2022-10-19T12:59:22.485Z,0.90
2022-10-19T13:02:31.019Z,0.85
2022-10-19T13:05:36.089Z,0.93
2022-10-19T13:08:57.297Z,0.98
2022-10-19T13:12:16.245Z,0.82
2022-10-19T13:15:36.017Z,1.10
2022-10-19T13:19:12.415Z,0.75
2022-10-19T13:22:24.553Z,1.00
2022-10-19T13:25:29.999Z,1.13
2022-10-19T13:28:34.435Z,1.08
2022-10-19T13:31:38.183Z,1.00
2022-10-19T13:34:42.150Z,1.10
2022-10-19T13:37:48.935Z,1.05
2022-10-19T13:40:52.977Z,1.00
2022-10-19T13:44:14.963Z,1.20
2022-10-19T13:50:49.591Z,1.10
2022-10-19T13:54:09.565Z,1.00
2022-10-19T13:57:46.133Z,1.00
2022-10-19T14:01:07.630Z,1.05
2022-10-19T14:04:44.871Z,1.40
2022-10-19T14:08:08.910Z,1.15
2022-10-19T14:11:21.584Z,1.30
2022-10-19T14:14:28.007Z,0.90
2022-10-19T14:17:34.108Z,1.00
2022-10-19T14:20:39.245Z,1.00
2022-10-19T14:23:43.468Z,1.20
2022-10-19T14:26:48.131Z,1.20
2022-10-19T14:29:54.247Z,1.20
2022-10-19T14:33:02.306Z,1.17
2022-10-19T14:36:13.745Z,0.98
2022-10-19T14:39:29.387Z,1.02
2022-10-19T14:42:45.346Z,1.00
2022-10-19T14:46:08.078Z,1.10
2022-10-19T14:49:12.351Z,1.08
2022-10-19T14:52:29.333Z,0.80
2022-10-19T14:55:37.667Z,1.10
2022-10-19T14:58:50.412Z,0.80
2022-10-19T15:01:58.390Z,1.15
2022-10-19T15:05:05.169Z,0.93
2022-10-19T15:08:17.326Z,1.20
2022-10-19T15:11:37.740Z,1.10
2022-10-19T15:14:42.149Z,1.23
2022-10-19T15:17:55.090Z,1.20
2022-10-19T15:21:19.588Z,1.20
2022-10-19T15:27:34.867Z,1.08
2022-10-19T15:30:39.031Z,0.90
2022-10-19T15:34:02.763Z,3.97
2022-10-19T15:37:18.444Z,1.10
2022-10-19T15:40:49.450Z,1.17
2022-10-19T15:43:56.752Z,1.95
2022-10-19T15:47:16.435Z,1.05
2022-10-19T15:50:38.647Z,1.10
2022-10-19T15:53:42.539Z,1.10
2022-10-19T15:56:50.972Z,1.10
2022-10-19T15:59:56.921Z,1.02
2022-10-19T16:03:00.908Z,1.20
2022-10-19T16:06:05.323Z,1.10
2022-10-19T16:09:17.048Z,1.25
2022-10-19T16:12:22.831Z,1.00
2022-10-19T16:15:26.894Z,1.02
2022-10-19T16:18:30.802Z,1.00
2022-10-19T16:21:36.189Z,1.38
2022-10-19T16:24:40.829Z,1.50
2022-10-19T16:27:44.741Z,1.17
2022-10-19T16:30:52.718Z,1.50
2022-10-19T16:33:56.803Z,1.30
2022-10-19T16:37:04.118Z,1.20
2022-10-19T16:40:10.897Z,1.60
2022-10-19T16:43:14.765Z,0.98
2022-10-19T16:46:21.801Z,0.98
2022-10-19T16:49:26.173Z,0.80
2022-10-19T16:52:34.277Z,0.90
2022-10-19T16:55:40.495Z,1.17
2022-10-19T16:58:44.766Z,1.10
2022-10-19T17:01:48.667Z,1.60
2022-10-19T17:04:53.089Z,1.33
2022-10-19T17:07:57.118Z,1.10
2022-10-19T17:11:19.165Z,1.50
2022-10-19T17:14:23.441Z,1.20
2022-10-19T17:17:27.376Z,1.25
2022-10-19T17:20:34.644Z,1.77
2022-10-19T17:23:39.328Z,1.40
2022-10-19T17:26:47.302Z,1.35
2022-10-19T17:29:51.088Z,1.48
2022-10-19T17:32:55.077Z,1.70
2022-10-19T17:36:14.661Z,1.75
2022-10-19T17:39:25.594Z,1.40
2022-10-19T17:42:36.480Z,1.80
2022-10-19T17:45:40.731Z,1.67
2022-10-19T17:48:46.474Z,1.85
2022-10-19T17:51:52.190Z,2.28
2022-10-19T17:55:12.477Z,2.88
2022-10-19T17:58:16.715Z,3.50
2022-10-19T18:01:21.609Z,3.50
2022-10-19T18:04:25.653Z,3.10
2022-10-19T18:07:29.454Z,3.47
2022-10-19T18:10:35.443Z,2.90
2022-10-19T18:13:40.248Z,2.63
2022-10-19T18:16:46.230Z,3.03
2022-10-19T18:19:50.280Z,2.97
2022-10-19T18:22:54.395Z,2.88
2022-10-19T18:26:03.195Z,3.00
2022-10-19T18:29:15.539Z,3.22
2022-10-19T18:32:19.304Z,3.10
2022-10-19T18:35:23.430Z,2.80
2022-10-19T18:38:27.713Z,3.38
2022-10-19T18:41:32.006Z,3.10
2022-10-19T18:44:36.126Z,3.28
2022-10-19T18:47:40.166Z,3.10
2022-10-19T18:50:44.328Z,3.40
2022-10-19T18:53:48.566Z,3.10
2022-10-19T18:56:52.739Z,3.05
2022-10-19T18:59:56.871Z,3.35
2022-10-19T19:03:00.980Z,4.45
2022-10-19T19:06:09.408Z,3.75
2022-10-19T19:09:13.401Z,3.67
2022-10-19T19:12:17.489Z,3.30
2022-10-19T19:15:21.780Z,3.75
2022-10-19T19:18:26.299Z,3.30
2022-10-19T19:21:31.628Z,3.33
2022-10-19T19:24:36.274Z,3.25
2022-10-19T19:27:40.307Z,3.40
2022-10-19T19:30:45.520Z,3.30
2022-10-19T19:33:49.357Z,3.28
2022-10-19T19:36:53.464Z,4.03
2022-10-19T19:39:57.534Z,3.55
2022-10-19T19:43:01.718Z,3.85
2022-10-19T19:46:12.552Z,3.35
2022-10-19T19:49:16.781Z,3.40
2022-10-19T19:52:20.856Z,3.65
2022-10-19T19:55:25.371Z,3.80
2022-10-19T19:58:29.531Z,3.45
2022-10-19T20:01:33.621Z,3.72
2022-10-19T20:04:37.680Z,3.25
2022-10-19T20:07:41.301Z,3.45
2022-10-19T20:10:44.994Z,4.10
2022-10-19T20:13:49.251Z,3.88
2022-10-19T20:16:53.291Z,3.60
2022-10-19T20:19:57.306Z,3.90
2022-10-19T20:23:01.023Z,3.72
2022-10-19T20:26:05.630Z,4.20
2022-10-19T20:29:10.047Z,4.65
2022-10-19T20:32:14.271Z,3.92
2022-10-19T20:35:18.249Z,3.85
2022-10-19T20:38:21.999Z,3.95
2022-10-19T20:41:27.673Z,4.10
2022-10-19T20:44:31.767Z,3.92
2022-10-19T20:47:35.481Z,3.90
2022-10-19T20:50:40.413Z,4.80
2022-10-19T20:53:47.347Z,4.55
2022-10-19T20:56:51.818Z,4.90
2022-10-19T20:59:55.702Z,4.70
2022-10-19T21:02:59.670Z,4.53
2022-10-19T21:06:05.782Z,5.05
2022-10-19T21:09:10.756Z,4.18
2022-10-19T21:12:14.734Z,3.47
2022-10-19T21:15:18.577Z,3.38
2022-10-19T21:18:23.062Z,3.92
2022-10-19T21:21:29.389Z,4.30
2022-10-19T21:24:35.951Z,4.20
2022-10-19T21:27:40.056Z,4.38
2022-10-19T21:30:43.834Z,4.13
2022-10-19T21:33:48.032Z,3.80
2022-10-19T21:36:52.553Z,4.25
2022-10-19T21:39:56.497Z,3.60
2022-10-19T21:43:00.625Z,3.90
2022-10-19T21:46:05.923Z,4.13
2022-10-19T21:49:12.181Z,4.15
2022-10-19T21:52:16.302Z,4.13
2022-10-19T21:55:20.518Z,3.20
2022-10-19T21:58:24.482Z,3.60
2022-10-19T22:01:30.276Z,3.70
2022-10-19T22:04:34.097Z,3.90
2022-10-19T22:07:38.398Z,3.42
2022-10-19T22:10:42.644Z,3.80
2022-10-19T22:13:46.648Z,2.97
2022-10-19T22:16:50.732Z,3.00
2022-10-19T22:19:54.530Z,3.22
2022-10-19T22:22:58.679Z,3.38
2022-10-19T22:26:02.579Z,3.58
2022-10-19T22:29:07.735Z,3.55
2022-10-19T22:32:11.360Z,3.30
2022-10-19T22:35:15.098Z,3.55
2022-10-19T22:38:19.215Z,3.10
2022-10-19T22:41:23.108Z,3.63
2022-10-19T22:44:26.728Z,3.08
2022-10-19T22:47:30.465Z,3.28
2022-10-19T22:50:34.392Z,2.85
2022-10-19T22:53:38.478Z,2.80
2022-10-19T22:56:43.013Z,2.88
2022-10-19T22:59:46.896Z,2.70
2022-10-19T23:02:50.985Z,2.50
2022-10-19T23:05:55.253Z,2.60
2022-10-19T23:08:59.537Z,2.70
2022-10-19T23:12:03.664Z,2.42
2022-10-19T23:15:08.546Z,2.30
2022-10-19T23:18:13.007Z,2.30
2022-10-19T23:21:16.877Z,2.95
2022-10-19T23:24:20.875Z,2.50
2022-10-19T23:27:24.910Z,2.70
2022-10-19T23:30:28.878Z,2.70
2022-10-19T23:33:33.489Z,2.60
2022-10-19T23:36:37.877Z,2.45
2022-10-19T23:39:41.947Z,2.42
2022-10-19T23:42:45.851Z,2.60
2022-10-19T23:45:50.154Z,2.72
2022-10-19T23:48:54.281Z,2.42
2022-10-19T23:51:58.267Z,2.45
2022-10-19T23:55:02.145Z,2.50
2022-10-19T23:58:05.815Z,2.75
