createdAt,value
2022-09-06T00:03:01.351Z,20.98
2022-09-06T00:08:00.886Z,20.64
2022-09-06T00:13:07.169Z,20.98
2022-09-06T00:18:06.842Z,20.77
2022-09-06T00:23:06.347Z,20.59
2022-09-06T00:28:06.048Z,20.78
2022-09-06T00:33:04.006Z,20.99
2022-09-06T00:38:02.658Z,20.90
2022-09-06T00:43:12.774Z,20.44
2022-09-06T00:48:10.558Z,20.82
2022-09-06T00:53:08.505Z,20.23
2022-09-06T00:58:06.615Z,20.59
2022-09-06T01:03:05.211Z,20.58
2022-09-06T01:08:17.482Z,20.54
2022-09-06T01:13:42.289Z,20.77
2022-09-06T01:18:50.409Z,20.73
2022-09-06T01:24:12.210Z,20.83
2022-09-06T01:29:17.408Z,20.57
2022-09-06T01:34:22.344Z,20.58
2022-09-06T01:39:25.040Z,20.95
2022-09-06T01:44:26.272Z,20.68
2022-09-06T01:49:43.123Z,20.61
2022-09-06T01:54:44.388Z,20.67
2022-09-06T02:00:09.239Z,20.27
2022-09-06T02:05:22.121Z,20.37
2022-09-06T02:10:44.888Z,20.32
2022-09-06T02:15:56.951Z,20.23
2022-09-06T02:20:56.343Z,20.26
2022-09-06T02:25:58.162Z,20.72
2022-09-06T02:30:58.733Z,19.85
2022-09-06T02:36:01.907Z,19.67
2022-09-06T02:41:00.155Z,20.31
2022-09-06T02:45:58.696Z,20.12
2022-09-06T02:51:07.370Z,20.11
2022-09-06T02:56:05.211Z,19.82
2022-09-06T03:01:04.308Z,19.88
2022-09-06T03:06:01.966Z,19.95
2022-09-06T03:11:00.280Z,19.97
2022-09-06T03:15:59.989Z,19.84
2022-09-06T03:20:58.902Z,19.65
2022-09-06T03:25:57.583Z,19.87
2022-09-06T03:30:56.109Z,19.74
2022-09-06T03:35:55.618Z,19.88
2022-09-06T03:40:54.536Z,19.57
2022-09-06T03:45:55.942Z,19.53
2022-09-06T03:50:56.583Z,19.79
2022-09-06T03:55:56.092Z,19.39
2022-09-06T04:01:08.767Z,19.38
2022-09-06T04:06:07.734Z,19.15
2022-09-06T04:11:05.492Z,18.56
2022-09-06T04:16:06.486Z,18.67
2022-09-06T04:21:04.374Z,19.01
2022-09-06T04:26:01.849Z,18.98
2022-09-06T04:31:04.996Z,19.39
2022-09-06T04:36:07.714Z,19.89
2022-09-06T04:41:07.431Z,19.88
2022-09-06T04:46:27.984Z,19.98
2022-09-06T04:51:25.854Z,19.83
2022-09-06T04:56:26.602Z,19.68
2022-09-06T05:01:26.522Z,20.07
2022-09-06T05:06:25.424Z,20.24
2022-09-06T05:11:24.454Z,19.79
2022-09-06T05:16:22.918Z,19.86
2022-09-06T05:21:21.427Z,20.30
2022-09-06T05:26:19.918Z,20.26
2022-09-06T05:31:27.055Z,20.32
2022-09-06T05:36:25.989Z,20.38
2022-09-06T05:41:24.606Z,20.23
2022-09-06T05:46:23.091Z,20.40
2022-09-06T05:51:20.597Z,20.21
2022-09-06T05:56:19.417Z,20.55
2022-09-06T06:01:22.497Z,20.45
2022-09-06T06:06:21.237Z,21.02
2022-09-06T06:11:19.527Z,20.53
2022-09-06T06:16:20.046Z,20.05
2022-09-06T06:21:23.114Z,19.69
2022-09-06T06:26:21.000Z,19.81
2022-09-06T06:31:21.380Z,19.81
2022-09-06T06:36:18.802Z,19.82
2022-09-06T06:41:19.461Z,20.25
2022-09-06T06:46:19.413Z,19.95
2022-09-06T06:51:20.496Z,19.57
2022-09-06T06:56:22.346Z,19.85
2022-09-06T07:01:22.326Z,20.22
2022-09-06T07:11:43.607Z,20.21
2022-09-06T07:16:41.276Z,20.65
2022-09-06T07:21:40.109Z,20.93
2022-09-06T07:32:11.640Z,20.98
2022-09-06T07:37:12.300Z,21.52
2022-09-06T07:42:10.986Z,21.34
2022-09-06T07:58:01.664Z,22.45
2022-09-06T08:03:00.383Z,22.42
2022-09-06T08:13:19.101Z,22.19
2022-09-06T08:18:17.281Z,22.15
2022-09-06T08:23:15.086Z,22.42
2022-09-06T08:28:18.574Z,22.30
2022-09-06T08:33:16.354Z,22.53
2022-09-06T08:38:18.165Z,22.46
2022-09-06T08:43:20.181Z,22.86
2022-09-06T08:48:19.353Z,23.13
2022-09-06T08:53:21.987Z,23.14
2022-09-06T08:58:29.869Z,22.79
2022-09-06T09:03:34.493Z,23.08
2022-09-06T09:08:45.103Z,23.49
2022-09-06T09:14:08.294Z,23.73
2022-09-06T09:19:07.079Z,23.80
2022-09-06T09:24:09.978Z,23.86
2022-09-06T09:29:13.190Z,23.89
2022-09-06T09:34:17.503Z,23.76
2022-09-06T09:39:15.520Z,23.46
2022-09-06T09:44:28.323Z,24.02
2022-09-06T09:49:25.866Z,24.06
2022-09-06T09:54:34.494Z,23.88
2022-09-06T09:59:43.692Z,24.02
2022-09-06T10:04:53.068Z,24.31
2022-09-06T10:10:05.528Z,24.05
2022-09-06T10:15:07.432Z,23.84
2022-09-06T10:20:11.070Z,23.93
2022-09-06T10:25:49.716Z,24.23
2022-09-06T10:31:13.491Z,24.66
2022-09-06T10:36:17.027Z,24.55
2022-09-06T10:41:34.921Z,24.77
2022-09-06T10:46:35.030Z,24.80
2022-09-06T10:51:46.248Z,25.05
2022-09-06T10:56:50.533Z,25.22
2022-09-06T11:02:02.450Z,24.79
2022-09-06T11:07:05.325Z,24.99
2022-09-06T11:12:02.673Z,25.03
2022-09-06T11:17:05.123Z,25.05
2022-09-06T11:22:09.485Z,25.05
2022-09-06T11:27:20.568Z,25.00
2022-09-06T11:32:34.617Z,24.64
2022-09-06T11:37:44.930Z,24.85
2022-09-06T11:42:46.304Z,25.35
2022-09-06T11:47:45.680Z,25.33
2022-09-06T11:52:59.565Z,25.46
2022-09-06T11:58:00.302Z,25.27
2022-09-06T12:08:32.659Z,25.39
2022-09-06T12:14:03.245Z,25.33
2022-09-06T12:19:01.819Z,25.36
2022-09-06T12:24:31.303Z,25.35
2022-09-06T12:29:29.345Z,25.30
2022-09-06T12:34:31.982Z,25.47
2022-09-06T12:39:30.396Z,25.15
2022-09-06T12:44:34.935Z,25.32
2022-09-06T12:49:33.445Z,25.57
2022-09-06T12:54:32.475Z,25.84
2022-09-06T12:59:30.179Z,25.96
2022-09-06T13:04:28.214Z,26.12
2022-09-06T13:09:27.784Z,26.34
2022-09-06T13:14:28.268Z,26.52
2022-09-06T13:19:42.983Z,26.43
2022-09-06T13:25:08.068Z,26.49
2022-09-06T13:30:10.371Z,26.75
2022-09-06T13:35:10.563Z,26.97
2022-09-06T13:41:11.533Z,28.88
2022-09-06T13:46:16.444Z,28.89
2022-09-06T13:51:14.547Z,28.03
2022-09-06T13:56:12.966Z,29.69
2022-09-06T14:01:11.779Z,30.24
2022-09-06T14:06:10.823Z,31.16
2022-09-06T14:11:09.502Z,32.16
2022-09-06T14:16:07.340Z,32.55
2022-09-06T14:21:05.858Z,31.50
2022-09-06T14:26:04.745Z,30.14
2022-09-06T14:31:12.267Z,30.52
2022-09-06T14:36:17.175Z,29.84
2022-09-06T14:41:16.569Z,27.72
2022-09-06T14:46:15.942Z,27.14
2022-09-06T14:51:22.223Z,26.38
2022-09-06T14:56:22.610Z,25.99
2022-09-06T15:01:23.457Z,26.26
2022-09-06T15:06:22.970Z,26.02
2022-09-06T15:11:52.256Z,25.68
2022-09-06T15:16:55.948Z,26.14
2022-09-06T15:21:55.790Z,25.99
2022-09-06T15:26:54.487Z,25.69
2022-09-06T15:31:54.705Z,25.49
2022-09-06T15:36:53.842Z,25.36
2022-09-06T15:42:01.303Z,25.04
2022-09-06T15:47:02.116Z,24.81
2022-09-06T15:52:09.531Z,24.94
2022-09-06T15:57:08.915Z,24.81
2022-09-06T16:02:08.660Z,24.96
2022-09-06T16:07:07.340Z,24.74
2022-09-06T16:12:05.465Z,24.35
2022-09-06T16:17:03.944Z,24.27
2022-09-06T16:22:02.703Z,24.34
2022-09-06T16:27:04.106Z,24.17
2022-09-06T16:32:02.147Z,23.76
2022-09-06T16:37:01.290Z,23.97
2022-09-06T16:42:00.402Z,23.83
2022-09-06T16:47:04.288Z,23.94
2022-09-06T16:52:04.693Z,23.92
2022-09-06T16:57:06.242Z,23.72
2022-09-06T17:02:04.103Z,23.45
2022-09-06T17:07:03.295Z,23.53
2022-09-06T17:12:03.942Z,23.61
2022-09-06T17:17:05.578Z,23.32
2022-09-06T17:22:13.811Z,23.25
2022-09-06T17:27:12.398Z,23.25
2022-09-06T17:32:14.703Z,23.15
2022-09-06T17:37:16.571Z,23.06
2022-09-06T17:42:20.175Z,22.87
2022-09-06T17:47:40.670Z,22.76
2022-09-06T17:52:43.142Z,23.01
2022-09-06T17:57:54.036Z,22.67
2022-09-06T18:02:55.537Z,22.60
2022-09-06T18:07:53.499Z,22.68
2022-09-06T18:12:56.794Z,22.65
2022-09-06T18:17:54.888Z,22.39
2022-09-06T18:23:18.820Z,22.50
2022-09-06T18:28:23.586Z,22.31
2022-09-06T18:33:26.043Z,22.32
2022-09-06T18:38:34.144Z,22.29
2022-09-06T18:43:46.017Z,22.41
2022-09-06T18:48:47.430Z,22.51
2022-09-06T18:53:46.972Z,22.63
2022-09-06T18:58:49.156Z,22.39
2022-09-06T19:03:48.044Z,22.23
2022-09-06T19:08:49.821Z,22.10
2022-09-06T19:13:51.520Z,21.89
2022-09-06T19:19:06.406Z,21.97
2022-09-06T19:24:08.054Z,21.78
2022-09-06T19:29:13.347Z,22.05
2022-09-06T19:34:13.882Z,21.75
2022-09-06T19:39:14.838Z,21.62
2022-09-06T19:44:17.830Z,21.51
2022-09-06T19:49:19.799Z,21.67
2022-09-06T19:54:18.965Z,21.47
2022-09-06T19:59:20.654Z,21.56
2022-09-06T20:04:22.761Z,21.62
2022-09-06T20:09:24.490Z,21.47
2022-09-06T20:14:29.422Z,21.47
2022-09-06T20:19:30.759Z,21.62
2022-09-06T20:24:30.616Z,21.19
2022-09-06T20:29:30.472Z,21.41
2022-09-06T20:34:31.223Z,21.21
2022-09-06T20:39:32.304Z,21.05
2022-09-06T20:44:29.920Z,20.93
2022-09-06T20:49:53.674Z,21.25
2022-09-06T20:54:57.435Z,21.00
2022-09-06T20:59:55.444Z,21.21
2022-09-06T21:04:57.511Z,20.92
2022-09-06T21:09:55.736Z,20.99
2022-09-06T21:15:25.727Z,21.14
2022-09-06T21:20:29.446Z,21.09
2022-09-06T21:25:31.937Z,21.06
2022-09-06T21:30:35.467Z,20.94
2022-09-06T21:35:35.195Z,20.75
2022-09-06T21:40:41.271Z,20.79
2022-09-06T21:45:43.424Z,20.58
2022-09-06T21:50:53.733Z,20.46
2022-09-06T21:55:55.409Z,20.33
2022-09-06T22:01:01.474Z,20.47
2022-09-06T22:05:59.789Z,20.36
2022-09-06T22:11:11.178Z,20.25
2022-09-06T22:16:23.392Z,20.34
2022-09-06T22:21:26.102Z,19.94
2022-09-06T22:26:39.388Z,20.04
2022-09-06T22:31:46.929Z,20.01
2022-09-06T22:36:45.556Z,19.92
2022-09-06T22:41:46.039Z,19.80
2022-09-06T22:46:45.437Z,19.94
2022-09-06T22:51:43.611Z,19.80
2022-09-06T22:56:44.742Z,19.67
2022-09-06T23:01:45.854Z,19.83
2022-09-06T23:06:44.956Z,19.78
2022-09-06T23:11:53.470Z,19.63
2022-09-06T23:16:54.181Z,19.68
2022-09-06T23:21:51.874Z,19.69
2022-09-06T23:26:49.363Z,19.58
2022-09-06T23:31:49.602Z,19.48
2022-09-06T23:36:50.743Z,19.42
2022-09-06T23:41:55.251Z,19.48
2022-09-06T23:46:54.303Z,19.65
2022-09-06T23:51:54.030Z,19.56
2022-09-06T23:56:53.093Z,19.37
