createdAt,value
2022-10-02T00:00:01.893Z,3.40
2022-10-02T00:05:18.163Z,2.58
2022-10-02T00:10:25.986Z,2.65
2022-10-02T00:15:32.526Z,1.98
2022-10-02T00:20:45.069Z,1.90
2022-10-02T00:25:54.205Z,1.70
2022-10-02T00:31:14.353Z,1.88
2022-10-02T00:36:32.254Z,1.70
2022-10-02T00:42:17.938Z,1.75
2022-10-02T00:47:31.446Z,2.15
2022-10-02T00:52:55.301Z,1.65
2022-10-02T00:58:08.685Z,1.33
2022-10-02T01:03:17.813Z,1.52
2022-10-02T01:08:22.980Z,1.63
2022-10-02T01:13:26.665Z,1.85
2022-10-02T01:18:31.286Z,1.90
2022-10-02T01:23:41.593Z,1.90
2022-10-02T01:28:47.591Z,1.67
2022-10-02T01:33:50.968Z,1.52
2022-10-02T01:38:55.479Z,1.48
2022-10-02T01:44:03.933Z,1.60
2022-10-02T01:49:40.489Z,1.33
2022-10-02T01:54:58.369Z,1.77
2022-10-02T02:00:09.405Z,1.27
2022-10-02T02:05:27.182Z,1.58
2022-10-02T02:10:41.255Z,1.25
2022-10-02T02:15:54.019Z,1.48
2022-10-02T02:21:00.898Z,1.27
2022-10-02T02:26:07.370Z,1.20
2022-10-02T02:31:15.498Z,1.58
2022-10-02T02:36:24.109Z,1.75
2022-10-02T02:41:30.145Z,1.52
2022-10-02T02:46:59.627Z,1.70
2022-10-02T02:52:06.779Z,1.90
2022-10-02T02:57:12.751Z,1.77
2022-10-02T03:02:22.786Z,2.55
2022-10-02T03:07:26.463Z,1.85
2022-10-02T03:12:39.703Z,2.05
2022-10-02T03:18:00.854Z,1.98
2022-10-02T03:23:14.827Z,1.90
2022-10-02T03:28:43.455Z,2.50
2022-10-02T03:33:49.937Z,1.83
2022-10-02T03:39:19.884Z,2.53
2022-10-02T03:44:19.655Z,1.98
2022-10-02T03:49:24.753Z,2.00
2022-10-02T03:54:32.994Z,2.30
2022-10-02T03:59:47.927Z,2.20
2022-10-02T04:04:58.078Z,2.30
2022-10-02T04:10:23.805Z,2.13
2022-10-02T04:15:31.993Z,1.95
2022-10-02T04:20:44.806Z,1.98
2022-10-02T04:25:53.588Z,2.00
2022-10-02T04:30:57.322Z,2.42
2022-10-02T04:36:10.987Z,2.10
2022-10-02T04:41:38.138Z,2.45
2022-10-02T04:46:57.556Z,3.00
2022-10-02T04:52:23.647Z,3.30
2022-10-02T04:57:46.523Z,3.00
2022-10-02T05:03:05.584Z,3.00
2022-10-02T05:08:43.806Z,3.00
2022-10-02T05:14:08.579Z,3.60
2022-10-02T05:19:30.682Z,3.53
2022-10-02T05:24:47.905Z,3.30
2022-10-02T05:30:06.802Z,3.20
2022-10-02T05:35:24.850Z,2.97
2022-10-02T05:40:33.040Z,3.20
2022-10-02T05:45:39.738Z,2.95
2022-10-02T05:50:44.259Z,4.22
2022-10-02T05:55:54.279Z,3.55
2022-10-02T06:01:06.314Z,3.92
2022-10-02T06:06:16.650Z,4.60
2022-10-02T06:11:28.383Z,3.78
2022-10-02T06:16:38.427Z,3.67
2022-10-02T06:21:48.237Z,3.10
2022-10-02T06:27:00.790Z,3.20
2022-10-02T06:32:15.543Z,3.25
2022-10-02T06:37:30.165Z,3.13
2022-10-02T06:42:47.304Z,2.90
2022-10-02T06:48:03.882Z,2.88
2022-10-02T06:53:20.370Z,3.30
2022-10-02T06:58:48.775Z,4.53
2022-10-02T07:04:26.161Z,5.50
2022-10-02T07:09:47.269Z,4.90
2022-10-02T07:15:15.667Z,4.97
2022-10-02T07:20:31.953Z,5.30
2022-10-02T07:26:02.813Z,5.00
2022-10-02T07:31:18.939Z,4.47
2022-10-02T07:36:36.781Z,3.90
2022-10-02T07:42:07.054Z,3.95
2022-10-02T07:47:25.760Z,3.65
2022-10-02T07:52:38.481Z,3.75
2022-10-02T07:57:46.899Z,3.28
2022-10-02T08:02:59.010Z,3.40
2022-10-02T08:08:11.193Z,3.90
2022-10-02T08:13:20.633Z,3.30
2022-10-02T08:18:35.104Z,3.35
2022-10-02T08:23:43.651Z,2.90
2022-10-02T08:28:53.788Z,3.47
2022-10-02T08:33:58.795Z,4.07
2022-10-02T08:39:16.169Z,3.80
2022-10-02T08:44:57.763Z,3.85
2022-10-02T08:50:30.237Z,3.97
2022-10-02T08:55:54.558Z,3.60
2022-10-02T09:01:17.400Z,3.88
2022-10-02T09:06:57.035Z,3.80
2022-10-02T09:12:44.714Z,3.72
2022-10-02T09:17:55.091Z,3.78
2022-10-02T09:23:16.918Z,3.00
2022-10-02T09:28:55.028Z,2.50
2022-10-02T09:34:28.084Z,3.00
2022-10-02T09:40:01.283Z,2.90
2022-10-02T09:45:44.106Z,3.20
2022-10-02T09:51:07.679Z,3.13
2022-10-02T09:56:46.642Z,2.42
2022-10-02T10:02:10.664Z,2.50
2022-10-02T10:07:51.964Z,2.70
2022-10-02T10:13:40.152Z,1.90
2022-10-02T10:19:16.799Z,1.88
2022-10-02T10:25:10.820Z,2.00
2022-10-02T10:30:38.276Z,1.90
2022-10-02T10:36:31.756Z,1.85
2022-10-02T10:41:59.002Z,1.70
2022-10-02T10:47:30.085Z,1.70
2022-10-02T10:52:55.631Z,1.88
2022-10-02T10:58:15.130Z,1.80
2022-10-02T11:04:02.541Z,1.50
2022-10-02T11:09:39.060Z,1.90
2022-10-02T11:15:00.447Z,1.77
2022-10-02T11:20:30.468Z,1.83
2022-10-02T11:26:03.394Z,1.75
2022-10-02T11:31:28.918Z,1.60
2022-10-02T11:36:47.715Z,1.42
2022-10-02T11:42:16.213Z,0.98
2022-10-02T11:47:42.139Z,0.60
2022-10-02T11:53:04.411Z,0.60
2022-10-02T11:58:20.870Z,0.85
2022-10-02T12:03:36.252Z,0.60
2022-10-02T12:09:03.046Z,0.50
2022-10-02T12:14:26.855Z,0.68
2022-10-02T12:20:13.486Z,0.50
2022-10-02T12:25:42.416Z,0.43
2022-10-02T12:30:51.562Z,0.52
2022-10-02T12:36:24.479Z,0.45
2022-10-02T12:41:43.341Z,0.50
2022-10-02T12:47:06.611Z,0.50
2022-10-02T12:52:55.336Z,0.50
2022-10-02T12:58:12.263Z,0.63
2022-10-02T13:03:52.290Z,0.70
2022-10-02T13:09:05.355Z,0.70
2022-10-02T13:14:39.190Z,0.50
2022-10-02T13:19:53.717Z,0.60
2022-10-02T13:25:19.122Z,0.50
2022-10-02T13:30:25.455Z,0.50
2022-10-02T13:35:40.562Z,0.60
2022-10-02T13:40:56.229Z,0.68
2022-10-02T13:46:11.119Z,0.50
2022-10-02T13:51:22.802Z,0.50
2022-10-02T13:56:37.811Z,0.52
2022-10-02T14:01:53.643Z,0.57
2022-10-02T14:07:05.521Z,0.50
2022-10-02T14:12:25.974Z,0.43
2022-10-02T14:17:37.955Z,0.70
2022-10-02T14:22:56.782Z,0.60
2022-10-02T14:28:25.708Z,0.50
2022-10-02T14:33:45.781Z,0.68
2022-10-02T14:39:18.314Z,0.57
2022-10-02T14:44:41.266Z,0.55
2022-10-02T14:50:04.867Z,0.45
2022-10-02T14:55:31.421Z,0.60
2022-10-02T15:00:41.642Z,0.60
2022-10-02T15:06:11.389Z,0.60
2022-10-02T15:11:22.705Z,0.50
2022-10-02T15:17:02.611Z,0.50
2022-10-02T15:22:19.724Z,0.50
2022-10-02T15:27:28.018Z,0.40
2022-10-02T15:32:49.886Z,0.45
2022-10-02T15:38:20.228Z,0.45
2022-10-02T15:43:39.368Z,0.60
2022-10-02T15:49:04.667Z,0.50
2022-10-02T15:54:19.367Z,0.30
2022-10-02T15:59:55.971Z,0.40
2022-10-02T16:05:15.321Z,0.50
2022-10-02T16:10:26.589Z,0.55
2022-10-02T16:15:37.073Z,0.60
2022-10-02T16:20:55.235Z,0.45
2022-10-02T16:26:14.113Z,0.40
2022-10-02T16:31:43.775Z,0.50
2022-10-02T16:36:52.700Z,0.70
2022-10-02T16:42:03.678Z,0.50
2022-10-02T16:47:13.992Z,0.60
2022-10-02T16:52:23.635Z,0.40
2022-10-02T16:57:50.368Z,0.55
2022-10-02T17:02:57.739Z,0.60
2022-10-02T17:08:06.937Z,0.40
2022-10-02T17:13:26.688Z,0.63
2022-10-02T17:18:40.020Z,0.70
2022-10-02T17:23:54.133Z,0.40
2022-10-02T17:29:08.221Z,0.57
2022-10-02T17:34:21.211Z,0.45
2022-10-02T17:39:43.504Z,0.50
2022-10-02T17:44:56.472Z,0.50
2022-10-02T17:50:16.171Z,0.70
2022-10-02T17:56:09.502Z,0.40
2022-10-02T18:01:24.784Z,0.50
2022-10-02T18:06:42.059Z,0.70
2022-10-02T18:12:18.609Z,0.60
2022-10-02T18:17:37.018Z,0.50
2022-10-02T18:23:15.239Z,0.50
2022-10-02T18:28:48.771Z,0.70
2022-10-02T18:34:17.219Z,0.63
2022-10-02T18:39:33.098Z,0.60
2022-10-02T18:44:49.919Z,0.60
2022-10-02T18:50:22.663Z,0.60
2022-10-02T18:55:41.137Z,0.60
2022-10-02T19:01:12.065Z,0.47
2022-10-02T19:06:21.805Z,0.70
2022-10-02T19:11:29.287Z,0.60
2022-10-02T19:16:32.740Z,0.60
2022-10-02T19:21:39.034Z,0.60
2022-10-02T19:26:47.041Z,0.80
2022-10-02T19:31:51.089Z,0.60
2022-10-02T19:37:00.368Z,0.70
2022-10-02T19:42:09.529Z,0.70
2022-10-02T19:47:17.330Z,0.65
2022-10-02T19:52:37.710Z,1.00
2022-10-02T19:57:42.058Z,0.70
2022-10-02T20:02:47.648Z,0.70
2022-10-02T20:07:56.248Z,0.67
2022-10-02T20:13:06.450Z,0.50
2022-10-02T20:18:11.112Z,0.90
2022-10-02T20:23:23.463Z,0.70
2022-10-02T20:28:34.156Z,0.60
2022-10-02T20:33:41.886Z,0.70
2022-10-02T20:38:52.289Z,0.70
2022-10-02T20:44:02.417Z,0.80
2022-10-02T20:49:21.947Z,0.60
2022-10-02T20:54:44.136Z,0.80
2022-10-02T21:00:17.128Z,0.80
2022-10-02T21:05:51.173Z,1.00
2022-10-02T21:11:16.239Z,1.00
2022-10-02T21:16:53.299Z,1.20
2022-10-02T21:22:35.561Z,1.40
2022-10-02T21:28:04.851Z,1.00
2022-10-02T21:33:15.661Z,1.00
2022-10-02T21:38:51.105Z,1.03
2022-10-02T21:44:26.919Z,1.10
2022-10-02T21:50:04.557Z,1.00
2022-10-02T21:55:41.309Z,1.10
2022-10-02T22:01:00.836Z,0.90
2022-10-02T22:06:28.376Z,1.20
2022-10-02T22:11:38.874Z,1.23
2022-10-02T22:16:55.223Z,1.20
2022-10-02T22:22:09.459Z,1.10
2022-10-02T22:27:28.716Z,1.10
2022-10-02T22:33:12.030Z,0.90
2022-10-02T22:38:20.737Z,1.00
2022-10-02T22:43:33.176Z,1.10
2022-10-02T22:48:46.129Z,1.20
2022-10-02T22:53:55.224Z,0.80
2022-10-02T22:59:13.310Z,0.90
2022-10-02T23:04:30.130Z,0.90
2022-10-02T23:09:43.541Z,1.13
2022-10-02T23:15:04.545Z,1.03
2022-10-02T23:20:18.058Z,1.00
2022-10-02T23:25:30.158Z,1.00
2022-10-02T23:30:38.889Z,0.90
2022-10-02T23:35:54.096Z,1.00
2022-10-02T23:41:23.872Z,0.90
2022-10-02T23:46:33.796Z,1.20
2022-10-02T23:51:47.918Z,1.10
2022-10-02T23:57:07.092Z,1.07
