createdAt,value
2022-08-28T00:00:41.410Z,65.45
2022-08-28T00:01:41.413Z,65.54
2022-08-28T00:02:41.469Z,65.84
2022-08-28T00:04:41.469Z,65.60
2022-08-28T00:06:41.425Z,65.63
2022-08-28T00:07:45.515Z,65.60
2022-08-28T00:09:41.429Z,65.61
2022-08-28T00:10:41.461Z,65.54
2022-08-28T00:11:41.445Z,65.61
2022-08-28T00:12:41.436Z,65.71
2022-08-28T00:13:41.442Z,65.56
2022-08-28T00:14:41.454Z,65.50
2022-08-28T00:15:41.504Z,65.58
2022-08-28T00:16:41.445Z,65.78
2022-08-28T00:17:41.451Z,65.85
2022-08-28T00:18:41.477Z,65.87
2022-08-28T00:19:41.448Z,65.87
2022-08-28T00:20:41.469Z,66.05
2022-08-28T00:21:41.488Z,66.03
2022-08-28T00:22:41.470Z,66.03
2022-08-28T00:23:42.896Z,66.12
2022-08-28T00:24:41.468Z,66.19
2022-08-28T00:26:41.511Z,66.06
2022-08-28T00:27:41.482Z,66.06
2022-08-28T00:28:41.484Z,66.11
2022-08-28T00:30:41.483Z,66.19
2022-08-28T00:31:41.577Z,66.29
2022-08-28T00:32:41.496Z,66.39
2022-08-28T00:34:41.499Z,66.58
2022-08-28T00:36:41.504Z,66.47
2022-08-28T00:38:41.509Z,66.39
2022-08-28T00:41:41.511Z,66.37
2022-08-28T00:42:41.526Z,66.28
2022-08-28T00:43:41.515Z,66.24
2022-08-28T00:44:41.512Z,66.16
2022-08-28T00:46:41.612Z,66.01
2022-08-28T00:47:41.533Z,66.11
2022-08-28T00:48:41.546Z,66.06
2022-08-28T00:49:41.530Z,66.00
2022-08-28T00:50:41.540Z,65.90
2022-08-28T00:51:41.529Z,65.89
2022-08-28T00:54:41.533Z,65.73
2022-08-28T00:55:41.552Z,65.68
2022-08-28T00:56:41.553Z,65.75
2022-08-28T00:57:41.549Z,65.85
2022-08-28T00:58:41.565Z,65.86
2022-08-28T00:59:41.559Z,65.96
2022-08-28T01:00:41.565Z,66.04
2022-08-28T01:01:41.683Z,66.12
2022-08-28T01:02:41.633Z,66.25
2022-08-28T01:03:41.558Z,66.30
2022-08-28T01:04:41.581Z,66.40
2022-08-28T01:05:41.584Z,66.53
2022-08-28T01:06:41.590Z,66.57
2022-08-28T01:07:41.580Z,66.64
2022-08-28T01:08:41.586Z,66.52
2022-08-28T01:09:41.577Z,66.52
2022-08-28T01:10:41.705Z,66.45
2022-08-28T01:11:41.604Z,66.30
2022-08-28T01:12:41.611Z,66.12
2022-08-28T01:13:41.607Z,66.15
2022-08-28T01:14:41.584Z,66.15
2022-08-28T01:15:41.644Z,65.92
2022-08-28T01:17:43.166Z,65.94
2022-08-28T01:18:41.609Z,65.95
2022-08-28T01:20:41.616Z,65.85
2022-08-28T01:21:41.611Z,65.86
2022-08-28T01:24:41.625Z,66.01
2022-08-28T01:25:41.661Z,65.99
2022-08-28T01:27:41.641Z,65.94
2022-08-28T01:30:41.644Z,66.15
2022-08-28T01:31:41.714Z,65.98
2022-08-28T01:34:41.653Z,65.95
2022-08-28T01:35:41.666Z,66.09
2022-08-28T01:36:41.661Z,66.07
2022-08-28T01:37:41.665Z,66.00
2022-08-28T01:38:41.662Z,66.00
2022-08-28T01:39:41.683Z,66.05
2022-08-28T01:40:41.796Z,66.15
2022-08-28T01:41:41.666Z,66.22
2022-08-28T01:42:41.679Z,66.17
2022-08-28T01:43:41.689Z,66.14
2022-08-28T01:44:41.674Z,66.03
2022-08-28T01:45:41.676Z,65.99
2022-08-28T01:46:41.725Z,65.88
2022-08-28T01:47:41.689Z,65.83
2022-08-28T01:48:41.684Z,65.69
2022-08-28T01:49:41.697Z,65.71
2022-08-28T01:51:41.705Z,65.62
2022-08-28T01:53:41.705Z,65.56
2022-08-28T01:54:41.700Z,65.52
2022-08-28T01:55:41.696Z,65.59
2022-08-28T01:56:41.709Z,65.51
2022-08-28T01:57:41.719Z,65.62
2022-08-28T01:58:41.718Z,65.63
2022-08-28T01:59:41.706Z,65.67
2022-08-28T02:00:41.737Z,65.86
2022-08-28T02:01:41.774Z,65.86
2022-08-28T02:02:41.725Z,65.92
2022-08-28T02:03:41.731Z,65.91
2022-08-28T02:04:44.148Z,65.89
2022-08-28T02:05:41.747Z,65.98
2022-08-28T02:06:41.743Z,66.13
2022-08-28T02:07:41.742Z,66.17
2022-08-28T02:08:41.739Z,66.20
2022-08-28T02:09:41.734Z,66.21
2022-08-28T02:10:41.731Z,66.34
2022-08-28T02:11:41.736Z,66.39
2022-08-28T02:12:41.737Z,66.32
2022-08-28T02:13:41.765Z,66.28
2022-08-28T02:14:41.760Z,66.26
2022-08-28T02:15:41.788Z,66.17
2022-08-28T02:16:41.797Z,66.05
2022-08-28T02:17:41.760Z,65.99
2022-08-28T02:18:41.778Z,66.02
2022-08-28T02:19:41.781Z,66.01
2022-08-28T02:20:41.765Z,65.95
2022-08-28T02:21:41.865Z,65.85
2022-08-28T02:22:41.771Z,65.80
2022-08-28T02:24:41.789Z,65.73
2022-08-28T02:27:41.782Z,65.64
2022-08-28T02:29:41.800Z,65.51
2022-08-28T02:30:41.800Z,65.46
2022-08-28T02:31:41.815Z,65.50
2022-08-28T02:32:41.799Z,65.45
2022-08-28T02:34:41.800Z,65.53
2022-08-28T02:35:41.822Z,65.50
2022-08-28T02:37:41.804Z,65.52
2022-08-28T02:38:41.835Z,65.53
2022-08-28T02:39:41.806Z,65.53
2022-08-28T02:40:41.821Z,65.45
2022-08-28T02:41:41.829Z,65.43
2022-08-28T02:42:41.837Z,65.38
2022-08-28T02:43:41.852Z,65.30
2022-08-28T02:44:41.828Z,65.24
2022-08-28T02:51:41.859Z,65.02
2022-08-28T02:52:41.868Z,65.01
2022-08-28T02:55:41.875Z,65.06
2022-08-28T03:02:41.929Z,64.99
2022-08-28T03:03:41.889Z,65.11
2022-08-28T03:05:41.887Z,65.05
2022-08-28T03:06:41.879Z,65.11
2022-08-28T03:10:41.896Z,65.09
2022-08-28T03:11:41.893Z,65.12
2022-08-28T03:12:41.894Z,65.26
2022-08-28T03:13:41.926Z,65.28
2022-08-28T03:14:41.914Z,65.33
2022-08-28T03:16:42.011Z,65.28
2022-08-28T03:17:41.975Z,65.26
2022-08-28T03:18:41.902Z,65.22
2022-08-28T03:20:41.929Z,65.09
2022-08-28T03:22:41.946Z,65.06
2022-08-28T03:24:41.927Z,65.08
2022-08-28T03:27:41.963Z,65.11
2022-08-28T03:28:41.951Z,65.08
2022-08-28T03:29:41.947Z,65.06
2022-08-28T03:30:41.996Z,65.11
2022-08-28T03:31:41.963Z,65.18
2022-08-28T03:32:41.948Z,65.20
2022-08-28T03:33:42.521Z,65.32
2022-08-28T03:34:41.960Z,65.36
2022-08-28T03:35:41.937Z,65.46
2022-08-28T03:36:41.947Z,65.55
2022-08-28T03:37:41.956Z,65.49
2022-08-28T03:38:41.965Z,65.53
2022-08-28T03:40:41.979Z,65.63
2022-08-28T03:41:41.988Z,65.62
2022-08-28T03:43:41.998Z,65.53
2022-08-28T03:44:41.996Z,65.54
2022-08-28T03:46:41.992Z,65.72
2022-08-28T03:47:41.990Z,65.71
2022-08-28T03:48:42.231Z,65.69
2022-08-28T03:50:42.000Z,65.54
2022-08-28T03:51:41.998Z,65.57
2022-08-28T03:52:41.994Z,65.53
2022-08-28T03:53:42.016Z,65.42
2022-08-28T03:54:42.002Z,65.38
2022-08-28T03:55:42.008Z,65.36
2022-08-28T03:56:42.011Z,65.33
2022-08-28T03:57:42.020Z,65.31
2022-08-28T03:58:42.007Z,65.25
2022-08-28T04:00:42.035Z,65.15
2022-08-28T04:01:42.090Z,65.14
2022-08-28T04:03:42.087Z,65.24
2022-08-28T04:04:42.049Z,65.25
2022-08-28T04:05:42.042Z,65.34
2022-08-28T04:07:42.035Z,65.62
2022-08-28T04:08:42.060Z,65.68
2022-08-28T04:09:42.042Z,65.60
2022-08-28T04:11:42.059Z,65.59
2022-08-28T04:12:42.066Z,65.53
2022-08-28T04:13:42.171Z,65.54
2022-08-28T04:14:42.064Z,65.56
2022-08-28T04:15:42.070Z,65.69
2022-08-28T04:16:42.157Z,65.73
2022-08-28T04:17:42.059Z,65.80
2022-08-28T04:18:42.084Z,65.84
2022-08-28T04:19:42.062Z,65.71
2022-08-28T04:21:42.078Z,65.62
2022-08-28T04:23:42.074Z,65.63
2022-08-28T04:24:42.085Z,65.65
2022-08-28T04:25:42.100Z,65.57
2022-08-28T04:26:42.096Z,65.52
2022-08-28T04:27:42.100Z,65.42
2022-08-28T04:28:42.088Z,65.43
2022-08-28T04:30:42.084Z,65.36
2022-08-28T04:31:42.175Z,65.36
2022-08-28T04:32:42.123Z,65.46
2022-08-28T04:35:42.113Z,65.56
2022-08-28T04:36:42.122Z,65.52
2022-08-28T04:37:42.126Z,65.45
2022-08-28T04:39:42.114Z,65.32
2022-08-28T04:40:42.123Z,65.37
2022-08-28T04:41:42.126Z,65.36
2022-08-28T04:43:42.140Z,65.22
2022-08-28T04:44:42.147Z,65.16
2022-08-28T04:45:42.263Z,65.19
2022-08-28T04:46:42.153Z,65.22
2022-08-28T04:47:42.142Z,65.19
2022-08-28T04:49:42.159Z,65.07
2022-08-28T04:50:42.156Z,65.10
2022-08-28T04:51:42.382Z,65.02
2022-08-28T04:56:42.189Z,65.16
2022-08-28T04:57:42.182Z,65.16
2022-08-28T04:58:42.183Z,65.16
2022-08-28T04:59:42.166Z,65.08
2022-08-28T05:00:42.228Z,65.12
2022-08-28T05:01:42.172Z,65.13
2022-08-28T05:02:42.244Z,65.13
2022-08-28T05:03:42.183Z,65.07
2022-08-28T05:04:42.177Z,65.05
2022-08-28T05:05:42.183Z,65.00
2022-08-28T05:06:42.215Z,64.94
2022-08-28T05:07:42.177Z,64.91
2022-08-28T05:08:42.201Z,64.94
2022-08-28T05:09:42.200Z,64.90
2022-08-28T05:10:42.212Z,64.83
2022-08-28T05:12:42.215Z,64.83
2022-08-28T05:14:42.219Z,64.82
2022-08-28T05:15:42.206Z,64.82
2022-08-28T05:16:42.247Z,64.77
2022-08-28T05:17:42.226Z,64.77
2022-08-28T05:20:42.233Z,64.69
2022-08-28T05:22:42.235Z,64.73
2022-08-28T05:23:42.256Z,64.77
2022-08-28T05:24:42.234Z,64.78
2022-08-28T05:25:42.228Z,64.83
2022-08-28T05:27:42.240Z,64.83
2022-08-28T05:28:42.258Z,64.88
2022-08-28T05:29:42.271Z,65.08
2022-08-28T05:30:42.255Z,65.08
2022-08-28T05:31:42.347Z,65.07
2022-08-28T05:33:42.274Z,65.11
2022-08-28T05:34:42.259Z,65.08
2022-08-28T05:35:42.276Z,65.03
2022-08-28T05:37:42.298Z,64.97
2022-08-28T05:39:42.262Z,64.95
2022-08-28T05:40:42.276Z,64.98
2022-08-28T05:41:42.275Z,64.96
2022-08-28T05:42:42.280Z,64.96
2022-08-28T05:43:42.290Z,64.93
2022-08-28T05:44:42.302Z,64.88
2022-08-28T05:46:42.316Z,64.95
2022-08-28T05:47:42.288Z,64.91
2022-08-28T05:48:42.303Z,64.94
2022-08-28T05:49:42.302Z,64.94
2022-08-28T05:51:42.306Z,64.98
2022-08-28T05:53:42.312Z,64.97
2022-08-28T05:54:42.303Z,64.98
2022-08-28T05:55:42.324Z,64.97
2022-08-28T05:56:42.329Z,64.98
2022-08-28T05:57:42.337Z,64.98
2022-08-28T05:58:42.332Z,64.97
2022-08-28T06:01:42.395Z,64.94
2022-08-28T06:02:42.350Z,64.94
2022-08-28T06:03:42.380Z,64.90
2022-08-28T06:04:42.345Z,64.82
2022-08-28T06:05:42.353Z,64.82
2022-08-28T06:06:42.356Z,64.80
2022-08-28T06:09:42.361Z,64.82
2022-08-28T06:10:42.363Z,64.82
2022-08-28T06:12:42.347Z,64.83
2022-08-28T06:14:42.393Z,64.84
2022-08-28T06:15:42.363Z,64.88
2022-08-28T06:17:42.389Z,64.85
2022-08-28T06:18:42.384Z,64.94
2022-08-28T06:19:42.369Z,64.88
2022-08-28T06:20:42.374Z,65.04
2022-08-28T06:22:42.382Z,65.33
2022-08-28T06:23:42.380Z,65.28
2022-08-28T06:24:42.398Z,65.35
2022-08-28T06:25:42.389Z,65.48
2022-08-28T06:27:42.403Z,65.60
2022-08-28T06:28:42.410Z,65.67
2022-08-28T06:29:42.398Z,65.64
2022-08-28T06:30:57.298Z,65.50
2022-08-28T06:31:42.459Z,65.42
2022-08-28T06:32:42.409Z,65.33
2022-08-28T06:33:42.427Z,65.26
2022-08-28T06:34:42.423Z,65.24
2022-08-28T06:35:42.461Z,65.16
2022-08-28T06:36:42.438Z,65.12
2022-08-28T06:37:42.418Z,65.05
2022-08-28T06:38:42.438Z,65.01
2022-08-28T06:39:42.430Z,64.94
2022-08-28T06:41:42.446Z,64.81
2022-08-28T06:42:42.459Z,64.79
2022-08-28T06:43:42.446Z,64.60
2022-08-28T06:44:42.448Z,64.60
2022-08-28T06:45:42.536Z,64.55
2022-08-28T06:46:42.446Z,64.53
2022-08-28T06:47:42.451Z,64.43
2022-08-28T06:48:42.451Z,64.33
2022-08-28T06:49:42.452Z,64.27
2022-08-28T06:50:42.461Z,64.22
2022-08-28T06:51:42.452Z,64.21
2022-08-28T06:52:42.446Z,64.14
2022-08-28T06:53:42.467Z,64.04
2022-08-28T06:54:55.392Z,63.94
2022-08-28T06:57:42.488Z,63.78
2022-08-28T06:58:42.469Z,63.87
2022-08-28T06:59:42.487Z,63.92
2022-08-28T07:00:42.470Z,63.88
2022-08-28T07:01:42.547Z,63.82
2022-08-28T07:03:44.152Z,63.74
2022-08-28T07:04:42.484Z,63.81
2022-08-28T07:05:42.490Z,63.76
2022-08-28T07:06:42.501Z,63.78
2022-08-28T07:07:42.502Z,63.75
2022-08-28T07:08:42.520Z,63.85
2022-08-28T07:09:42.497Z,63.85
2022-08-28T07:10:42.515Z,63.76
2022-08-28T07:13:42.539Z,63.82
2022-08-28T07:15:42.614Z,63.77
2022-08-28T07:16:42.534Z,63.76
2022-08-28T07:17:42.529Z,63.76
2022-08-28T07:18:42.543Z,63.72
2022-08-28T07:19:42.547Z,63.72
2022-08-28T07:21:42.563Z,63.57
2022-08-28T07:22:42.561Z,63.57
2022-08-28T07:23:42.582Z,63.54
2022-08-28T07:24:42.546Z,63.54
2022-08-28T07:26:42.555Z,63.35
2022-08-28T07:27:42.562Z,63.28
2022-08-28T07:28:42.556Z,63.28
2022-08-28T07:29:42.559Z,63.17
2022-08-28T07:30:42.660Z,63.18
2022-08-28T07:32:42.558Z,63.20
2022-08-28T07:33:42.588Z,63.08
2022-08-28T07:34:42.574Z,63.13
2022-08-28T07:35:42.575Z,63.29
2022-08-28T07:36:42.599Z,63.30
2022-08-28T07:37:42.587Z,63.20
2022-08-28T07:38:42.586Z,63.32
2022-08-28T07:39:42.592Z,63.38
2022-08-28T07:40:42.590Z,63.31
2022-08-28T07:41:42.946Z,63.27
2022-08-28T07:42:42.588Z,63.17
2022-08-28T07:43:42.593Z,63.22
2022-08-28T07:44:42.589Z,63.20
2022-08-28T07:45:42.701Z,63.13
2022-08-28T07:46:42.591Z,63.07
2022-08-28T07:47:42.591Z,62.89
2022-08-28T07:48:42.627Z,62.77
2022-08-28T07:49:42.606Z,62.54
2022-08-28T07:50:42.604Z,62.41
2022-08-28T07:51:42.605Z,62.39
2022-08-28T07:52:42.622Z,62.32
2022-08-28T07:54:42.681Z,62.80
2022-08-28T07:55:42.681Z,62.80
2022-08-28T07:56:42.624Z,62.65
2022-08-28T07:59:42.641Z,62.50
2022-08-28T08:00:42.691Z,62.35
2022-08-28T08:01:42.685Z,62.35
2022-08-28T08:02:42.655Z,61.90
2022-08-28T08:03:42.729Z,62.21
2022-08-28T08:04:42.643Z,62.76
2022-08-28T08:05:42.643Z,63.12
2022-08-28T08:06:42.726Z,63.81
2022-08-28T08:07:43.770Z,63.81
2022-08-28T08:08:42.685Z,63.97
2022-08-28T08:09:42.661Z,64.08
2022-08-28T08:10:42.673Z,63.94
2022-08-28T08:11:42.708Z,63.71
2022-08-28T08:12:42.671Z,63.71
2022-08-28T08:13:42.693Z,63.54
2022-08-28T08:14:42.690Z,63.36
2022-08-28T08:15:42.756Z,63.44
2022-08-28T08:16:42.698Z,63.71
2022-08-28T08:17:42.700Z,63.71
2022-08-28T08:18:42.688Z,63.38
2022-08-28T08:19:42.701Z,63.38
2022-08-28T08:20:42.702Z,63.32
2022-08-28T08:21:42.712Z,63.09
2022-08-28T08:22:42.783Z,63.04
2022-08-28T08:23:42.726Z,63.04
2022-08-28T08:24:42.730Z,62.83
2022-08-28T08:25:42.712Z,62.83
2022-08-28T08:26:42.705Z,62.73
2022-08-28T08:27:43.123Z,62.34
2022-08-28T08:28:42.715Z,62.01
2022-08-28T08:29:42.722Z,62.35
2022-08-28T08:30:42.742Z,62.49
2022-08-28T08:31:43.652Z,62.40
2022-08-28T08:32:42.730Z,62.28
2022-08-28T08:33:42.722Z,62.35
2022-08-28T08:34:42.725Z,62.28
2022-08-28T08:37:42.737Z,62.04
2022-08-28T08:38:42.732Z,62.00
2022-08-28T08:39:42.763Z,61.84
2022-08-28T08:40:42.865Z,61.83
2022-08-28T08:41:42.745Z,61.83
2022-08-28T08:42:42.743Z,61.78
2022-08-28T08:43:42.762Z,61.69
2022-08-28T08:44:42.766Z,61.53
2022-08-28T08:45:42.758Z,61.54
2022-08-28T08:46:42.802Z,61.52
2022-08-28T08:47:42.761Z,61.53
2022-08-28T08:48:42.774Z,61.49
2022-08-28T08:49:42.758Z,61.54
2022-08-28T08:50:42.773Z,61.38
2022-08-28T08:51:42.774Z,61.29
2022-08-28T08:52:42.787Z,61.25
2022-08-28T08:53:42.784Z,61.18
2022-08-28T08:54:42.794Z,61.29
2022-08-28T08:55:42.790Z,61.25
2022-08-28T08:56:42.783Z,60.94
2022-08-28T08:57:42.793Z,61.13
2022-08-28T08:58:42.797Z,61.08
2022-08-28T08:59:42.799Z,61.23
2022-08-28T09:00:42.797Z,61.28
2022-08-28T09:01:42.828Z,61.35
2022-08-28T09:02:43.841Z,61.55
2022-08-28T09:03:43.507Z,61.55
2022-08-28T09:04:42.798Z,61.56
2022-08-28T09:05:42.818Z,61.72
2022-08-28T09:06:42.815Z,61.65
2022-08-28T09:07:42.902Z,61.76
2022-08-28T09:08:42.825Z,61.44
2022-08-28T09:09:42.828Z,61.50
2022-08-28T09:10:42.816Z,61.21
2022-08-28T09:11:42.804Z,61.21
2022-08-28T09:12:42.934Z,60.94
2022-08-28T09:13:42.826Z,60.99
2022-08-28T09:14:42.825Z,61.25
2022-08-28T09:15:46.327Z,61.05
2022-08-28T09:16:42.826Z,60.90
2022-08-28T09:17:42.899Z,60.94
2022-08-28T09:18:42.843Z,60.79
2022-08-28T09:19:42.837Z,60.59
2022-08-28T09:20:42.847Z,60.32
2022-08-28T09:21:42.959Z,60.25
2022-08-28T09:22:43.008Z,59.99
2022-08-28T09:23:42.844Z,59.92
2022-08-28T09:25:42.855Z,59.42
2022-08-28T09:27:42.914Z,59.55
2022-08-28T09:28:42.847Z,59.56
2022-08-28T09:29:42.865Z,59.78
2022-08-28T09:30:42.926Z,59.41
2022-08-28T09:31:42.878Z,59.68
2022-08-28T09:32:42.956Z,59.67
2022-08-28T09:33:42.882Z,59.60
2022-08-28T09:34:42.893Z,59.01
2022-08-28T09:35:42.879Z,59.01
2022-08-28T09:36:42.877Z,59.18
2022-08-28T09:37:42.875Z,59.08
2022-08-28T09:38:42.897Z,59.59
2022-08-28T09:39:45.632Z,59.36
2022-08-28T09:40:42.927Z,59.36
2022-08-28T09:41:42.894Z,59.28
2022-08-28T09:42:42.930Z,59.36
2022-08-28T09:43:42.881Z,59.13
2022-08-28T09:44:42.928Z,59.03
2022-08-28T09:45:42.901Z,59.03
2022-08-28T09:47:46.347Z,58.48
2022-08-28T09:48:42.924Z,58.37
2022-08-28T09:50:42.931Z,58.31
2022-08-28T09:51:42.922Z,58.09
2022-08-28T09:52:42.964Z,58.22
2022-08-28T09:53:42.909Z,58.12
2022-08-28T09:54:42.924Z,58.35
2022-08-28T09:56:42.934Z,58.45
2022-08-28T09:57:42.938Z,58.30
2022-08-28T09:58:42.930Z,58.12
2022-08-28T09:59:42.946Z,57.74
2022-08-28T10:00:42.976Z,57.29
2022-08-28T10:01:44.777Z,57.12
2022-08-28T10:03:42.951Z,56.99
2022-08-28T10:04:43.000Z,57.00
2022-08-28T10:05:42.972Z,56.91
2022-08-28T10:06:43.501Z,57.23
2022-08-28T10:07:42.950Z,57.13
2022-08-28T10:08:42.999Z,56.87
2022-08-28T10:09:46.839Z,56.82
2022-08-28T10:11:44.373Z,56.54
2022-08-28T10:12:43.003Z,56.33
2022-08-28T10:13:43.000Z,56.33
2022-08-28T10:14:42.971Z,55.95
2022-08-28T10:15:43.564Z,55.98
2022-08-28T10:16:42.997Z,55.86
2022-08-28T10:17:42.984Z,55.80
2022-08-28T10:18:42.992Z,55.67
2022-08-28T10:19:42.983Z,54.74
2022-08-28T10:20:43.002Z,55.04
2022-08-28T10:21:42.996Z,54.72
2022-08-28T10:22:43.015Z,54.42
2022-08-28T10:23:42.996Z,54.31
2022-08-28T10:24:43.002Z,53.84
2022-08-28T10:25:43.028Z,53.94
2022-08-28T10:26:43.013Z,53.67
2022-08-28T10:27:43.025Z,54.09
2022-08-28T10:28:43.011Z,53.38
2022-08-28T10:29:43.022Z,53.57
2022-08-28T10:30:43.087Z,53.38
2022-08-28T10:31:43.036Z,53.38
2022-08-28T10:32:43.023Z,53.22
2022-08-28T10:33:43.052Z,52.57
2022-08-28T10:34:43.047Z,52.87
2022-08-28T10:35:43.062Z,53.00
2022-08-28T10:36:43.063Z,52.10
2022-08-28T10:37:43.053Z,52.10
2022-08-28T10:38:43.049Z,51.90
2022-08-28T10:39:43.046Z,52.14
2022-08-28T10:40:43.054Z,51.81
2022-08-28T10:42:43.054Z,51.77
2022-08-28T10:43:43.063Z,51.53
2022-08-28T10:44:43.052Z,51.21
2022-08-28T10:45:43.061Z,51.57
2022-08-28T10:46:43.142Z,51.87
2022-08-28T10:47:43.061Z,52.16
2022-08-28T10:48:43.073Z,51.77
2022-08-28T10:49:43.063Z,51.31
2022-08-28T10:50:43.088Z,51.21
2022-08-28T10:51:44.406Z,50.85
2022-08-28T10:52:43.085Z,50.47
2022-08-28T10:54:43.099Z,50.56
2022-08-28T10:55:43.098Z,50.92
2022-08-28T10:56:43.100Z,51.01
2022-08-28T10:57:43.094Z,49.71
2022-08-28T10:58:43.112Z,50.15
2022-08-28T10:59:43.152Z,49.84
2022-08-28T11:00:43.091Z,49.80
2022-08-28T11:03:43.101Z,49.42
2022-08-28T11:04:43.121Z,48.65
2022-08-28T11:05:52.515Z,48.65
2022-08-28T11:06:43.122Z,49.23
2022-08-28T11:07:43.128Z,48.46
2022-08-28T11:08:43.137Z,48.86
2022-08-28T11:09:43.116Z,48.95
2022-08-28T11:10:43.139Z,48.82
2022-08-28T11:11:43.137Z,48.75
2022-08-28T11:12:43.130Z,48.81
2022-08-28T11:13:43.142Z,48.33
2022-08-28T11:14:48.387Z,46.94
2022-08-28T11:15:43.153Z,47.44
2022-08-28T11:17:43.157Z,48.09
2022-08-28T11:18:43.140Z,47.79
2022-08-28T11:19:44.951Z,47.84
2022-08-28T11:20:43.151Z,47.70
2022-08-28T11:21:43.161Z,47.82
2022-08-28T11:22:43.159Z,48.40
2022-08-28T11:23:43.160Z,48.33
2022-08-28T11:24:43.833Z,48.05
2022-08-28T11:25:43.174Z,47.57
2022-08-28T11:26:43.165Z,47.95
2022-08-28T11:27:43.171Z,47.72
2022-08-28T11:28:43.171Z,47.56
2022-08-28T11:29:43.162Z,47.72
2022-08-28T11:31:43.193Z,47.18
2022-08-28T11:32:46.960Z,47.28
2022-08-28T11:34:43.184Z,46.81
2022-08-28T11:35:43.199Z,47.15
2022-08-28T11:36:43.208Z,47.01
2022-08-28T11:37:43.192Z,47.93
2022-08-28T11:38:43.198Z,48.68
2022-08-28T11:39:43.223Z,48.28
2022-08-28T11:40:43.209Z,47.84
2022-08-28T11:41:43.197Z,47.70
2022-08-28T11:42:43.195Z,47.95
2022-08-28T11:43:43.220Z,47.46
2022-08-28T11:44:43.236Z,47.47
2022-08-28T11:45:46.711Z,47.97
2022-08-28T11:46:43.300Z,47.30
2022-08-28T11:47:43.237Z,47.31
2022-08-28T11:48:43.250Z,47.20
2022-08-28T11:49:43.256Z,46.95
2022-08-28T11:50:43.227Z,46.32
2022-08-28T11:51:43.250Z,46.32
2022-08-28T11:52:43.236Z,46.63
2022-08-28T11:53:43.257Z,46.18
2022-08-28T11:54:43.271Z,45.80
2022-08-28T11:56:43.246Z,45.29
2022-08-28T11:57:43.257Z,45.05
2022-08-28T11:58:43.354Z,45.32
2022-08-28T11:59:43.262Z,45.92
2022-08-28T12:00:43.243Z,45.92
2022-08-28T12:01:43.268Z,45.93
2022-08-28T12:02:43.342Z,45.28
2022-08-28T12:03:43.288Z,45.57
2022-08-28T12:05:44.322Z,44.88
2022-08-28T12:06:43.289Z,45.60
2022-08-28T12:07:43.291Z,44.45
2022-08-28T12:08:43.299Z,44.59
2022-08-28T12:09:43.287Z,44.59
2022-08-28T12:11:43.290Z,44.70
2022-08-28T12:12:43.283Z,45.10
2022-08-28T12:13:43.291Z,45.43
2022-08-28T12:14:43.294Z,45.13
2022-08-28T12:15:43.378Z,45.89
2022-08-28T12:16:43.295Z,45.47
2022-08-28T12:17:43.301Z,45.02
2022-08-28T12:18:43.303Z,44.79
2022-08-28T12:19:56.073Z,45.29
2022-08-28T12:21:43.304Z,44.49
2022-08-28T12:22:43.294Z,44.20
2022-08-28T12:23:43.326Z,44.43
2022-08-28T12:24:43.322Z,44.16
2022-08-28T12:25:43.325Z,44.35
2022-08-28T12:26:43.327Z,44.50
2022-08-28T12:27:43.340Z,44.45
2022-08-28T12:28:43.317Z,43.99
2022-08-28T12:29:43.359Z,44.17
2022-08-28T12:30:43.520Z,44.20
2022-08-28T12:31:43.357Z,43.93
2022-08-28T12:32:43.350Z,44.06
2022-08-28T12:33:43.359Z,43.56
2022-08-28T12:34:43.352Z,43.99
2022-08-28T12:35:43.992Z,43.82
2022-08-28T12:36:43.355Z,44.02
2022-08-28T12:37:52.030Z,44.04
2022-08-28T12:38:43.356Z,44.33
2022-08-28T12:39:43.368Z,43.15
2022-08-28T12:40:43.470Z,43.53
2022-08-28T12:41:43.357Z,43.67
2022-08-28T12:42:43.372Z,44.06
2022-08-28T12:43:46.753Z,43.95
2022-08-28T12:45:43.404Z,43.89
2022-08-28T12:46:43.380Z,42.74
2022-08-28T12:47:43.382Z,43.08
2022-08-28T12:48:43.385Z,43.12
2022-08-28T12:49:43.378Z,43.27
2022-08-28T12:50:43.384Z,43.15
2022-08-28T12:51:43.436Z,42.73
2022-08-28T12:52:43.405Z,43.04
2022-08-28T12:53:43.400Z,43.12
2022-08-28T12:54:43.409Z,43.58
2022-08-28T12:55:43.441Z,43.96
2022-08-28T12:56:43.436Z,44.09
2022-08-28T12:57:43.397Z,43.75
2022-08-28T12:58:43.393Z,43.18
2022-08-28T13:00:43.414Z,43.70
2022-08-28T13:01:43.498Z,43.76
2022-08-28T13:02:46.433Z,44.33
2022-08-28T13:03:43.435Z,44.67
2022-08-28T13:04:43.430Z,44.44
2022-08-28T13:05:43.417Z,44.28
2022-08-28T13:06:43.433Z,43.94
2022-08-28T13:07:43.427Z,43.01
2022-08-28T13:10:43.443Z,43.32
2022-08-28T13:12:54.693Z,43.10
2022-08-28T13:13:43.443Z,43.15
2022-08-28T13:14:43.469Z,42.92
2022-08-28T13:15:43.483Z,42.92
2022-08-28T13:16:43.516Z,42.77
2022-08-28T13:17:43.458Z,42.72
2022-08-28T13:18:43.455Z,42.32
2022-08-28T13:19:43.508Z,42.17
2022-08-28T13:20:43.463Z,42.17
2022-08-28T13:21:43.485Z,43.04
2022-08-28T13:22:45.875Z,42.85
2022-08-28T13:23:43.472Z,43.44
2022-08-28T13:24:43.515Z,43.89
2022-08-28T13:25:43.487Z,43.53
2022-08-28T13:27:43.498Z,43.35
2022-08-28T13:28:43.520Z,42.97
2022-08-28T13:29:43.496Z,43.31
2022-08-28T13:30:44.881Z,43.74
2022-08-28T13:31:43.516Z,43.74
2022-08-28T13:32:43.507Z,43.83
2022-08-28T13:33:43.504Z,44.23
2022-08-28T13:34:47.630Z,44.23
2022-08-28T13:35:43.522Z,44.54
2022-08-28T13:36:43.517Z,43.77
2022-08-28T13:37:43.530Z,43.27
2022-08-28T13:38:43.523Z,43.39
2022-08-28T13:39:43.555Z,43.11
2022-08-28T13:40:57.607Z,42.85
2022-08-28T13:41:43.528Z,42.92
2022-08-28T13:42:43.522Z,42.93
2022-08-28T13:43:43.521Z,43.08
2022-08-28T13:44:43.523Z,43.04
2022-08-28T13:45:44.094Z,43.26
2022-08-28T13:46:43.529Z,42.98
2022-08-28T13:47:43.530Z,43.02
2022-08-28T13:48:43.540Z,43.12
2022-08-28T13:50:44.766Z,43.32
2022-08-28T13:51:43.610Z,43.77
2022-08-28T13:52:43.555Z,43.65
2022-08-28T13:53:43.550Z,44.13
2022-08-28T13:54:45.293Z,44.06
2022-08-28T13:55:43.557Z,43.95
2022-08-28T13:56:43.564Z,43.22
2022-08-28T13:58:43.575Z,41.62
2022-08-28T13:59:43.599Z,41.62
2022-08-28T14:00:43.654Z,41.40
2022-08-28T14:01:43.621Z,41.50
2022-08-28T14:02:43.616Z,41.87
2022-08-28T14:03:43.590Z,41.75
2022-08-28T14:04:43.604Z,42.10
2022-08-28T14:07:44.972Z,42.40
2022-08-28T14:08:43.628Z,42.63
2022-08-28T14:09:43.632Z,42.68
2022-08-28T14:10:43.616Z,42.79
2022-08-28T14:11:43.605Z,42.71
2022-08-28T14:12:43.610Z,43.23
2022-08-28T14:13:47.461Z,43.23
2022-08-28T14:14:43.623Z,43.34
2022-08-28T14:17:43.622Z,43.29
2022-08-28T14:18:43.619Z,42.51
2022-08-28T14:19:43.640Z,42.66
2022-08-28T14:20:43.645Z,42.65
2022-08-28T14:21:43.626Z,42.88
2022-08-28T14:23:43.646Z,43.22
2022-08-28T14:25:43.657Z,43.09
2022-08-28T14:26:43.645Z,43.17
2022-08-28T14:27:43.634Z,42.86
2022-08-28T14:28:43.658Z,42.77
2022-08-28T14:30:43.670Z,41.93
2022-08-28T14:31:43.709Z,42.39
2022-08-28T14:32:43.652Z,42.12
2022-08-28T14:33:45.705Z,42.09
2022-08-28T14:34:43.654Z,41.83
2022-08-28T14:35:43.673Z,41.65
2022-08-28T14:36:43.660Z,41.70
2022-08-28T14:37:43.662Z,41.93
2022-08-28T14:38:43.669Z,42.28
2022-08-28T14:39:43.683Z,42.06
2022-08-28T14:40:43.755Z,41.91
2022-08-28T14:41:43.678Z,41.78
2022-08-28T14:42:43.670Z,41.34
2022-08-28T14:43:43.695Z,41.38
2022-08-28T14:44:43.699Z,41.54
2022-08-28T14:45:43.792Z,41.73
2022-08-28T14:46:43.701Z,41.77
2022-08-28T14:47:43.717Z,41.67
2022-08-28T14:48:43.686Z,41.68
2022-08-28T14:49:43.799Z,41.63
2022-08-28T14:50:43.715Z,41.63
2022-08-28T14:51:43.719Z,42.45
2022-08-28T14:52:43.729Z,42.45
2022-08-28T14:53:43.704Z,42.73
2022-08-28T14:54:43.758Z,43.27
2022-08-28T14:55:43.827Z,43.32
2022-08-28T14:56:43.726Z,43.03
2022-08-28T14:58:43.725Z,43.22
2022-08-28T14:59:43.729Z,43.08
2022-08-28T15:01:43.739Z,42.95
2022-08-28T15:02:43.735Z,42.82
2022-08-28T15:03:43.816Z,42.91
2022-08-28T15:04:43.755Z,42.88
2022-08-28T15:05:43.761Z,42.53
2022-08-28T15:06:43.746Z,42.80
2022-08-28T15:07:43.747Z,42.40
2022-08-28T15:08:43.742Z,42.51
2022-08-28T15:09:43.749Z,42.70
2022-08-28T15:10:43.753Z,42.71
2022-08-28T15:11:43.760Z,42.82
2022-08-28T15:12:43.756Z,42.35
2022-08-28T15:14:47.054Z,42.32
2022-08-28T15:15:43.783Z,42.34
2022-08-28T15:16:43.826Z,42.50
2022-08-28T15:17:43.788Z,42.58
2022-08-28T15:18:43.797Z,42.71