createdAt,value
2022-09-14T00:02:26.878Z,12.09
2022-09-14T00:06:30.550Z,12.06
2022-09-14T00:10:32.075Z,12.03
2022-09-14T00:14:33.822Z,12.10
2022-09-14T00:18:35.395Z,12.06
2022-09-14T00:22:36.875Z,12.07
2022-09-14T00:26:38.424Z,12.14
2022-09-14T00:30:42.283Z,12.28
2022-09-14T00:34:43.800Z,12.30
2022-09-14T00:38:46.807Z,12.24
2022-09-14T00:42:48.371Z,12.21
2022-09-14T00:46:55.557Z,12.05
2022-09-14T00:50:57.333Z,11.86
2022-09-14T00:55:02.418Z,11.81
2022-09-14T00:59:12.489Z,11.69
2022-09-14T01:03:13.969Z,11.51
2022-09-14T01:07:24.696Z,11.33
2022-09-14T01:12:01.461Z,11.15
2022-09-14T01:16:35.096Z,11.28
2022-09-14T01:21:02.036Z,11.26
2022-09-14T01:25:15.735Z,11.27
2022-09-14T01:29:41.735Z,11.19
2022-09-14T01:33:51.562Z,11.23
2022-09-14T01:38:21.368Z,11.35
2022-09-14T01:42:26.536Z,11.43
2022-09-14T01:46:39.142Z,11.34
2022-09-14T01:50:47.177Z,11.08
2022-09-14T01:54:55.509Z,11.13
2022-09-14T01:59:05.871Z,11.21
2022-09-14T02:03:28.822Z,11.00
2022-09-14T02:07:30.778Z,11.00
2022-09-14T02:11:32.399Z,11.19
2022-09-14T02:15:36.240Z,11.23
2022-09-14T02:19:44.203Z,11.22
2022-09-14T02:23:46.916Z,11.22
2022-09-14T02:27:48.904Z,11.20
2022-09-14T02:31:59.795Z,11.13
2022-09-14T02:36:11.146Z,11.19
2022-09-14T02:40:24.700Z,11.16
2022-09-14T02:44:58.833Z,11.30
2022-09-14T02:49:23.035Z,11.18
2022-09-14T02:53:32.250Z,11.08
2022-09-14T02:58:00.921Z,10.95
2022-09-14T03:02:02.507Z,10.96
2022-09-14T03:06:05.528Z,10.97
2022-09-14T03:10:07.453Z,10.89
2022-09-14T03:14:11.098Z,10.96
2022-09-14T03:18:14.586Z,10.92
2022-09-14T03:22:16.252Z,10.81
2022-09-14T03:26:20.610Z,10.98
2022-09-14T03:30:23.378Z,11.00
2022-09-14T03:34:24.945Z,11.14
2022-09-14T03:38:30.140Z,11.06
2022-09-14T03:42:32.068Z,10.84
2022-09-14T03:46:33.574Z,11.03
2022-09-14T03:50:35.035Z,10.92
2022-09-14T03:54:36.521Z,10.89
2022-09-14T03:58:38.495Z,10.81
2022-09-14T04:02:41.004Z,10.94
2022-09-14T04:06:42.581Z,11.00
2022-09-14T04:10:44.031Z,10.97
2022-09-14T04:14:45.425Z,10.40
2022-09-14T04:18:47.588Z,10.58
2022-09-14T04:22:49.025Z,10.58
2022-09-14T04:26:50.464Z,10.52
2022-09-14T04:30:59.922Z,10.72
2022-09-14T04:35:01.584Z,10.61
2022-09-14T04:39:03.712Z,10.49
2022-09-14T04:43:05.129Z,10.59
2022-09-14T04:47:06.554Z,10.74
2022-09-14T04:51:19.664Z,10.94
2022-09-14T04:55:21.112Z,10.96
2022-09-14T04:59:22.543Z,10.86
2022-09-14T05:03:23.969Z,10.82
2022-09-14T05:07:25.873Z,11.02
2022-09-14T05:11:30.918Z,10.96
2022-09-14T05:15:32.368Z,10.92
2022-09-14T05:19:36.985Z,10.79
2022-09-14T05:23:38.791Z,10.78
2022-09-14T05:27:40.260Z,11.02
2022-09-14T05:31:41.902Z,11.14
2022-09-14T05:35:43.576Z,11.14
2022-09-14T05:39:45.211Z,10.92
2022-09-14T05:43:46.938Z,11.21
2022-09-14T05:47:48.562Z,11.24
2022-09-14T05:51:49.933Z,11.20
2022-09-14T05:56:03.850Z,11.31
2022-09-14T06:00:06.070Z,11.35
2022-09-14T06:04:07.632Z,11.50
2022-09-14T06:08:09.031Z,11.30
2022-09-14T06:12:10.495Z,11.53
2022-09-14T06:16:15.642Z,11.47
2022-09-14T06:20:18.614Z,11.66
2022-09-14T06:24:20.123Z,11.58
2022-09-14T06:28:22.899Z,11.75
2022-09-14T06:32:24.356Z,11.81
2022-09-14T06:36:27.593Z,11.95
2022-09-14T06:40:29.536Z,11.95
2022-09-14T06:44:33.352Z,12.08
2022-09-14T06:48:40.847Z,12.13
2022-09-14T06:52:42.265Z,12.45
2022-09-14T06:56:45.760Z,12.25
2022-09-14T07:00:47.149Z,12.67
2022-09-14T07:04:48.613Z,12.91
2022-09-14T07:08:54.450Z,12.96
2022-09-14T07:12:56.016Z,13.38
2022-09-14T07:16:57.711Z,12.95
2022-09-14T07:21:17.060Z,13.11
2022-09-14T07:25:18.534Z,13.37
2022-09-14T07:29:20.501Z,13.66
2022-09-14T07:33:21.897Z,13.93
2022-09-14T07:37:23.453Z,14.03
2022-09-14T07:41:29.712Z,13.81
2022-09-14T07:45:31.331Z,13.78
2022-09-14T07:49:32.758Z,14.12
2022-09-14T07:53:45.889Z,14.50
2022-09-14T07:57:56.193Z,14.51
2022-09-14T08:01:58.455Z,14.90
2022-09-14T08:06:07.232Z,15.19
2022-09-14T08:10:08.917Z,15.15
2022-09-14T08:14:12.564Z,15.23
2022-09-14T08:18:14.884Z,15.17
2022-09-14T08:22:16.295Z,14.98
2022-09-14T08:26:20.431Z,15.16
2022-09-14T08:30:21.876Z,15.17
2022-09-14T08:34:23.387Z,15.63
2022-09-14T08:38:25.335Z,15.98
2022-09-14T08:42:27.086Z,16.03
2022-09-14T08:46:34.138Z,16.42
2022-09-14T08:50:44.564Z,16.21
2022-09-14T08:54:49.701Z,16.61
2022-09-14T08:59:08.790Z,16.87
2022-09-14T09:03:32.354Z,16.97
2022-09-14T09:07:52.314Z,16.73
2022-09-14T09:11:55.813Z,16.57
2022-09-14T09:16:03.840Z,16.80
2022-09-14T09:20:29.134Z,16.79
2022-09-14T09:24:37.640Z,16.59
2022-09-14T09:28:46.097Z,16.73
2022-09-14T09:32:47.551Z,16.86
2022-09-14T09:36:49.963Z,17.01
2022-09-14T09:41:26.773Z,16.68
2022-09-14T09:45:49.088Z,16.59
2022-09-14T09:49:58.769Z,16.76
2022-09-14T09:54:15.502Z,16.30
2022-09-14T09:58:38.235Z,16.25
2022-09-14T10:02:41.113Z,16.46
2022-09-14T10:06:57.022Z,16.85
2022-09-14T10:10:59.715Z,16.63
2022-09-14T10:15:28.206Z,17.21
2022-09-14T10:19:30.527Z,17.43
2022-09-14T10:23:39.310Z,16.90
2022-09-14T10:28:00.628Z,16.73
2022-09-14T10:32:25.410Z,17.03
2022-09-14T10:36:32.253Z,17.23
2022-09-14T10:40:39.772Z,17.76
2022-09-14T10:44:53.119Z,17.20
2022-09-14T10:49:24.125Z,18.05
2022-09-14T10:53:34.813Z,18.09
2022-09-14T10:58:04.062Z,18.11
2022-09-14T11:02:31.559Z,18.17
2022-09-14T11:06:51.645Z,18.68
2022-09-14T11:11:30.776Z,18.38
2022-09-14T11:15:44.603Z,18.81
2022-09-14T11:19:48.828Z,18.91
2022-09-14T11:24:02.273Z,18.54
2022-09-14T11:28:12.709Z,17.44
2022-09-14T11:32:40.053Z,17.21
2022-09-14T11:36:46.025Z,17.56
2022-09-14T11:40:55.149Z,17.98
2022-09-14T11:45:07.043Z,17.96
2022-09-14T11:49:29.835Z,18.59
2022-09-14T11:53:32.717Z,18.25
2022-09-14T11:57:34.558Z,18.64
2022-09-14T12:01:40.185Z,18.45
2022-09-14T12:05:44.556Z,18.40
2022-09-14T12:09:46.127Z,17.56
2022-09-14T12:13:47.683Z,17.99
2022-09-14T12:17:51.274Z,17.15
2022-09-14T12:21:52.817Z,17.28
2022-09-14T12:26:02.704Z,17.28
2022-09-14T12:30:41.438Z,17.50
2022-09-14T12:34:42.871Z,17.28
2022-09-14T12:39:23.344Z,17.43
2022-09-14T12:43:34.102Z,17.89
2022-09-14T12:47:39.348Z,17.71
2022-09-14T12:51:47.169Z,18.02
2022-09-14T12:56:03.162Z,18.73
2022-09-14T13:00:13.454Z,18.96
2022-09-14T13:04:24.829Z,19.27
2022-09-14T13:08:26.440Z,18.58
2022-09-14T13:12:33.707Z,18.03
2022-09-14T13:16:49.476Z,18.00
2022-09-14T13:20:53.378Z,18.12
2022-09-14T13:24:56.195Z,18.30
2022-09-14T13:29:00.483Z,18.18
2022-09-14T13:33:04.894Z,18.11
2022-09-14T13:37:06.594Z,17.58
2022-09-14T13:41:15.722Z,17.56
2022-09-14T13:45:17.486Z,17.50
2022-09-14T13:49:19.235Z,17.49
2022-09-14T13:53:48.826Z,17.25
2022-09-14T13:58:09.190Z,17.44
2022-09-14T14:02:13.859Z,17.77
2022-09-14T14:06:22.691Z,17.47
2022-09-14T14:10:41.091Z,17.68
2022-09-14T14:14:42.513Z,17.43
2022-09-14T14:18:51.050Z,17.13
2022-09-14T14:23:19.982Z,17.00
2022-09-14T14:27:37.845Z,17.12
2022-09-14T14:31:39.287Z,17.10
2022-09-14T14:35:41.724Z,17.22
2022-09-14T14:39:47.692Z,17.04
2022-09-14T14:43:51.155Z,16.64
2022-09-14T14:47:54.292Z,16.89
2022-09-14T14:51:55.839Z,16.79
2022-09-14T14:55:57.697Z,16.91
2022-09-14T14:59:59.079Z,16.93
2022-09-14T15:04:00.556Z,16.87
2022-09-14T15:08:02.200Z,16.84
2022-09-14T15:12:03.789Z,16.83
2022-09-14T15:16:05.569Z,16.62
2022-09-14T15:20:07.727Z,16.60
2022-09-14T15:24:10.512Z,16.51
2022-09-14T15:28:11.895Z,16.37
2022-09-14T15:32:13.426Z,16.43
2022-09-14T15:36:42.410Z,16.49
2022-09-14T15:40:43.887Z,16.47
2022-09-14T15:44:45.662Z,16.17
2022-09-14T15:48:47.083Z,16.26
2022-09-14T15:52:48.460Z,16.57
2022-09-14T15:56:55.671Z,16.50
2022-09-14T16:00:57.160Z,16.39
2022-09-14T16:04:58.700Z,16.43
2022-09-14T16:09:04.901Z,16.59
2022-09-14T16:13:06.538Z,16.17
2022-09-14T16:17:08.635Z,16.22
2022-09-14T16:21:18.961Z,16.26
2022-09-14T16:25:20.492Z,16.27
2022-09-14T16:29:24.238Z,16.09
2022-09-14T16:33:25.681Z,16.15
2022-09-14T16:37:27.291Z,16.32
2022-09-14T16:41:29.586Z,16.26
2022-09-14T16:45:31.096Z,16.34
2022-09-14T16:49:33.008Z,16.34
2022-09-14T16:53:38.967Z,16.15
2022-09-14T16:57:40.385Z,15.77
2022-09-14T17:01:43.956Z,15.94
2022-09-14T17:05:45.383Z,15.69
2022-09-14T17:09:46.735Z,15.77
2022-09-14T17:13:48.637Z,15.87
2022-09-14T17:17:50.043Z,15.96
2022-09-14T17:21:51.752Z,15.76
2022-09-14T17:25:53.965Z,15.82
2022-09-14T17:29:55.358Z,15.63
2022-09-14T17:33:58.205Z,15.65
2022-09-14T17:37:59.676Z,15.61
2022-09-14T17:42:01.126Z,15.86
2022-09-14T17:46:03.817Z,15.70
2022-09-14T17:50:06.283Z,15.57
2022-09-14T17:54:08.014Z,15.35
2022-09-14T17:58:09.817Z,15.56
2022-09-14T18:02:11.352Z,15.79
2022-09-14T18:06:15.940Z,15.49
2022-09-14T18:10:18.424Z,15.25
2022-09-14T18:14:19.880Z,15.37
2022-09-14T18:18:21.362Z,15.62
2022-09-14T18:22:22.782Z,15.63
2022-09-14T18:26:25.177Z,15.54
2022-09-14T18:30:26.614Z,15.60
2022-09-14T18:34:28.993Z,15.54
2022-09-14T18:38:31.130Z,15.59
2022-09-14T18:42:32.584Z,15.56
2022-09-14T18:46:34.221Z,15.39
2022-09-14T18:50:37.221Z,15.22
2022-09-14T18:54:38.670Z,15.19
2022-09-14T18:58:45.588Z,15.33
2022-09-14T19:02:55.150Z,15.17
2022-09-14T19:06:56.815Z,14.87
2022-09-14T19:11:12.746Z,15.02
2022-09-14T19:15:16.208Z,15.10
2022-09-14T19:19:17.731Z,14.90
2022-09-14T19:23:20.111Z,15.09
2022-09-14T19:27:21.628Z,15.08
2022-09-14T19:31:24.342Z,14.94
2022-09-14T19:35:26.953Z,14.62
2022-09-14T19:39:28.353Z,14.99
2022-09-14T19:43:31.738Z,15.08
2022-09-14T19:47:33.133Z,14.84
2022-09-14T19:51:35.638Z,14.99
2022-09-14T19:55:37.023Z,15.09
2022-09-14T19:59:38.391Z,14.56
2022-09-14T20:03:41.001Z,14.86
2022-09-14T20:07:43.060Z,14.60
2022-09-14T20:11:46.030Z,14.79
2022-09-14T20:15:47.806Z,14.82
2022-09-14T20:19:49.299Z,14.35
2022-09-14T20:24:14.506Z,14.42
2022-09-14T20:28:17.389Z,14.19
2022-09-14T20:32:20.376Z,14.22
2022-09-14T20:36:23.004Z,13.88
2022-09-14T20:40:24.415Z,14.00
2022-09-14T20:44:25.833Z,14.13
2022-09-14T20:48:27.867Z,13.90
2022-09-14T20:52:29.238Z,13.57
2022-09-14T20:56:32.647Z,13.85
2022-09-14T21:00:34.038Z,14.02
2022-09-14T21:04:35.841Z,13.80
2022-09-14T21:08:38.597Z,13.96
2022-09-14T21:12:39.977Z,13.95
2022-09-14T21:16:43.640Z,13.99
2022-09-14T21:20:45.029Z,14.21
2022-09-14T21:24:46.453Z,14.20
2022-09-14T21:28:48.480Z,14.22
2022-09-14T21:32:50.313Z,14.10
2022-09-14T21:36:52.775Z,13.98
2022-09-14T21:40:54.189Z,13.94
2022-09-14T21:44:55.529Z,13.77
2022-09-14T21:48:57.273Z,13.69
2022-09-14T21:52:58.690Z,13.52
2022-09-14T21:57:00.083Z,13.16
2022-09-14T22:01:02.430Z,13.29
2022-09-14T22:05:04.098Z,13.31
2022-09-14T22:09:05.743Z,13.14
2022-09-14T22:13:07.156Z,13.01
2022-09-14T22:17:08.534Z,13.14
2022-09-14T22:21:09.938Z,13.11
2022-09-14T22:25:11.329Z,13.03
2022-09-14T22:29:14.370Z,12.88
2022-09-14T22:33:16.280Z,13.10
2022-09-14T22:37:17.737Z,13.25
2022-09-14T22:41:22.175Z,13.35
2022-09-14T22:45:23.545Z,13.13
2022-09-14T22:49:25.287Z,13.10
2022-09-14T22:53:28.622Z,13.00
2022-09-14T22:57:30.000Z,13.00
2022-09-14T23:01:34.613Z,12.86
2022-09-14T23:05:37.661Z,12.57
2022-09-14T23:09:39.332Z,12.59
2022-09-14T23:13:42.280Z,12.63
2022-09-14T23:17:44.254Z,12.75
2022-09-14T23:21:47.423Z,12.83
2022-09-14T23:25:49.106Z,12.86
2022-09-14T23:29:50.516Z,12.76
2022-09-14T23:33:53.515Z,12.62
2022-09-14T23:37:55.503Z,12.41
2022-09-14T23:41:56.963Z,12.35
2022-09-14T23:45:58.456Z,12.28
2022-09-14T23:49:59.935Z,12.36
2022-09-14T23:54:01.326Z,12.35
2022-09-14T23:58:03.512Z,12.60
