createdAt,value
2023-01-18T00:00:14.000Z,0
2023-01-18T00:01:30.000Z,0
2023-01-18T00:02:45.000Z,0
2023-01-18T00:04:01.000Z,0
2023-01-18T00:05:18.000Z,0
2023-01-18T00:06:34.000Z,0
2023-01-18T00:07:50.000Z,0
2023-01-18T00:09:07.000Z,0
2023-01-18T00:10:23.000Z,0
2023-01-18T00:11:39.000Z,0
2023-01-18T00:12:55.000Z,0
2023-01-18T00:14:12.000Z,0
2023-01-18T00:15:28.000Z,0
2023-01-18T00:16:44.000Z,0
2023-01-18T00:18:01.000Z,0
2023-01-18T00:20:32.000Z,0
2023-01-18T00:21:48.000Z,0
2023-01-18T00:23:05.466Z,0
2023-01-18T00:24:21.000Z,0
2023-01-18T00:25:37.000Z,0
2023-01-18T00:26:54.000Z,0
2023-01-18T00:28:10.000Z,0
2023-01-18T00:29:26.000Z,0
2023-01-18T00:30:42.000Z,0
2023-01-18T00:31:59.494Z,0
2023-01-18T00:33:15.000Z,0
2023-01-18T00:34:31.000Z,0
2023-01-18T00:35:47.000Z,0
2023-01-18T00:37:03.000Z,0
2023-01-18T00:38:19.000Z,0
2023-01-18T00:39:35.000Z,0
2023-01-18T00:40:52.000Z,0
2023-01-18T00:42:08.000Z,0
2023-01-18T00:43:25.121Z,0
2023-01-18T00:44:41.393Z,0
2023-01-18T00:45:57.000Z,0
2023-01-18T00:47:13.000Z,0
2023-01-18T00:48:30.000Z,0
2023-01-18T00:49:46.000Z,0
2023-01-18T00:51:02.000Z,0
2023-01-18T00:52:17.000Z,0
2023-01-18T00:53:34.000Z,0
2023-01-18T00:54:50.000Z,0
2023-01-18T00:56:06.000Z,0
2023-01-18T00:57:23.000Z,0
2023-01-18T00:58:39.000Z,0
2023-01-18T00:59:54.000Z,0
2023-01-18T01:01:11.180Z,0
2023-01-18T01:02:27.000Z,0
2023-01-18T01:03:43.000Z,0
2023-01-18T01:04:59.000Z,0
2023-01-18T01:06:16.000Z,0
2023-01-18T01:07:32.000Z,0
2023-01-18T01:08:48.000Z,0
2023-01-18T01:10:04.000Z,0
2023-01-18T01:11:21.000Z,0
2023-01-18T01:12:37.000Z,0
2023-01-18T01:13:53.000Z,0
2023-01-18T01:15:10.000Z,0
2023-01-18T01:16:25.000Z,0
2023-01-18T01:17:41.000Z,0
2023-01-18T01:18:57.000Z,0
2023-01-18T01:20:14.000Z,0
2023-01-18T01:21:30.000Z,0
2023-01-18T01:22:47.085Z,0
2023-01-18T01:24:03.000Z,0
2023-01-18T01:25:19.000Z,0
2023-01-18T01:26:35.000Z,0
2023-01-18T01:27:51.000Z,0
2023-01-18T01:29:08.000Z,0
2023-01-18T01:30:24.000Z,0
2023-01-18T01:31:40.000Z,0
2023-01-18T01:32:56.000Z,0
2023-01-18T01:34:12.000Z,0
2023-01-18T01:35:28.972Z,0
2023-01-18T01:36:45.000Z,0
2023-01-18T01:38:01.000Z,0
2023-01-18T01:39:17.000Z,0
2023-01-18T01:40:33.000Z,0
2023-01-18T01:41:50.000Z,0
2023-01-18T01:43:06.000Z,0
2023-01-18T01:44:22.000Z,0
2023-01-18T01:45:39.000Z,0
2023-01-18T01:46:55.575Z,0
2023-01-18T01:48:11.989Z,0
2023-01-18T01:49:27.000Z,0
2023-01-18T01:50:43.000Z,0
2023-01-18T01:51:59.000Z,0
2023-01-18T01:53:15.000Z,0
2023-01-18T01:54:32.322Z,0
2023-01-18T01:55:48.000Z,0
2023-01-18T01:57:04.000Z,0
2023-01-18T01:58:20.000Z,0
2023-01-18T01:59:37.000Z,0
2023-01-18T02:00:53.000Z,0
2023-01-18T02:02:10.058Z,0
2023-01-18T02:03:26.000Z,0
2023-01-18T02:04:42.000Z,0
2023-01-18T02:05:58.000Z,0
2023-01-18T02:07:13.000Z,0
2023-01-18T02:08:30.000Z,0
2023-01-18T02:09:46.000Z,0
2023-01-18T02:11:02.000Z,0
2023-01-18T02:12:19.000Z,0
2023-01-18T02:13:35.673Z,0
2023-01-18T02:14:51.000Z,0
2023-01-18T02:16:07.000Z,0
2023-01-18T02:17:24.000Z,0
2023-01-18T02:18:40.000Z,0
2023-01-18T02:19:56.000Z,0
2023-01-18T02:21:13.000Z,0
2023-01-18T02:22:29.000Z,0
2023-01-18T02:23:44.000Z,0
2023-01-18T02:25:01.000Z,0
2023-01-18T02:26:17.553Z,0
2023-01-18T02:27:33.000Z,0
2023-01-18T02:28:49.000Z,0
2023-01-18T02:30:06.000Z,0
2023-01-18T02:31:22.000Z,0
2023-01-18T02:32:38.000Z,0
2023-01-18T02:33:55.000Z,0
2023-01-18T02:35:11.000Z,0
2023-01-18T02:36:27.000Z,0
2023-01-18T02:37:43.000Z,0
2023-01-18T02:39:00.451Z,0
2023-01-18T02:40:15.747Z,0
2023-01-18T02:41:31.000Z,0
2023-01-18T02:42:48.000Z,0
2023-01-18T02:44:04.000Z,0
2023-01-18T02:45:21.017Z,0
2023-01-18T02:46:36.000Z,0
2023-01-18T02:47:53.000Z,0
2023-01-18T02:49:09.000Z,0
2023-01-18T02:50:25.000Z,0
2023-01-18T02:51:42.000Z,0
2023-01-18T02:52:58.000Z,0
2023-01-18T02:54:14.000Z,0
2023-01-18T02:55:30.000Z,0
2023-01-18T02:56:46.000Z,0
2023-01-18T02:58:02.000Z,0
2023-01-18T02:59:18.000Z,0
2023-01-18T03:00:35.000Z,0
2023-01-18T03:01:51.000Z,0
2023-01-18T03:03:07.000Z,0
2023-01-18T03:04:24.243Z,0
2023-01-18T03:05:40.514Z,0
2023-01-18T03:06:56.000Z,0
2023-01-18T03:08:12.000Z,0
2023-01-18T03:09:29.000Z,0
2023-01-18T03:10:45.000Z,0
2023-01-18T03:12:01.000Z,0
2023-01-18T03:13:17.000Z,0
2023-01-18T03:14:33.000Z,0
2023-01-18T03:15:49.000Z,0
2023-01-18T03:17:06.120Z,0
2023-01-18T03:18:22.000Z,0
2023-01-18T03:19:38.000Z,0
2023-01-18T03:20:54.000Z,0
2023-01-18T03:22:11.000Z,0
2023-01-18T03:23:27.000Z,0
2023-01-18T03:24:43.000Z,0
2023-01-18T03:25:59.000Z,0
2023-01-18T03:27:16.000Z,0
2023-01-18T03:28:32.000Z,0
2023-01-18T03:29:47.000Z,0
2023-01-18T03:31:04.000Z,0
2023-01-18T03:32:20.000Z,0
2023-01-18T03:33:36.000Z,0
2023-01-18T03:34:52.000Z,0
2023-01-18T03:36:09.000Z,0
2023-01-18T03:37:25.000Z,0
2023-01-18T03:38:41.000Z,0
2023-01-18T03:39:58.000Z,0
2023-01-18T03:41:14.000Z,0
2023-01-18T03:42:30.000Z,0
2023-01-18T03:43:46.000Z,0
2023-01-18T03:45:03.000Z,0
2023-01-18T03:46:18.000Z,0
2023-01-18T03:47:34.000Z,0
2023-01-18T03:48:51.357Z,0
2023-01-18T03:50:07.000Z,0
2023-01-18T03:51:23.000Z,0
2023-01-18T03:52:39.000Z,0
2023-01-18T03:53:56.000Z,0
2023-01-18T03:55:12.813Z,0
2023-01-18T03:56:28.000Z,0
2023-01-18T03:57:45.000Z,0
2023-01-18T03:59:01.000Z,0
2023-01-18T04:00:17.000Z,0
2023-01-18T04:01:34.000Z,0
2023-01-18T04:02:49.000Z,0
2023-01-18T04:04:05.000Z,0
2023-01-18T04:05:21.000Z,0
2023-01-18T04:06:38.000Z,0
2023-01-18T04:07:54.000Z,0
2023-01-18T04:09:10.000Z,0
2023-01-18T04:10:27.000Z,0
2023-01-18T04:11:43.000Z,0
2023-01-18T04:12:59.000Z,0
2023-01-18T04:14:15.000Z,0
2023-01-18T04:15:32.000Z,0
2023-01-18T04:16:48.000Z,0
2023-01-18T04:18:04.000Z,0
2023-01-18T04:19:20.000Z,0
2023-01-18T04:20:36.000Z,0
2023-01-18T04:21:52.000Z,0
2023-01-18T04:23:08.000Z,0
2023-01-18T04:24:25.000Z,0
2023-01-18T04:25:41.000Z,0
2023-01-18T04:26:57.000Z,0
2023-01-18T04:28:14.000Z,0
2023-01-18T04:29:30.591Z,0
2023-01-18T04:30:46.000Z,0
2023-01-18T04:32:02.000Z,0
2023-01-18T04:33:19.000Z,0
2023-01-18T04:34:35.000Z,0
2023-01-18T04:35:50.000Z,0
2023-01-18T04:37:07.369Z,0
2023-01-18T04:38:23.000Z,0
2023-01-18T04:39:39.944Z,0
2023-01-18T04:40:55.000Z,0
2023-01-18T04:42:12.000Z,0
2023-01-18T04:43:28.000Z,0
2023-01-18T04:44:44.000Z,0
2023-01-18T04:46:01.000Z,0
2023-01-18T04:47:17.000Z,0
2023-01-18T04:48:33.000Z,0
2023-01-18T04:49:49.000Z,0
2023-01-18T04:51:06.000Z,0
2023-01-18T04:52:21.000Z,0
2023-01-18T04:53:37.000Z,0
2023-01-18T04:54:54.000Z,0
2023-01-18T04:56:10.000Z,0
2023-01-18T04:57:26.000Z,0
2023-01-18T04:58:43.284Z,0
2023-01-18T04:59:59.000Z,0
2023-01-18T05:01:15.000Z,0
2023-01-18T05:02:31.000Z,0
2023-01-18T05:03:48.000Z,0
2023-01-18T05:05:04.000Z,0
2023-01-18T05:06:20.000Z,0
2023-01-18T05:07:37.000Z,0
2023-01-18T05:08:52.000Z,0
2023-01-18T05:10:08.000Z,0
2023-01-18T05:11:25.163Z,0
2023-01-18T05:12:41.470Z,0
2023-01-18T05:13:57.000Z,0
2023-01-18T05:15:12.000Z,0
2023-01-18T05:16:29.000Z,0
2023-01-18T05:17:45.000Z,0
2023-01-18T05:19:01.000Z,0
2023-01-18T05:20:17.000Z,0
2023-01-18T05:21:34.000Z,0
2023-01-18T05:22:50.000Z,0
2023-01-18T05:24:06.000Z,0
2023-01-18T05:25:23.000Z,0
2023-01-18T05:26:39.000Z,0
2023-01-18T05:27:55.000Z,0
2023-01-18T05:29:11.000Z,0
2023-01-18T05:30:28.000Z,0
2023-01-18T05:31:43.000Z,0
2023-01-18T05:32:59.000Z,0
2023-01-18T05:34:16.000Z,0
2023-01-18T05:36:48.000Z,0
2023-01-18T05:38:05.267Z,0
2023-01-18T05:39:21.000Z,0
2023-01-18T05:40:37.822Z,0
2023-01-18T05:41:53.000Z,0
2023-01-18T05:43:10.000Z,0
2023-01-18T05:44:26.000Z,0
2023-01-18T05:45:42.000Z,0
2023-01-18T05:46:59.000Z,0
2023-01-18T05:48:14.000Z,0
2023-01-18T05:49:30.897Z,0
2023-01-18T05:50:46.000Z,0
2023-01-18T05:52:03.000Z,0
2023-01-18T05:53:19.000Z,0
2023-01-18T05:54:36.038Z,0
2023-01-18T05:55:52.000Z,0
2023-01-18T05:57:08.586Z,0
2023-01-18T05:58:24.000Z,0
2023-01-18T05:59:40.000Z,0
2023-01-18T06:00:57.000Z,0
2023-01-18T06:02:13.000Z,0
2023-01-18T06:03:29.000Z,0
2023-01-18T06:04:45.356Z,0
2023-01-18T06:06:01.000Z,0
2023-01-18T06:07:17.000Z,0
2023-01-18T06:08:33.000Z,0
2023-01-18T06:09:50.000Z,0
2023-01-18T06:11:06.000Z,0
2023-01-18T06:12:22.000Z,0
2023-01-18T06:13:39.000Z,0
2023-01-18T06:14:55.000Z,0
2023-01-18T06:16:11.000Z,0
2023-01-18T06:17:27.000Z,0
2023-01-18T06:18:44.525Z,0
2023-01-18T06:20:00.000Z,0
2023-01-18T06:21:15.000Z,0
2023-01-18T06:22:32.000Z,0
2023-01-18T06:23:48.000Z,0
2023-01-18T06:25:04.000Z,0
2023-01-18T06:26:21.000Z,0
2023-01-18T06:27:37.000Z,0
2023-01-18T06:28:53.000Z,0
2023-01-18T06:30:09.000Z,0
2023-01-18T06:31:26.000Z,0
2023-01-18T06:32:42.000Z,0
2023-01-18T06:33:58.991Z,0
2023-01-18T06:35:15.000Z,0
2023-01-18T06:36:31.000Z,0
2023-01-18T06:37:46.000Z,0
2023-01-18T06:39:02.000Z,0
2023-01-18T06:41:35.000Z,0
2023-01-18T06:42:51.000Z,0
2023-01-18T06:44:08.000Z,0
2023-01-18T06:45:24.000Z,1
2023-01-18T06:46:40.000Z,0
2023-01-18T06:47:56.000Z,0
2023-01-18T06:49:13.000Z,1
2023-01-18T06:50:29.000Z,1
2023-01-18T06:51:45.000Z,1
2023-01-18T06:53:01.000Z,1
2023-01-18T06:54:17.000Z,2
2023-01-18T06:55:33.544Z,2
2023-01-18T06:56:49.818Z,1
2023-01-18T06:58:05.000Z,1
2023-01-18T06:59:22.000Z,2
2023-01-18T07:00:38.000Z,1
2023-01-18T07:01:54.000Z,2
2023-01-18T07:03:10.000Z,3
2023-01-18T07:04:26.000Z,4
2023-01-18T07:05:43.000Z,4
2023-01-18T07:06:59.000Z,2
2023-01-18T07:08:15.000Z,7
2023-01-18T07:09:31.000Z,9
2023-01-18T07:10:47.000Z,10
2023-01-18T07:12:03.000Z,14
2023-01-18T07:13:19.000Z,16
2023-01-18T07:14:35.000Z,20
2023-01-18T07:15:52.000Z,22
2023-01-18T07:17:08.000Z,26
2023-01-18T07:18:24.000Z,34
2023-01-18T07:19:40.000Z,43
2023-01-18T07:20:57.000Z,45
2023-01-18T07:22:13.000Z,51
2023-01-18T07:23:29.000Z,58
2023-01-18T07:24:45.000Z,67
2023-01-18T07:26:01.000Z,76
2023-01-18T07:27:17.000Z,85
2023-01-18T07:28:33.000Z,90
2023-01-18T07:29:49.000Z,106
2023-01-18T07:31:06.164Z,118
2023-01-18T07:32:22.407Z,125
2023-01-18T07:33:38.000Z,136
2023-01-18T07:34:54.000Z,147
2023-01-18T07:36:10.000Z,158
2023-01-18T07:37:27.000Z,170
2023-01-18T07:38:43.000Z,186
2023-01-18T07:39:59.000Z,198
2023-01-18T07:41:15.000Z,216
2023-01-18T07:42:32.000Z,239
2023-01-18T07:43:47.519Z,242
2023-01-18T07:45:03.000Z,259
2023-01-18T07:46:19.000Z,277
2023-01-18T07:47:35.000Z,293
2023-01-18T07:48:52.000Z,316
2023-01-18T07:50:08.000Z,334
2023-01-18T07:51:24.907Z,350
2023-01-18T07:52:40.000Z,374
2023-01-18T07:53:57.000Z,396
2023-01-18T07:55:13.000Z,419
2023-01-18T07:56:29.000Z,442
2023-01-18T07:57:45.000Z,464
2023-01-18T07:59:02.000Z,492
2023-01-18T08:00:17.000Z,509
2023-01-18T08:01:33.000Z,542
2023-01-18T08:02:49.000Z,568
2023-01-18T08:04:06.000Z,596
2023-01-18T08:05:22.000Z,627
2023-01-18T08:06:38.000Z,664
2023-01-18T08:07:54.000Z,700
2023-01-18T08:09:11.212Z,744
2023-01-18T08:10:27.000Z,777
2023-01-18T08:11:43.000Z,813
2023-01-18T08:12:59.908Z,848
2023-01-18T08:14:15.000Z,892
2023-01-18T08:15:32.000Z,927
2023-01-18T08:16:47.000Z,971
2023-01-18T08:18:03.000Z,994
2023-01-18T08:19:19.000Z,1030
2023-01-18T08:20:36.000Z,1059
2023-01-18T08:21:52.000Z,1100
2023-01-18T08:23:08.000Z,1129
2023-01-18T08:24:24.000Z,1174
2023-01-18T08:25:41.000Z,1204
2023-01-18T08:26:57.000Z,1250
2023-01-18T08:28:13.000Z,1277
2023-01-18T08:29:29.000Z,1305
2023-01-18T08:30:45.000Z,1332
2023-01-18T08:32:02.000Z,1373
2023-01-18T08:33:17.000Z,1417
2023-01-18T08:34:33.918Z,1470
2023-01-18T08:35:49.000Z,1520
2023-01-18T08:37:06.000Z,1591
2023-01-18T08:38:22.000Z,1635
2023-01-18T08:39:38.000Z,1699
2023-01-18T08:40:54.000Z,1742
2023-01-18T08:42:11.000Z,1819
2023-01-18T08:43:27.000Z,1870
2023-01-18T08:44:43.000Z,1855
2023-01-18T08:45:59.000Z,1831
2023-01-18T08:47:16.278Z,1872
2023-01-18T08:48:32.000Z,1923
2023-01-18T08:49:47.000Z,1964
2023-01-18T08:51:03.000Z,1977
2023-01-18T08:52:19.000Z,2055
2023-01-18T08:53:36.000Z,2076
2023-01-18T08:54:52.000Z,2136
2023-01-18T08:56:08.000Z,2202
2023-01-18T08:57:24.000Z,2237
2023-01-18T08:58:41.000Z,2265
2023-01-18T09:01:13.000Z,2423
2023-01-18T09:02:29.000Z,2752
2023-01-18T09:03:46.000Z,2016
2023-01-18T09:05:02.583Z,1646
2023-01-18T09:06:17.000Z,2196
2023-01-18T09:07:33.000Z,4576
2023-01-18T09:08:50.287Z,9848
2023-01-18T09:10:06.000Z,8050
2023-01-18T09:11:22.000Z,4340
2023-01-18T09:12:38.000Z,3346
2023-01-18T09:13:54.000Z,3263
2023-01-18T09:15:11.000Z,3013
2023-01-18T09:16:27.000Z,2759
2023-01-18T09:17:43.000Z,3329
2023-01-18T09:18:59.000Z,3425
2023-01-18T09:20:16.000Z,3385
2023-01-18T09:21:32.000Z,3364
2023-01-18T09:22:47.000Z,3966
2023-01-18T09:24:03.000Z,3999
2023-01-18T09:25:20.000Z,5466
2023-01-18T09:26:36.000Z,5804
2023-01-18T09:27:52.000Z,3476
2023-01-18T09:29:08.000Z,8247
2023-01-18T09:30:24.000Z,5891
2023-01-18T09:31:40.000Z,8584
2023-01-18T09:32:56.000Z,9336
2023-01-18T09:34:12.000Z,5400
2023-01-18T09:35:29.000Z,4556
2023-01-18T09:36:45.485Z,8936
2023-01-18T09:38:01.000Z,5614
2023-01-18T09:39:17.000Z,9066
2023-01-18T09:40:33.000Z,12133
2023-01-18T09:41:50.000Z,13738
2023-01-18T09:43:06.000Z,13926
2023-01-18T09:44:22.000Z,7429
2023-01-18T09:45:38.000Z,5173
2023-01-18T09:46:54.383Z,4801
2023-01-18T09:48:10.616Z,4430
2023-01-18T09:49:26.000Z,6236
2023-01-18T09:51:59.000Z,5722
2023-01-18T09:53:15.000Z,5511
2023-01-18T09:54:31.000Z,4948
2023-01-18T09:55:47.000Z,4163
2023-01-18T09:57:03.000Z,5393
2023-01-18T09:58:20.000Z,4011
2023-01-18T09:59:36.685Z,9105
2023-01-18T10:00:52.000Z,5372
2023-01-18T10:02:08.000Z,8377
2023-01-18T10:03:24.000Z,4329
2023-01-18T10:04:40.000Z,3731
2023-01-18T10:05:56.000Z,9167
2023-01-18T10:07:12.000Z,11780
2023-01-18T10:08:29.000Z,18534
2023-01-18T10:09:45.000Z,21036
2023-01-18T10:11:01.000Z,6138
2023-01-18T10:12:17.000Z,12810
2023-01-18T10:13:34.000Z,17438
2023-01-18T10:14:50.000Z,14455
2023-01-18T10:16:06.000Z,19741
2023-01-18T10:17:22.000Z,75831
2023-01-18T10:18:38.000Z,20887
2023-01-18T10:19:54.000Z,23271
2023-01-18T10:21:10.000Z,20616
2023-01-18T10:22:26.952Z,62450
2023-01-18T10:23:42.000Z,8777
2023-01-18T10:24:59.000Z,4209
2023-01-18T10:26:15.653Z,11915
2023-01-18T10:27:31.000Z,19809
2023-01-18T10:30:04.000Z,11708
2023-01-18T10:31:20.000Z,23470
2023-01-18T10:32:36.000Z,14308
2023-01-18T10:33:52.000Z,25186
2023-01-18T10:35:09.000Z,9564
2023-01-18T10:36:24.000Z,13773
2023-01-18T10:37:40.000Z,17729
2023-01-18T10:38:56.000Z,10762
2023-01-18T10:40:13.227Z,7385
2023-01-18T10:41:29.000Z,6431
2023-01-18T10:42:45.000Z,16458
2023-01-18T10:44:01.000Z,24198
2023-01-18T10:45:17.000Z,17153
2023-01-18T10:46:34.000Z,78541
2023-01-18T10:47:50.637Z,69827
2023-01-18T10:49:06.000Z,26347
2023-01-18T10:50:22.000Z,12758
2023-01-18T10:51:39.000Z,12338
2023-01-18T10:52:54.588Z,8207
2023-01-18T10:54:10.000Z,4180
2023-01-18T10:55:26.000Z,11706
2023-01-18T10:56:43.000Z,7346
2023-01-18T10:57:59.000Z,13814
2023-01-18T10:59:15.000Z,6789
2023-01-18T11:00:31.000Z,9203
2023-01-18T11:01:47.000Z,77133
2023-01-18T11:03:04.000Z,69913
2023-01-18T11:04:20.000Z,10334
2023-01-18T11:05:36.987Z,28364
2023-01-18T11:06:52.000Z,11605
2023-01-18T11:08:09.000Z,25884
2023-01-18T11:09:24.000Z,19545
2023-01-18T11:10:40.000Z,7408
2023-01-18T11:11:56.000Z,19825
2023-01-18T11:13:13.000Z,78264
2023-01-18T11:14:29.000Z,76385
2023-01-18T11:15:45.000Z,77425
2023-01-18T11:17:01.000Z,75224
2023-01-18T11:18:18.256Z,77719
2023-01-18T11:20:50.000Z,73192
2023-01-18T11:22:06.000Z,12771
2023-01-18T11:23:22.000Z,75523
2023-01-18T11:24:39.000Z,75063
2023-01-18T11:25:54.000Z,33813
2023-01-18T11:27:10.911Z,21484
2023-01-18T11:28:26.000Z,9197
2023-01-18T11:29:43.379Z,6772
2023-01-18T11:30:59.623Z,6372
2023-01-18T11:32:15.000Z,6795
2023-01-18T11:33:31.000Z,6398
2023-01-18T11:34:48.000Z,6203
2023-01-18T11:36:04.000Z,6066
2023-01-18T11:37:20.000Z,4960
2023-01-18T11:38:36.000Z,3752
2023-01-18T11:39:53.000Z,8943
2023-01-18T11:41:09.478Z,72690
2023-01-18T11:42:24.000Z,16283
2023-01-18T11:43:40.000Z,79344
2023-01-18T11:44:56.000Z,83677
2023-01-18T11:46:13.000Z,73396
2023-01-18T11:47:29.669Z,12111
2023-01-18T11:48:45.000Z,78781
2023-01-18T11:50:02.103Z,78033
2023-01-18T11:51:18.000Z,82521
2023-01-18T11:52:34.000Z,82631
2023-01-18T11:53:50.000Z,81832
2023-01-18T11:55:06.000Z,80368
2023-01-18T11:56:23.000Z,79949
2023-01-18T11:57:39.000Z,82079
2023-01-18T11:58:54.000Z,78287
2023-01-18T12:00:10.000Z,75859
2023-01-18T12:01:27.247Z,78039
2023-01-18T12:02:43.000Z,79012
2023-01-18T12:03:59.749Z,71809
2023-01-18T12:05:15.000Z,16973
2023-01-18T12:06:31.000Z,74047
2023-01-18T12:07:48.000Z,27680
2023-01-18T12:09:04.000Z,21316
2023-01-18T12:11:36.000Z,5317
2023-01-18T12:12:53.000Z,5035
2023-01-18T12:14:09.000Z,5203
2023-01-18T12:15:24.000Z,5340
2023-01-18T12:16:40.000Z,5297
2023-01-18T12:17:57.000Z,5081
2023-01-18T12:19:13.000Z,4991
2023-01-18T12:20:29.000Z,4768
2023-01-18T12:21:45.000Z,4664
2023-01-18T12:23:01.000Z,4541
2023-01-18T12:24:18.000Z,4201
2023-01-18T12:25:34.000Z,4287
2023-01-18T12:26:50.000Z,4231
2023-01-18T12:28:06.000Z,4287
2023-01-18T12:29:23.000Z,4187
2023-01-18T12:30:39.000Z,4246
2023-01-18T12:31:54.000Z,4137
2023-01-18T12:33:10.000Z,3972
2023-01-18T12:34:27.000Z,3878
2023-01-18T12:35:43.000Z,4070
2023-01-18T12:36:59.000Z,3895
2023-01-18T12:38:15.000Z,3841
2023-01-18T12:39:32.263Z,3802
2023-01-18T12:40:48.249Z,3725
2023-01-18T12:42:04.000Z,3665
2023-01-18T12:43:20.000Z,3638
2023-01-18T12:44:37.234Z,3598
2023-01-18T12:45:53.448Z,3505
2023-01-18T12:47:09.000Z,3515
2023-01-18T12:49:40.000Z,3385
2023-01-18T12:50:57.000Z,3323
2023-01-18T12:52:13.000Z,3278
2023-01-18T12:53:29.000Z,3249
2023-01-18T12:54:45.000Z,3228
2023-01-18T12:56:02.000Z,3160
2023-01-18T12:57:18.000Z,3133
2023-01-18T12:58:34.000Z,3106
2023-01-18T12:59:51.040Z,3025
2023-01-18T13:01:07.000Z,2963
2023-01-18T13:02:23.000Z,2887
2023-01-18T13:03:39.000Z,2881
2023-01-18T13:04:54.000Z,2817
2023-01-18T13:06:10.000Z,2732
2023-01-18T13:07:27.000Z,2698
2023-01-18T13:08:43.000Z,2678
2023-01-18T13:09:59.910Z,2640
2023-01-18T13:11:15.000Z,2605
2023-01-18T13:12:32.000Z,2608
2023-01-18T13:13:48.000Z,2629
2023-01-18T13:15:04.000Z,2623
2023-01-18T13:16:20.000Z,2624
2023-01-18T13:17:37.000Z,2594
2023-01-18T13:18:53.000Z,2602
2023-01-18T13:20:09.000Z,2609
2023-01-18T13:21:24.000Z,1078
2023-01-18T13:22:41.272Z,2862
2023-01-18T13:23:57.000Z,19712
2023-01-18T13:25:13.000Z,8559
2023-01-18T13:26:29.000Z,2695
2023-01-18T13:27:45.000Z,2608
2023-01-18T13:29:02.000Z,2537
2023-01-18T13:30:18.000Z,2509
2023-01-18T13:31:34.000Z,2471
2023-01-18T13:32:50.000Z,2440
2023-01-18T13:34:07.000Z,2393
2023-01-18T13:35:23.000Z,2369
2023-01-18T13:36:39.000Z,2323
2023-01-18T13:37:54.000Z,2286
2023-01-18T13:39:11.318Z,2252
2023-01-18T13:40:27.000Z,2230
2023-01-18T13:41:43.000Z,2222
2023-01-18T13:42:59.000Z,2181
2023-01-18T13:44:16.000Z,2117
2023-01-18T13:45:31.000Z,2091
2023-01-18T13:46:47.000Z,2089
2023-01-18T13:48:03.000Z,2065
2023-01-18T13:49:20.217Z,2033
2023-01-18T13:50:36.000Z,2005
2023-01-18T13:51:52.665Z,1996
2023-01-18T13:53:08.889Z,1997
2023-01-18T13:54:25.139Z,1977
2023-01-18T13:55:41.000Z,1950
2023-01-18T13:56:57.000Z,1929
2023-01-18T13:58:13.853Z,1914
2023-01-18T13:59:29.000Z,1926
2023-01-18T14:00:46.000Z,822
2023-01-18T14:02:01.000Z,1925
2023-01-18T14:03:17.000Z,9168
2023-01-18T14:07:06.000Z,1968
2023-01-18T14:08:22.000Z,1841
2023-01-18T14:09:38.000Z,1805
2023-01-18T14:10:55.177Z,1766
2023-01-18T14:12:11.000Z,1712
2023-01-18T14:13:27.000Z,1670
2023-01-18T14:14:43.000Z,1640
2023-01-18T14:15:59.000Z,1610
2023-01-18T14:17:16.365Z,1588
2023-01-18T14:18:31.000Z,1579
2023-01-18T14:19:47.000Z,1570
2023-01-18T14:21:03.000Z,1544
2023-01-18T14:22:20.000Z,1523
2023-01-18T14:23:36.000Z,1492
2023-01-18T14:24:52.000Z,1465
2023-01-18T14:26:08.000Z,1437
2023-01-18T14:27:25.000Z,1421
2023-01-18T14:28:41.000Z,1402
2023-01-18T14:29:57.000Z,1372
2023-01-18T14:31:13.954Z,1345
2023-01-18T14:32:29.000Z,1321
2023-01-18T14:33:46.000Z,1301
2023-01-18T14:35:01.000Z,1285
2023-01-18T14:36:17.924Z,1266
2023-01-18T14:37:33.000Z,1243
2023-01-18T14:38:50.000Z,1233
2023-01-18T14:40:06.602Z,1224
2023-01-18T14:41:22.866Z,1199
2023-01-18T14:42:38.000Z,1172
2023-01-18T14:43:55.000Z,1161
2023-01-18T14:45:11.000Z,1142
2023-01-18T14:46:27.000Z,1120
2023-01-18T14:47:43.000Z,1095
2023-01-18T14:48:59.000Z,1064
2023-01-18T14:50:16.000Z,1037
2023-01-18T14:51:31.000Z,1018
2023-01-18T14:52:47.000Z,1003
2023-01-18T14:54:04.187Z,978
2023-01-18T14:55:20.000Z,960
2023-01-18T14:56:36.000Z,948
2023-01-18T14:57:52.913Z,944
2023-01-18T14:59:08.000Z,924
2023-01-18T15:00:25.000Z,901
2023-01-18T15:01:41.000Z,877
2023-01-18T15:02:57.000Z,854
2023-01-18T15:04:13.000Z,829
2023-01-18T15:05:30.000Z,808
2023-01-18T15:06:46.000Z,782
2023-01-18T15:08:01.768Z,763
2023-01-18T15:09:17.000Z,742
2023-01-18T15:10:34.000Z,718
2023-01-18T15:11:50.000Z,683
2023-01-18T15:13:06.000Z,665
2023-01-18T15:14:22.000Z,642
2023-01-18T15:15:38.000Z,619
2023-01-18T15:16:55.000Z,599
2023-01-18T15:18:11.000Z,582
2023-01-18T15:19:27.000Z,555
2023-01-18T15:22:00.000Z,512
2023-01-18T15:23:16.574Z,493
2023-01-18T15:24:31.000Z,470
2023-01-18T15:25:47.000Z,452
2023-01-18T15:27:04.000Z,428
2023-01-18T15:28:20.000Z,405
2023-01-18T15:29:36.000Z,383
2023-01-18T15:30:52.000Z,365
2023-01-18T15:32:08.000Z,345
2023-01-18T15:33:25.000Z,326
2023-01-18T15:34:41.000Z,306
2023-01-18T15:35:57.000Z,292
2023-01-18T15:37:14.190Z,272
2023-01-18T15:38:30.000Z,256
2023-01-18T15:39:46.000Z,236
2023-01-18T15:41:01.000Z,218
2023-01-18T15:42:17.000Z,206
2023-01-18T15:43:34.368Z,192
2023-01-18T15:44:50.000Z,177
2023-01-18T15:46:06.833Z,161
2023-01-18T15:47:22.000Z,147
2023-01-18T15:48:39.000Z,135
2023-01-18T15:49:55.000Z,123
2023-01-18T15:51:11.000Z,115
2023-01-18T15:52:27.000Z,103
2023-01-18T15:53:43.000Z,89
2023-01-18T15:55:00.000Z,82
2023-01-18T15:56:16.000Z,73
2023-01-18T15:57:31.000Z,64
2023-01-18T15:58:46.000Z,59
2023-01-18T16:00:02.000Z,50
2023-01-18T16:01:18.000Z,43
2023-01-18T16:02:34.000Z,40
2023-01-18T16:03:50.000Z,36
2023-01-18T16:05:06.000Z,33
2023-01-18T16:06:21.000Z,27
2023-01-18T16:07:37.000Z,20
2023-01-18T16:08:53.000Z,17
2023-01-18T16:10:10.000Z,17
2023-01-18T16:11:26.000Z,15
2023-01-18T16:12:42.000Z,11
2023-01-18T16:13:58.000Z,11
2023-01-18T16:15:15.000Z,9
2023-01-18T16:16:31.000Z,9
2023-01-18T16:17:47.000Z,3
2023-01-18T16:19:03.000Z,2
2023-01-18T16:20:20.000Z,3
2023-01-18T16:21:36.457Z,2
2023-01-18T16:22:51.000Z,2
2023-01-18T16:24:07.000Z,2
2023-01-18T16:25:23.000Z,1
2023-01-18T16:26:40.000Z,1
2023-01-18T16:27:56.000Z,1
2023-01-18T16:29:12.000Z,1
2023-01-18T16:30:28.000Z,0
2023-01-18T16:31:45.000Z,0
2023-01-18T16:33:01.762Z,0
2023-01-18T16:34:17.000Z,0
2023-01-18T16:35:34.000Z,0
2023-01-18T16:36:50.614Z,0
2023-01-18T16:38:06.000Z,0
2023-01-18T16:39:21.000Z,0
2023-01-18T16:40:38.000Z,0
2023-01-18T16:41:54.000Z,0
2023-01-18T16:43:10.000Z,0
2023-01-18T16:44:27.368Z,0
2023-01-18T16:45:43.000Z,0
2023-01-18T16:46:59.000Z,0
2023-01-18T16:48:15.000Z,0
2023-01-18T16:50:48.000Z,0
2023-01-18T16:52:04.000Z,0
2023-01-18T16:54:37.000Z,0
2023-01-18T16:55:52.000Z,0
2023-01-18T16:57:09.000Z,0
2023-01-18T16:58:25.000Z,0
2023-01-18T16:59:41.000Z,0
2023-01-18T17:00:57.000Z,0
2023-01-18T17:02:14.000Z,0
2023-01-18T17:03:30.000Z,0
2023-01-18T17:04:46.000Z,0
2023-01-18T17:06:03.000Z,0
2023-01-18T17:07:19.000Z,0
2023-01-18T17:08:35.000Z,0
2023-01-18T17:09:52.154Z,0
2023-01-18T17:11:08.000Z,0
2023-01-18T17:12:23.000Z,0
2023-01-18T17:13:39.000Z,0
2023-01-18T17:14:56.312Z,0
2023-01-18T17:16:12.579Z,0
2023-01-18T17:17:28.000Z,0
2023-01-18T17:18:44.000Z,0
2023-01-18T17:20:01.000Z,0
2023-01-18T17:21:17.000Z,0
2023-01-18T17:22:33.000Z,0
2023-01-18T17:23:50.000Z,0
2023-01-18T17:25:06.000Z,0
2023-01-18T17:26:22.000Z,0
2023-01-18T17:27:39.172Z,0
2023-01-18T17:28:54.000Z,0
2023-01-18T17:30:10.000Z,0
2023-01-18T17:31:26.000Z,0
2023-01-18T17:32:43.000Z,0
2023-01-18T17:33:58.000Z,0
2023-01-18T17:35:13.000Z,0
2023-01-18T17:36:30.000Z,0
2023-01-18T17:37:45.000Z,0
2023-01-18T17:39:00.000Z,0
2023-01-18T17:40:16.000Z,0
2023-01-18T17:41:33.000Z,0
2023-01-18T17:42:49.000Z,0
2023-01-18T17:44:05.000Z,0
2023-01-18T17:45:22.000Z,0
2023-01-18T17:46:38.000Z,0
2023-01-18T17:47:54.000Z,0
2023-01-18T17:49:10.000Z,0
2023-01-18T17:50:27.000Z,0
2023-01-18T17:51:43.768Z,0
2023-01-18T17:53:00.063Z,0
2023-01-18T17:54:16.000Z,0
2023-01-18T17:55:31.000Z,0
2023-01-18T17:56:47.000Z,0
2023-01-18T17:58:03.000Z,0
2023-01-18T17:59:20.000Z,0
2023-01-18T18:00:35.000Z,0
2023-01-18T18:01:51.000Z,0
2023-01-18T18:03:08.000Z,0
2023-01-18T18:04:24.000Z,0
2023-01-18T18:05:40.962Z,0
2023-01-18T18:06:57.000Z,0
2023-01-18T18:08:13.000Z,0