createdAt,value
2019-02-22T00:01:21.835Z,16.30
2019-02-22T00:03:50.166Z,15.90
2019-02-22T00:06:18.642Z,16.73
2019-02-22T00:08:47.229Z,15.77
2019-02-22T00:11:15.550Z,16.13
2019-02-22T00:13:44.100Z,14.90
2019-02-22T00:16:12.516Z,17.20
2019-02-22T00:18:41.089Z,15.73
2019-02-22T00:21:09.401Z,16.90
2019-02-22T00:23:37.795Z,17.17
2019-02-22T00:26:06.165Z,18.30
2019-02-22T00:28:34.512Z,16.00
2019-02-22T00:31:02.880Z,16.43
2019-02-22T00:33:31.990Z,16.70
2019-02-22T00:36:00.462Z,17.73
2019-02-22T00:38:30.474Z,15.90
2019-02-22T00:40:58.810Z,16.67
2019-02-22T00:43:27.165Z,16.20
2019-02-22T00:45:55.660Z,16.00
2019-02-22T00:48:24.049Z,19.77
2019-02-22T00:50:52.352Z,17.27
2019-02-22T00:53:21.089Z,18.63
2019-02-22T00:55:49.396Z,19.53
2019-02-22T00:58:18.029Z,20.03
2019-02-22T01:00:46.333Z,17.03
2019-02-22T01:03:14.665Z,18.90
2019-02-22T01:05:43.045Z,18.10
2019-02-22T01:08:11.375Z,17.57
2019-02-22T01:10:39.926Z,18.50
2019-02-22T01:13:08.285Z,18.60
2019-02-22T01:15:36.582Z,17.20
2019-02-22T01:18:04.950Z,18.20
2019-02-22T01:20:33.228Z,17.50
2019-02-22T01:23:01.551Z,17.30
2019-02-22T01:25:29.894Z,16.47
2019-02-22T01:27:58.210Z,17.17
2019-02-22T01:30:26.719Z,18.33
2019-02-22T01:32:55.091Z,16.13
2019-02-22T01:35:23.420Z,16.47
2019-02-22T01:37:51.795Z,18.17
2019-02-22T01:40:20.157Z,16.50
2019-02-22T01:42:48.637Z,16.67
2019-02-22T01:45:16.960Z,18.07
2019-02-22T01:47:45.418Z,16.60
2019-02-22T01:50:16.933Z,17.87
2019-02-22T01:52:45.227Z,16.73
2019-02-22T01:55:13.556Z,17.20
2019-02-22T01:57:41.950Z,15.70
2019-02-22T02:00:11.798Z,16.93
2019-02-22T02:02:40.170Z,17.77
2019-02-22T02:05:08.578Z,17.20
2019-02-22T02:07:36.953Z,17.00
2019-02-22T02:10:06.719Z,17.17
2019-02-22T02:12:35.097Z,17.37
2019-02-22T02:15:03.598Z,17.43
2019-02-22T02:17:32.114Z,17.93
2019-02-22T02:20:01.060Z,16.40
2019-02-22T02:22:29.640Z,15.80
2019-02-22T02:24:57.986Z,17.13
2019-02-22T02:27:26.280Z,15.77
2019-02-22T02:29:54.610Z,16.00
2019-02-22T02:32:22.983Z,16.53
2019-02-22T02:34:51.574Z,15.73
2019-02-22T02:37:20.181Z,16.97
2019-02-22T02:39:48.754Z,16.90
2019-02-22T02:42:17.146Z,16.73
2019-02-22T02:44:45.544Z,16.57
2019-02-22T02:47:13.892Z,16.73
2019-02-22T02:49:42.209Z,16.20
2019-02-22T02:52:10.539Z,15.83
2019-02-22T02:54:38.839Z,16.10
2019-02-22T02:57:07.243Z,15.93
2019-02-22T02:59:35.566Z,15.60
2019-02-22T03:02:05.571Z,17.10
2019-02-22T03:04:33.870Z,16.03
2019-02-22T03:07:03.854Z,17.93
2019-02-22T03:09:32.166Z,17.67
2019-02-22T03:12:00.505Z,17.40
2019-02-22T03:14:28.804Z,17.73
2019-02-22T03:16:57.193Z,16.80
2019-02-22T03:19:25.501Z,17.00
2019-02-22T03:21:53.979Z,17.47
2019-02-22T03:24:22.377Z,17.13
2019-02-22T03:26:50.716Z,16.37
2019-02-22T03:29:19.093Z,16.50
2019-02-22T03:31:47.500Z,17.50
2019-02-22T03:34:15.801Z,17.30
2019-02-22T03:36:44.708Z,17.77
2019-02-22T03:39:13.034Z,17.53
2019-02-22T03:41:41.683Z,18.20
2019-02-22T03:44:10.018Z,17.57
2019-02-22T03:46:38.381Z,18.00
2019-02-22T03:49:06.713Z,16.20
2019-02-22T03:51:35.082Z,17.10
2019-02-22T03:54:03.413Z,18.03
2019-02-22T03:56:32.176Z,17.53
2019-02-22T03:59:00.496Z,17.43
2019-02-22T04:01:29.038Z,17.40
2019-02-22T04:03:57.361Z,17.60
2019-02-22T04:06:25.679Z,17.40
2019-02-22T04:08:54.073Z,17.50
2019-02-22T04:11:22.441Z,18.43
2019-02-22T04:13:50.840Z,19.00
2019-02-22T04:16:19.221Z,18.90
2019-02-22T04:18:47.579Z,19.90
2019-02-22T04:21:15.955Z,20.00
2019-02-22T04:23:44.346Z,19.33
2019-02-22T04:26:14.135Z,19.60
2019-02-22T04:28:42.445Z,20.70
2019-02-22T04:31:11.013Z,19.67
2019-02-22T04:33:39.309Z,20.50
2019-02-22T04:36:07.639Z,19.80
2019-02-22T04:38:36.013Z,19.67
2019-02-22T04:41:04.517Z,20.33
2019-02-22T04:43:32.879Z,20.30
2019-02-22T04:46:01.463Z,20.93
2019-02-22T04:48:29.753Z,21.73
2019-02-22T04:50:58.076Z,21.67
2019-02-22T04:53:26.526Z,23.40
2019-02-22T04:55:54.842Z,23.17
2019-02-22T04:58:23.239Z,24.70
2019-02-22T05:00:51.563Z,22.93
2019-02-22T05:03:20.383Z,22.87
2019-02-22T05:05:48.894Z,22.20
2019-02-22T05:08:17.207Z,24.10
2019-02-22T05:10:47.240Z,24.33
2019-02-22T05:13:15.597Z,25.50
2019-02-22T05:15:43.945Z,24.17
2019-02-22T05:18:12.230Z,24.93
2019-02-22T05:20:40.736Z,24.73
2019-02-22T05:23:09.046Z,25.07
2019-02-22T05:25:37.364Z,24.33
2019-02-22T05:28:05.783Z,26.00
2019-02-22T05:30:36.420Z,26.80
2019-02-22T05:33:06.031Z,25.83
2019-02-22T05:35:34.393Z,26.00
2019-02-22T05:38:02.757Z,27.20
2019-02-22T05:40:31.108Z,26.43
2019-02-22T05:42:59.531Z,27.43
2019-02-22T05:45:27.855Z,27.67
2019-02-22T05:47:56.185Z,27.80
2019-02-22T05:50:24.547Z,27.47
2019-02-22T05:52:52.942Z,28.83
2019-02-22T05:55:21.394Z,27.53
2019-02-22T05:57:49.993Z,27.40
2019-02-22T06:00:19.536Z,27.87
2019-02-22T06:02:47.961Z,28.87
2019-02-22T06:05:16.418Z,28.00
2019-02-22T06:07:44.750Z,28.27
2019-02-22T06:10:13.048Z,29.47
2019-02-22T06:12:41.541Z,29.40
2019-02-22T06:15:10.021Z,30.07
2019-02-22T06:17:38.345Z,30.53
2019-02-22T06:20:14.070Z,30.47
2019-02-22T06:22:42.581Z,31.57
2019-02-22T06:25:10.911Z,30.60
2019-02-22T06:27:39.277Z,31.63
2019-02-22T06:30:11.884Z,31.80
2019-02-22T06:32:42.227Z,30.10
2019-02-22T06:35:10.553Z,32.80
2019-02-22T06:37:41.961Z,29.67
2019-02-22T06:40:10.634Z,29.30
2019-02-22T06:42:45.892Z,29.57
2019-02-22T06:45:09.569Z,28.07
2019-02-22T06:47:38.019Z,28.30
2019-02-22T06:50:08.382Z,27.10
2019-02-22T06:52:36.765Z,27.07
2019-02-22T06:55:05.828Z,26.87
2019-02-22T06:57:34.568Z,27.77
2019-02-22T07:00:04.052Z,27.10
2019-02-22T07:02:32.347Z,26.50
2019-02-22T07:05:00.742Z,28.70
2019-02-22T07:07:29.137Z,28.60
2019-02-22T07:09:57.477Z,27.77
2019-02-22T07:12:33.135Z,27.20
2019-02-22T07:15:01.736Z,27.47
2019-02-22T07:17:30.021Z,27.53
2019-02-22T07:19:58.343Z,28.00
2019-02-22T07:22:26.722Z,26.60
2019-02-22T07:24:55.296Z,27.23
2019-02-22T07:27:23.606Z,27.27
2019-02-22T07:29:51.962Z,28.87
2019-02-22T07:32:20.261Z,28.27
2019-02-22T07:34:48.624Z,28.53
2019-02-22T07:37:17.027Z,28.80
2019-02-22T07:39:45.329Z,29.37
2019-02-22T07:42:14.007Z,28.40
2019-02-22T07:44:42.302Z,30.90
2019-02-22T07:47:10.651Z,29.77
2019-02-22T07:49:39.022Z,29.20
2019-02-22T07:52:08.143Z,29.67
2019-02-22T07:54:36.449Z,28.40
2019-02-22T07:57:04.821Z,28.67
2019-02-22T07:59:33.125Z,28.67
2019-02-22T08:02:01.621Z,29.60
2019-02-22T08:04:30.332Z,28.00
2019-02-22T08:06:58.758Z,29.07
2019-02-22T08:09:27.064Z,26.70
2019-02-22T08:11:55.775Z,29.37
2019-02-22T08:14:24.118Z,27.73
2019-02-22T08:16:52.478Z,28.10
2019-02-22T08:19:20.841Z,27.57
2019-02-22T08:21:49.266Z,26.90
2019-02-22T08:24:17.607Z,27.70
2019-02-22T08:26:46.136Z,26.20
2019-02-22T08:29:14.645Z,26.07
2019-02-22T08:31:43.087Z,26.53
2019-02-22T08:34:11.407Z,26.60
2019-02-22T08:36:39.785Z,27.07
2019-02-22T08:39:08.151Z,27.70
2019-02-22T08:41:36.453Z,29.60
2019-02-22T08:44:05.178Z,27.83
2019-02-22T08:46:33.493Z,27.80
2019-02-22T08:49:01.823Z,26.43
2019-02-22T08:51:30.169Z,27.30
2019-02-22T08:53:58.507Z,26.47
2019-02-22T08:56:26.842Z,26.00
2019-02-22T08:58:55.489Z,26.27
2019-02-22T09:01:23.812Z,25.87
2019-02-22T09:03:52.297Z,27.00
2019-02-22T09:06:20.943Z,25.30
2019-02-22T09:08:49.335Z,23.70
2019-02-22T09:11:17.652Z,24.83
2019-02-22T09:13:46.045Z,22.90
2019-02-22T09:16:14.426Z,23.70
2019-02-22T09:18:42.777Z,23.40
2019-02-22T09:21:11.138Z,22.90
2019-02-22T09:23:39.463Z,20.90
2019-02-22T09:26:07.959Z,22.50
2019-02-22T09:28:36.403Z,22.07
2019-02-22T09:31:05.339Z,20.77
2019-02-22T09:33:33.585Z,21.20
2019-02-22T09:36:01.932Z,22.50
2019-02-22T09:38:30.211Z,22.73
2019-02-22T09:41:00.289Z,22.00
2019-02-22T09:43:28.601Z,21.63
2019-02-22T09:45:57.052Z,21.80
2019-02-22T09:48:25.406Z,20.47
2019-02-22T09:50:53.798Z,20.80
2019-02-22T09:53:22.175Z,19.77
2019-02-22T09:55:50.531Z,21.10
2019-02-22T09:58:18.891Z,19.70
2019-02-22T10:00:47.396Z,21.43
2019-02-22T10:03:15.757Z,21.17
2019-02-22T10:05:44.081Z,20.47
2019-02-22T10:08:12.546Z,21.90
2019-02-22T10:10:40.871Z,21.03
2019-02-22T10:13:09.366Z,21.60
2019-02-22T10:15:37.772Z,22.47
2019-02-22T10:18:06.886Z,21.47
2019-02-22T10:20:35.181Z,22.13
2019-02-22T10:23:03.506Z,21.50
2019-02-22T10:25:31.866Z,22.37
2019-02-22T10:28:00.262Z,21.60
2019-02-22T10:30:28.648Z,21.57
2019-02-22T10:32:56.984Z,20.83
2019-02-22T10:35:25.309Z,21.87
2019-02-22T10:37:53.721Z,21.03
2019-02-22T10:40:22.078Z,21.77
2019-02-22T10:42:50.484Z,20.33
2019-02-22T10:45:18.785Z,20.27
2019-02-22T10:47:47.201Z,21.20
2019-02-22T10:50:16.442Z,20.67
2019-02-22T10:52:45.134Z,20.50
2019-02-22T10:55:15.333Z,22.87
2019-02-22T10:57:44.012Z,21.23
2019-02-22T11:00:15.701Z,23.47
2019-02-22T11:02:44.024Z,22.30
2019-02-22T11:05:12.578Z,22.40
2019-02-22T11:07:40.936Z,21.50
2019-02-22T11:10:11.599Z,21.97
2019-02-22T11:12:40.018Z,18.63
2019-02-22T11:15:10.366Z,19.53
2019-02-22T11:17:38.771Z,19.70
2019-02-22T11:20:09.334Z,17.30
2019-02-22T11:22:37.805Z,17.30
2019-02-22T11:25:09.241Z,14.87
2019-02-22T11:27:37.566Z,14.10
2019-02-22T11:30:08.984Z,15.27
2019-02-22T11:32:37.455Z,14.00
2019-02-22T11:35:08.369Z,13.70
2019-02-22T11:37:36.728Z,14.73
2019-02-22T11:40:10.184Z,15.17
2019-02-22T11:42:38.678Z,15.83
2019-02-22T11:45:08.618Z,15.37
2019-02-22T11:47:36.919Z,16.53
2019-02-22T11:50:08.520Z,14.67
2019-02-22T11:52:36.985Z,17.20
2019-02-22T11:55:07.351Z,16.70
2019-02-22T11:57:35.739Z,16.13
2019-02-22T12:00:07.836Z,14.00
2019-02-22T12:02:36.196Z,16.73
2019-02-22T12:05:04.890Z,16.90
2019-02-22T12:07:33.374Z,16.90
2019-02-22T12:10:01.695Z,17.50
2019-02-22T12:12:30.023Z,18.67
2019-02-22T12:14:58.429Z,17.83
2019-02-22T12:17:26.821Z,18.27
2019-02-22T12:19:55.565Z,17.30
2019-02-22T12:22:24.295Z,16.83
2019-02-22T12:24:52.761Z,15.57
2019-02-22T12:27:21.187Z,13.13
2019-02-22T12:29:49.806Z,14.57
2019-02-22T12:32:18.420Z,12.77
2019-02-22T12:34:46.920Z,13.53
2019-02-22T12:37:15.289Z,12.30
2019-02-22T12:39:43.619Z,9.93
2019-02-22T12:42:12.007Z,10.97
2019-02-22T12:44:40.300Z,10.70
2019-02-22T12:47:08.791Z,10.37
2019-02-22T12:49:37.128Z,11.50
2019-02-22T12:52:05.536Z,10.60
2019-02-22T12:54:33.870Z,10.97
2019-02-22T12:57:02.182Z,10.87
2019-02-22T12:59:30.529Z,12.20
2019-02-22T13:01:58.840Z,11.37
2019-02-22T13:04:27.500Z,11.57
2019-02-22T13:06:55.851Z,11.73
2019-02-22T13:09:24.261Z,10.73
2019-02-22T13:11:52.580Z,9.80
2019-02-22T13:14:20.977Z,8.07
2019-02-22T13:16:49.336Z,9.03
2019-02-22T13:19:17.859Z,10.00
2019-02-22T13:21:46.203Z,8.70
2019-02-22T13:24:14.547Z,7.90
2019-02-22T13:26:43.137Z,7.50
2019-02-22T13:29:11.560Z,7.97
2019-02-22T13:31:39.866Z,7.73
2019-02-22T13:34:08.266Z,7.80
2019-02-22T13:36:37.065Z,7.87
2019-02-22T13:39:05.585Z,7.30
2019-02-22T13:41:33.988Z,8.83
2019-02-22T13:44:02.405Z,7.73
2019-02-22T13:46:30.686Z,8.43
2019-02-22T13:48:59.169Z,8.87
2019-02-22T13:51:27.671Z,9.30
2019-02-22T13:53:56.058Z,8.90
2019-02-22T13:56:29.662Z,9.50
2019-02-22T13:58:54.735Z,9.77
2019-02-22T14:01:23.144Z,10.47
2019-02-22T14:03:51.483Z,9.90
2019-02-22T14:06:19.931Z,10.30
2019-02-22T14:08:48.313Z,9.33
2019-02-22T14:11:16.708Z,10.40
2019-02-22T14:13:45.081Z,10.37
2019-02-22T14:16:13.491Z,11.53
2019-02-22T14:18:41.815Z,12.87
2019-02-22T14:21:10.157Z,10.17
2019-02-22T14:23:38.849Z,9.00
2019-02-22T14:26:07.309Z,8.53
2019-02-22T14:28:35.587Z,8.80
2019-02-22T14:31:03.976Z,7.07
2019-02-22T14:33:32.355Z,8.03
2019-02-22T14:36:01.555Z,8.10
2019-02-22T14:38:30.240Z,9.10
2019-02-22T14:40:58.852Z,8.43
2019-02-22T14:43:27.159Z,8.97
2019-02-22T14:45:55.861Z,7.87
2019-02-22T14:48:24.285Z,8.40
2019-02-22T14:50:52.840Z,8.30
2019-02-22T14:53:21.179Z,8.80
2019-02-22T14:55:49.471Z,8.80
2019-02-22T14:58:17.892Z,8.67
2019-02-22T15:00:46.369Z,8.47
2019-02-22T15:03:14.689Z,7.57
2019-02-22T15:05:43.017Z,7.70
2019-02-22T15:08:11.357Z,7.33
2019-02-22T15:10:39.842Z,7.77
2019-02-22T15:13:08.166Z,8.03
2019-02-22T15:16:00.509Z,7.47
2019-02-22T15:18:26.791Z,7.67
2019-02-22T15:20:55.173Z,7.90
2019-02-22T15:23:23.581Z,7.10
2019-02-22T15:25:51.888Z,7.33
2019-02-22T15:28:20.523Z,6.80
2019-02-22T15:30:49.059Z,7.27
2019-02-22T15:33:17.445Z,7.40
2019-02-22T15:35:45.772Z,7.50
2019-02-22T15:38:14.450Z,8.43
2019-02-22T15:40:42.819Z,6.87
2019-02-22T15:43:11.249Z,7.40
2019-02-22T15:45:39.552Z,7.40
2019-02-22T15:48:07.949Z,6.70
2019-02-22T15:50:36.672Z,6.47
2019-02-22T15:53:05.374Z,6.60
2019-02-22T15:55:33.760Z,6.27
2019-02-22T15:58:02.121Z,5.90
2019-02-22T16:00:34.745Z,6.30
2019-02-22T16:03:03.125Z,5.83
2019-02-22T16:05:33.785Z,6.40
2019-02-22T16:08:02.309Z,6.00
2019-02-22T16:10:30.809Z,7.00
2019-02-22T16:12:59.425Z,6.57
2019-02-22T16:15:27.910Z,5.50
2019-02-22T16:17:59.237Z,6.27
2019-02-22T16:20:27.582Z,6.20
2019-02-22T16:22:55.977Z,6.80
2019-02-22T16:25:24.318Z,6.83
2019-02-22T16:27:52.615Z,6.10
2019-02-22T16:30:22.682Z,6.20
2019-02-22T16:32:53.024Z,5.67
2019-02-22T16:35:21.392Z,6.13
2019-02-22T16:37:49.780Z,6.40
2019-02-22T16:40:18.223Z,5.57
2019-02-22T16:42:46.559Z,5.00
2019-02-22T16:45:15.043Z,5.53
2019-02-22T16:47:43.379Z,5.70
2019-02-22T16:50:13.031Z,5.63
2019-02-22T16:52:41.479Z,5.70
2019-02-22T16:55:14.616Z,5.33
2019-02-22T16:57:43.035Z,5.70
2019-02-22T17:00:13.343Z,5.67
2019-02-22T17:02:41.684Z,6.10
2019-02-22T17:05:17.323Z,5.60
2019-02-22T17:07:45.739Z,6.07
2019-02-22T17:10:14.179Z,6.53
2019-02-22T17:12:42.621Z,6.03
2019-02-22T17:15:16.996Z,5.70
2019-02-22T17:17:45.466Z,6.17
2019-02-22T17:20:14.890Z,6.17
2019-02-22T17:22:43.302Z,7.00
2019-02-22T17:25:16.771Z,9.10
2019-02-22T17:27:45.125Z,6.60
2019-02-22T17:30:15.869Z,7.20
2019-02-22T17:32:44.213Z,10.27
2019-02-22T17:35:12.582Z,14.67
2019-02-22T17:37:40.992Z,15.37
2019-02-22T17:40:12.484Z,14.37
2019-02-22T17:42:40.938Z,14.37
2019-02-22T17:45:09.323Z,18.27
2019-02-22T17:47:37.675Z,19.57
2019-02-22T17:50:08.606Z,17.37
2019-02-22T17:52:37.105Z,18.40
2019-02-22T17:55:08.563Z,17.57
2019-02-22T17:57:36.938Z,16.67
2019-02-22T18:00:10.156Z,16.07
2019-02-22T18:02:38.542Z,16.10
2019-02-22T18:05:07.840Z,14.00
2019-02-22T18:07:36.262Z,15.30
2019-02-22T18:10:06.881Z,15.40
2019-02-22T18:12:35.282Z,15.60
2019-02-22T18:15:03.924Z,13.43
2019-02-22T18:17:32.304Z,11.40
2019-02-22T18:20:00.753Z,13.20
2019-02-22T18:22:29.060Z,10.33
2019-02-22T18:24:57.814Z,11.00
2019-02-22T18:27:26.491Z,11.70
2019-02-22T18:29:54.887Z,11.73
2019-02-22T18:32:23.219Z,11.27
2019-02-22T18:34:51.739Z,11.60
2019-02-22T18:37:20.053Z,10.70
2019-02-22T18:39:48.487Z,12.00
2019-02-22T18:42:16.824Z,11.60
2019-02-22T18:44:45.156Z,13.27
2019-02-22T18:47:19.440Z,12.63
2019-02-22T18:49:44.152Z,16.23
2019-02-22T18:52:12.459Z,11.90
2019-02-22T18:54:40.797Z,11.03
2019-02-22T18:57:09.200Z,12.40
2019-02-22T18:59:37.604Z,12.10
2019-02-22T19:02:06.048Z,13.13
2019-02-22T19:04:34.476Z,13.70
2019-02-22T19:07:02.769Z,14.27
2019-02-22T19:09:31.230Z,13.70
2019-02-22T19:11:59.708Z,15.10
2019-02-22T19:14:28.046Z,15.20
2019-02-22T19:16:56.657Z,14.73
2019-02-22T19:19:25.041Z,14.00
2019-02-22T19:21:53.453Z,12.77
2019-02-22T19:24:21.885Z,13.50
2019-02-22T19:26:50.304Z,14.67
2019-02-22T19:29:18.699Z,14.10
2019-02-22T19:31:47.144Z,13.23
2019-02-22T19:34:15.699Z,18.23
2019-02-22T19:36:44.235Z,13.63
2019-02-22T19:39:12.920Z,13.73
2019-02-22T19:41:41.428Z,13.03
2019-02-22T19:44:09.960Z,12.50
2019-02-22T19:46:38.494Z,12.53
2019-02-22T19:49:06.987Z,13.77
2019-02-22T19:51:37.064Z,14.83
2019-02-22T19:54:05.495Z,17.00
2019-02-22T19:56:33.961Z,15.57
2019-02-22T19:59:02.433Z,15.70
2019-02-22T20:01:30.822Z,14.47
2019-02-22T20:03:59.313Z,13.30
2019-02-22T20:06:27.687Z,14.10
2019-02-22T20:08:57.702Z,15.70
2019-02-22T20:11:26.153Z,15.10
2019-02-22T20:13:56.392Z,15.30
2019-02-22T20:16:24.819Z,15.53
2019-02-22T20:18:53.176Z,13.27
2019-02-22T20:21:21.573Z,13.33
2019-02-22T20:23:49.942Z,13.10
2019-02-22T20:26:18.323Z,12.83
2019-02-22T20:28:47.103Z,13.47
2019-02-22T20:31:20.359Z,13.03
2019-02-22T20:33:45.583Z,12.20
2019-02-22T20:36:13.999Z,13.20
2019-02-22T20:38:42.656Z,13.07
2019-02-22T20:41:11.116Z,13.00
2019-02-22T20:43:39.624Z,13.20
2019-02-22T20:46:08.354Z,12.60
2019-02-22T20:48:36.966Z,12.60
2019-02-22T20:51:05.355Z,16.13
2019-02-22T20:53:35.489Z,13.33
2019-02-22T20:56:03.826Z,12.77
2019-02-22T20:58:32.191Z,13.37
2019-02-22T21:01:00.693Z,12.07
2019-02-22T21:03:29.184Z,12.80
2019-02-22T21:05:57.715Z,11.63
2019-02-22T21:08:26.170Z,10.90
2019-02-22T21:10:54.757Z,11.33
2019-02-22T21:13:23.155Z,12.57
2019-02-22T21:15:51.628Z,10.60
2019-02-22T21:18:20.060Z,12.40
2019-02-22T21:20:48.897Z,11.50
2019-02-22T21:23:17.365Z,10.40
2019-02-22T21:25:45.708Z,11.37
2019-02-22T21:28:14.070Z,11.43
2019-02-22T21:30:42.451Z,10.87
2019-02-22T21:33:10.830Z,10.47
2019-02-22T21:35:39.200Z,11.90
2019-02-22T21:38:07.562Z,11.10
2019-02-22T21:40:35.949Z,12.57
2019-02-22T21:43:04.358Z,11.40
2019-02-22T21:45:32.741Z,11.37
2019-02-22T21:48:03.198Z,10.37
2019-02-22T21:50:31.661Z,10.23
2019-02-22T21:53:01.535Z,10.93
2019-02-22T21:55:29.926Z,10.90
2019-02-22T21:57:58.504Z,9.93
2019-02-22T22:00:29.341Z,10.83
2019-02-22T22:02:57.664Z,10.03
2019-02-22T22:05:25.963Z,11.07
2019-02-22T22:07:54.814Z,11.23
2019-02-22T22:10:23.267Z,12.00
