createdAt,value
2022-09-13T00:01:43.461Z,4.67
2022-09-13T00:05:45.490Z,4.88
2022-09-13T00:09:47.178Z,4.63
2022-09-13T00:13:49.502Z,4.25
2022-09-13T00:17:51.154Z,5.67
2022-09-13T00:21:52.796Z,4.83
2022-09-13T00:26:03.925Z,4.32
2022-09-13T00:30:07.752Z,4.78
2022-09-13T00:34:09.393Z,4.50
2022-09-13T00:38:11.056Z,4.90
2022-09-13T00:42:13.839Z,4.60
2022-09-13T00:46:44.160Z,4.60
2022-09-13T00:50:58.146Z,5.13
2022-09-13T00:55:09.474Z,5.00
2022-09-13T00:59:18.365Z,5.25
2022-09-13T01:03:22.572Z,5.50
2022-09-13T01:07:24.462Z,5.37
2022-09-13T01:11:35.713Z,5.30
2022-09-13T01:15:37.727Z,4.50
2022-09-13T01:19:39.536Z,4.37
2022-09-13T01:24:07.405Z,4.60
2022-09-13T01:28:37.853Z,4.40
2022-09-13T01:33:06.853Z,4.07
2022-09-13T01:37:39.389Z,4.30
2022-09-13T01:42:01.568Z,5.30
2022-09-13T01:46:16.721Z,4.03
2022-09-13T01:50:42.532Z,4.77
2022-09-13T01:55:31.358Z,4.10
2022-09-13T01:59:53.840Z,3.90
2022-09-13T02:04:01.617Z,4.13
2022-09-13T02:08:09.889Z,3.90
2022-09-13T02:12:18.482Z,3.93
2022-09-13T02:16:31.188Z,4.77
2022-09-13T02:20:36.958Z,4.77
2022-09-13T02:24:45.222Z,4.67
2022-09-13T02:28:55.568Z,4.83
2022-09-13T02:33:12.499Z,4.13
2022-09-13T02:37:14.533Z,4.40
2022-09-13T02:41:23.518Z,4.70
2022-09-13T02:45:32.285Z,4.50
2022-09-13T02:49:43.450Z,4.67
2022-09-13T02:54:00.877Z,4.43
2022-09-13T02:58:43.794Z,4.00
2022-09-13T03:02:46.920Z,4.00
2022-09-13T03:06:50.277Z,4.13
2022-09-13T03:11:08.187Z,4.13
2022-09-13T03:15:24.408Z,4.50
2022-09-13T03:19:29.097Z,4.63
2022-09-13T03:23:55.211Z,5.20
2022-09-13T03:28:29.045Z,4.50
2022-09-13T03:33:00.614Z,4.10
2022-09-13T03:37:43.872Z,4.40
2022-09-13T03:41:52.308Z,4.10
2022-09-13T03:45:58.885Z,4.17
2022-09-13T03:50:01.790Z,4.67
2022-09-13T03:54:08.843Z,4.90
2022-09-13T03:58:13.686Z,4.77
2022-09-13T04:02:17.568Z,6.00
2022-09-13T04:06:19.386Z,5.43
2022-09-13T04:10:21.864Z,5.30
2022-09-13T04:14:26.394Z,5.85
2022-09-13T04:18:28.780Z,4.93
2022-09-13T04:22:31.446Z,5.47
2022-09-13T04:26:34.870Z,4.50
2022-09-13T04:30:40.702Z,5.07
2022-09-13T04:34:44.724Z,5.47
2022-09-13T04:38:48.170Z,5.60
2022-09-13T04:42:49.861Z,5.10
2022-09-13T04:46:52.227Z,4.97
2022-09-13T04:50:53.862Z,5.33
2022-09-13T04:54:55.791Z,4.83
2022-09-13T04:58:57.522Z,5.80
2022-09-13T05:02:59.340Z,5.17
2022-09-13T05:07:00.948Z,5.50
2022-09-13T05:11:03.642Z,5.33
2022-09-13T05:15:07.012Z,5.60
2022-09-13T05:19:11.454Z,5.47
2022-09-13T05:23:13.101Z,5.60
2022-09-13T05:27:14.793Z,6.07
2022-09-13T05:31:22.858Z,5.40
2022-09-13T05:35:25.136Z,5.60
2022-09-13T05:39:33.847Z,6.03
2022-09-13T05:43:45.677Z,6.00
2022-09-13T05:47:50.917Z,5.40
2022-09-13T05:51:52.600Z,5.90
2022-09-13T05:55:54.239Z,5.23
2022-09-13T05:59:55.890Z,5.73
2022-09-13T06:03:58.848Z,5.67
2022-09-13T06:08:00.549Z,7.00
2022-09-13T06:12:02.633Z,7.40
2022-09-13T06:16:08.241Z,8.70
2022-09-13T06:20:10.690Z,9.33
2022-09-13T06:24:12.329Z,8.77
2022-09-13T06:28:13.973Z,7.97
2022-09-13T06:32:15.634Z,7.10
2022-09-13T06:36:19.911Z,8.23
2022-09-13T06:40:25.204Z,8.60
2022-09-13T06:44:27.101Z,8.18
2022-09-13T06:48:31.507Z,9.90
2022-09-13T06:52:33.325Z,9.53
2022-09-13T06:56:40.335Z,9.05
2022-09-13T07:00:42.057Z,10.60
2022-09-13T07:04:43.841Z,9.20
2022-09-13T07:08:46.867Z,10.33
2022-09-13T07:12:48.538Z,9.95
2022-09-13T07:16:51.799Z,9.25
2022-09-13T07:20:58.186Z,10.60
2022-09-13T07:25:00.969Z,8.30
2022-09-13T07:29:06.679Z,10.65
2022-09-13T07:33:08.505Z,9.20
2022-09-13T07:37:10.227Z,10.60
2022-09-13T07:41:14.530Z,9.23
2022-09-13T07:45:16.320Z,11.38
2022-09-13T07:49:19.378Z,11.15
2022-09-13T07:53:20.993Z,10.77
2022-09-13T07:57:22.694Z,10.45
2022-09-13T08:01:26.438Z,8.93
2022-09-13T08:05:28.266Z,9.90
2022-09-13T08:09:29.967Z,8.77
2022-09-13T08:13:34.827Z,9.20
2022-09-13T08:17:36.510Z,10.98
2022-09-13T08:21:40.496Z,10.23
2022-09-13T08:25:42.318Z,9.07
2022-09-13T08:29:44.144Z,9.30
2022-09-13T08:33:48.371Z,9.52
2022-09-13T08:37:50.150Z,9.13
2022-09-13T08:42:21.381Z,8.88
2022-09-13T08:46:35.617Z,7.85
2022-09-13T08:50:39.318Z,7.15
2022-09-13T08:54:41.134Z,6.50
2022-09-13T08:59:03.920Z,6.32
2022-09-13T09:03:14.558Z,5.95
2022-09-13T09:07:22.682Z,5.30
2022-09-13T09:11:54.225Z,4.63
2022-09-13T09:16:01.394Z,4.70
2022-09-13T09:20:27.615Z,4.18
2022-09-13T09:24:36.334Z,4.18
2022-09-13T09:28:37.993Z,4.10
2022-09-13T09:32:58.445Z,3.60
2022-09-13T09:37:19.894Z,3.20
2022-09-13T09:41:32.584Z,2.72
2022-09-13T09:45:36.394Z,2.30
2022-09-13T09:50:14.472Z,2.42
2022-09-13T09:54:16.782Z,2.78
2022-09-13T09:58:35.958Z,1.70
2022-09-13T10:02:44.539Z,1.70
2022-09-13T10:06:47.069Z,1.80
2022-09-13T10:10:57.692Z,2.10
2022-09-13T10:15:32.718Z,1.85
2022-09-13T10:19:34.385Z,1.50
2022-09-13T10:23:38.886Z,1.33
2022-09-13T10:27:47.785Z,1.80
2022-09-13T10:31:53.657Z,1.60
2022-09-13T10:36:00.432Z,1.63
2022-09-13T10:40:22.580Z,1.50
2022-09-13T10:44:33.942Z,1.70
2022-09-13T10:48:47.639Z,1.50
2022-09-13T10:52:52.914Z,1.40
2022-09-13T10:56:54.745Z,1.63
2022-09-13T11:01:18.584Z,1.50
2022-09-13T11:05:41.848Z,1.60
2022-09-13T11:09:49.614Z,1.30
2022-09-13T11:14:23.048Z,1.15
2022-09-13T11:18:57.242Z,1.85
2022-09-13T11:23:13.372Z,1.50
2022-09-13T11:27:44.943Z,1.35
2022-09-13T11:32:14.342Z,1.50
2022-09-13T11:36:35.972Z,1.42
2022-09-13T11:41:03.836Z,1.17
2022-09-13T11:45:28.680Z,1.17
2022-09-13T11:49:58.877Z,1.30
2022-09-13T11:54:14.817Z,1.27
2022-09-13T11:58:28.786Z,1.27
2022-09-13T12:02:40.362Z,1.50
2022-09-13T12:06:50.834Z,0.88
2022-09-13T12:10:58.162Z,1.00
2022-09-13T12:15:08.411Z,1.05
2022-09-13T12:19:25.164Z,1.00
2022-09-13T12:23:46.353Z,1.27
2022-09-13T12:27:59.413Z,1.10
2022-09-13T12:32:05.197Z,1.00
2022-09-13T12:36:36.629Z,0.93
2022-09-13T12:40:42.785Z,0.85
2022-09-13T12:45:26.532Z,0.80
2022-09-13T12:49:46.577Z,0.70
2022-09-13T12:54:00.368Z,0.93
2022-09-13T12:58:34.425Z,0.90
2022-09-13T13:02:44.647Z,0.98
2022-09-13T13:07:02.945Z,0.90
2022-09-13T13:11:14.693Z,1.20
2022-09-13T13:15:18.165Z,1.02
2022-09-13T13:19:31.201Z,1.00
2022-09-13T13:23:39.288Z,1.00
2022-09-13T13:27:48.041Z,0.80
2022-09-13T13:32:07.333Z,0.98
2022-09-13T13:36:22.224Z,1.10
2022-09-13T13:40:26.609Z,0.90
2022-09-13T13:44:28.293Z,0.90
2022-09-13T13:48:41.531Z,0.85
2022-09-13T13:52:55.905Z,1.00
2022-09-13T13:56:57.849Z,1.00
2022-09-13T14:01:02.442Z,1.27
2022-09-13T14:05:32.453Z,0.88
2022-09-13T14:09:53.717Z,1.40
2022-09-13T14:14:32.649Z,1.00
2022-09-13T14:19:07.137Z,1.05
2022-09-13T14:23:27.217Z,0.90
2022-09-13T14:27:37.505Z,1.05
2022-09-13T14:31:39.467Z,1.10
2022-09-13T14:35:41.679Z,1.10
2022-09-13T14:40:00.399Z,1.17
2022-09-13T14:44:28.180Z,1.25
2022-09-13T14:48:42.262Z,1.00
2022-09-13T14:53:18.001Z,0.98
2022-09-13T14:57:34.363Z,0.80
2022-09-13T15:01:36.338Z,1.00
2022-09-13T15:05:39.330Z,0.80
2022-09-13T15:09:41.095Z,1.33
2022-09-13T15:13:43.781Z,0.90
2022-09-13T15:17:53.954Z,1.17
2022-09-13T15:22:26.438Z,1.13
2022-09-13T15:26:28.178Z,1.08
2022-09-13T15:30:32.245Z,1.23
2022-09-13T15:34:34.116Z,1.27
2022-09-13T15:38:36.250Z,1.05
2022-09-13T15:42:39.370Z,1.17
2022-09-13T15:46:48.699Z,1.10
2022-09-13T15:51:05.673Z,1.23
2022-09-13T15:55:11.913Z,1.13
2022-09-13T15:59:14.905Z,1.00
2022-09-13T16:03:17.857Z,1.20
2022-09-13T16:07:20.157Z,1.30
2022-09-13T16:11:21.831Z,1.73
2022-09-13T16:15:23.679Z,1.35
2022-09-13T16:19:25.575Z,1.52
2022-09-13T16:23:27.233Z,1.20
2022-09-13T16:27:33.702Z,1.50
2022-09-13T16:31:36.002Z,1.90
2022-09-13T16:35:37.921Z,1.80
2022-09-13T16:39:39.606Z,1.65
2022-09-13T16:43:41.353Z,2.20
2022-09-13T16:47:44.349Z,1.80
2022-09-13T16:51:46.082Z,1.60
2022-09-13T16:55:47.881Z,1.85
2022-09-13T16:59:49.765Z,1.83
2022-09-13T17:03:54.820Z,1.48
2022-09-13T17:07:56.781Z,1.50
2022-09-13T17:11:58.618Z,1.48
2022-09-13T17:16:00.578Z,1.70
2022-09-13T17:20:07.766Z,1.80
2022-09-13T17:24:13.352Z,1.50
2022-09-13T17:28:16.958Z,1.50
2022-09-13T17:32:18.622Z,1.45
2022-09-13T17:36:21.109Z,1.70
2022-09-13T17:40:22.863Z,1.48
2022-09-13T17:44:24.946Z,1.40
2022-09-13T17:48:26.649Z,1.50
2022-09-13T17:52:31.466Z,2.10
2022-09-13T17:56:39.016Z,1.58
2022-09-13T18:00:40.768Z,1.58
2022-09-13T18:04:42.400Z,1.60
2022-09-13T18:08:44.074Z,1.70
2022-09-13T18:12:45.724Z,1.90
2022-09-13T18:16:49.326Z,1.67
2022-09-13T18:20:51.093Z,1.88
2022-09-13T18:24:52.765Z,1.85
2022-09-13T18:28:56.705Z,1.73
2022-09-13T18:32:58.413Z,1.55
2022-09-13T18:37:00.098Z,1.40
2022-09-13T18:41:11.470Z,1.48
2022-09-13T18:45:13.175Z,1.38
2022-09-13T18:49:15.224Z,2.05
2022-09-13T18:53:16.980Z,2.05
2022-09-13T18:57:18.881Z,2.60
2022-09-13T19:01:26.603Z,5.93
2022-09-13T19:05:28.637Z,2.17
2022-09-13T19:09:30.315Z,2.00
2022-09-13T19:13:34.010Z,1.80
2022-09-13T19:17:35.672Z,1.83
2022-09-13T19:21:37.379Z,1.45
2022-09-13T19:25:39.037Z,1.67
2022-09-13T19:29:40.666Z,3.97
2022-09-13T19:33:44.198Z,2.80
2022-09-13T19:37:45.890Z,2.33
2022-09-13T19:41:47.586Z,1.92
2022-09-13T19:46:02.577Z,2.10
2022-09-13T19:50:04.734Z,1.85
2022-09-13T19:54:07.779Z,2.28
2022-09-13T19:58:09.538Z,2.03
2022-09-13T20:02:11.330Z,2.38
2022-09-13T20:06:14.010Z,3.22
2022-09-13T20:10:15.735Z,1.90
2022-09-13T20:14:19.350Z,1.85
2022-09-13T20:18:22.168Z,1.75
2022-09-13T20:22:23.825Z,2.00
2022-09-13T20:26:26.736Z,1.80
2022-09-13T20:30:28.483Z,1.63
2022-09-13T20:34:30.238Z,1.70
2022-09-13T20:38:32.228Z,2.10
2022-09-13T20:42:34.266Z,1.70
2022-09-13T20:46:36.093Z,2.05
2022-09-13T20:50:39.311Z,1.67
2022-09-13T20:54:41.058Z,1.95
2022-09-13T20:58:44.591Z,2.25
2022-09-13T21:02:46.551Z,2.33
2022-09-13T21:07:09.827Z,2.60
2022-09-13T21:11:17.078Z,2.10
2022-09-13T21:15:19.933Z,2.35
2022-09-13T21:19:21.554Z,2.35
2022-09-13T21:23:23.237Z,1.90
2022-09-13T21:27:25.009Z,2.00
2022-09-13T21:31:32.777Z,1.95
2022-09-13T21:35:40.643Z,1.90
2022-09-13T21:39:43.690Z,1.80
2022-09-13T21:43:45.820Z,2.25
2022-09-13T21:47:49.087Z,2.17
2022-09-13T21:51:52.892Z,2.30
2022-09-13T21:55:54.534Z,2.15
2022-09-13T21:59:56.218Z,2.28
2022-09-13T22:03:59.047Z,2.42
2022-09-13T22:08:00.838Z,2.40
2022-09-13T22:12:02.705Z,1.85
2022-09-13T22:16:05.672Z,2.22
2022-09-13T22:20:07.837Z,2.28
2022-09-13T22:24:14.642Z,2.10
2022-09-13T22:28:16.315Z,2.30
2022-09-13T22:32:22.559Z,2.15
2022-09-13T22:36:25.521Z,2.35
2022-09-13T22:40:27.602Z,2.30
2022-09-13T22:44:29.302Z,2.30
2022-09-13T22:48:31.258Z,2.30
2022-09-13T22:52:32.919Z,2.20
2022-09-13T22:56:35.964Z,2.53
2022-09-13T23:00:37.746Z,2.38
2022-09-13T23:04:39.421Z,2.38
2022-09-13T23:08:42.292Z,2.75
2022-09-13T23:12:45.625Z,2.67
2022-09-13T23:16:50.355Z,2.60
2022-09-13T23:20:59.073Z,2.60
2022-09-13T23:25:00.702Z,2.78
2022-09-13T23:29:04.181Z,2.25
2022-09-13T23:33:08.217Z,2.40
2022-09-13T23:37:09.894Z,2.67
2022-09-13T23:41:11.885Z,2.80
2022-09-13T23:45:13.626Z,2.70
2022-09-13T23:49:15.740Z,2.60
2022-09-13T23:53:17.410Z,2.35
2022-09-13T23:57:20.258Z,2.30
