createdAt,value
2019-04-30T00:00:58.678Z,73.89
2019-04-30T00:03:35.293Z,73.93
2019-04-30T00:06:07.546Z,74.04
2019-04-30T00:08:39.078Z,73.86
2019-04-30T00:11:10.819Z,73.89
2019-04-30T00:13:42.506Z,74.09
2019-04-30T00:16:12.824Z,74.26
2019-04-30T00:18:54.829Z,74.24
2019-04-30T00:21:18.651Z,74.41
2019-04-30T00:23:47.658Z,74.41
2019-04-30T00:26:18.014Z,74.51
2019-04-30T00:28:48.635Z,74.45
2019-04-30T00:31:23.599Z,74.51
2019-04-30T00:33:56.832Z,74.49
2019-04-30T00:36:29.073Z,74.56
2019-04-30T00:38:56.903Z,74.71
2019-04-30T00:41:27.259Z,74.93
2019-04-30T00:43:57.641Z,74.86
2019-04-30T00:46:29.469Z,75.11
2019-04-30T00:49:09.033Z,74.94
2019-04-30T00:51:31.793Z,75.00
2019-04-30T00:54:02.169Z,75.05
2019-04-30T00:56:32.463Z,75.13
2019-04-30T00:59:07.052Z,75.36
2019-04-30T01:02:08.864Z,75.31
2019-04-30T01:04:44.991Z,75.36
2019-04-30T01:07:15.859Z,75.49
2019-04-30T01:09:49.529Z,75.42
2019-04-30T01:12:25.499Z,75.55
2019-04-30T01:14:50.640Z,75.61
2019-04-30T01:17:21.203Z,75.77
2019-04-30T01:19:54.683Z,75.83
2019-04-30T01:22:28.436Z,76.07
2019-04-30T01:24:56.116Z,76.29
2019-04-30T01:27:28.402Z,76.62
2019-04-30T01:29:59.124Z,76.76
2019-04-30T01:32:30.621Z,76.62
2019-04-30T01:35:00.963Z,76.62
2019-04-30T01:37:32.801Z,76.74
2019-04-30T01:40:10.526Z,76.75
2019-04-30T01:42:36.363Z,76.83
2019-04-30T01:45:08.652Z,77.21
2019-04-30T01:47:39.798Z,77.36
2019-04-30T01:50:10.344Z,77.50
2019-04-30T01:52:53.345Z,77.84
2019-04-30T01:55:50.047Z,77.72
2019-04-30T01:58:36.142Z,78.05
2019-04-30T02:01:11.597Z,78.06
2019-04-30T02:03:41.897Z,78.32
2019-04-30T02:06:12.356Z,78.23
2019-04-30T02:08:42.683Z,78.24
2019-04-30T02:11:13.548Z,78.15
2019-04-30T02:13:43.966Z,78.03
2019-04-30T02:16:14.453Z,77.97
2019-04-30T02:18:44.702Z,77.90
2019-04-30T02:21:15.277Z,77.92
2019-04-30T02:23:45.573Z,77.87
2019-04-30T02:26:16.133Z,77.86
2019-04-30T02:28:46.420Z,77.66
2019-04-30T02:31:19.474Z,77.53
2019-04-30T02:33:51.531Z,77.54
2019-04-30T02:36:40.485Z,77.65
2019-04-30T02:39:11.275Z,77.72
2019-04-30T02:41:42.357Z,77.94
2019-04-30T02:44:13.539Z,78.22
2019-04-30T02:46:46.087Z,78.38
2019-04-30T02:49:20.356Z,78.43
2019-04-30T02:51:51.348Z,78.61
2019-04-30T02:54:25.378Z,78.70
2019-04-30T02:57:01.536Z,78.89
2019-04-30T02:59:33.917Z,78.65
2019-04-30T03:02:04.175Z,78.65
2019-04-30T03:04:36.197Z,79.07
2019-04-30T03:07:06.520Z,79.00
2019-04-30T03:09:39.325Z,79.03
2019-04-30T03:12:09.181Z,79.11
2019-04-30T03:14:40.040Z,79.25
2019-04-30T03:17:20.902Z,79.27
2019-04-30T03:20:20.203Z,79.45
2019-04-30T03:22:43.156Z,79.64
2019-04-30T03:25:13.725Z,79.35
2019-04-30T03:27:43.988Z,79.35
2019-04-30T03:30:14.590Z,79.75
2019-04-30T03:32:50.761Z,79.76
2019-04-30T03:35:16.888Z,80.06
2019-04-30T03:37:49.620Z,80.41
2019-04-30T03:40:20.205Z,80.53
2019-04-30T03:42:50.751Z,81.05
2019-04-30T03:45:21.112Z,81.36
2019-04-30T03:47:51.436Z,81.80
2019-04-30T03:50:21.788Z,81.81
2019-04-30T03:52:52.142Z,81.85
2019-04-30T03:55:24.985Z,81.95
2019-04-30T03:57:54.831Z,82.18
2019-04-30T04:00:50.376Z,82.18
2019-04-30T04:03:21.907Z,82.18
2019-04-30T04:06:12.654Z,82.47
2019-04-30T04:08:50.343Z,82.67
2019-04-30T04:11:29.569Z,83.11
2019-04-30T04:13:59.701Z,83.45
2019-04-30T04:16:32.259Z,83.98
2019-04-30T04:19:02.714Z,83.94
2019-04-30T04:21:33.518Z,83.71
2019-04-30T04:24:04.081Z,83.45
2019-04-30T04:26:34.541Z,83.35
2019-04-30T04:29:05.236Z,83.58
2019-04-30T04:31:35.486Z,83.57
2019-04-30T04:34:09.280Z,83.79
2019-04-30T04:36:43.358Z,84.07
2019-04-30T04:39:13.392Z,84.10
2019-04-30T04:41:44.307Z,84.08
2019-04-30T04:44:15.182Z,83.98
2019-04-30T04:46:45.661Z,83.94
2019-04-30T04:49:19.977Z,83.87
2019-04-30T04:51:49.383Z,83.60
2019-04-30T04:54:20.420Z,83.32
2019-04-30T04:56:54.817Z,83.15
2019-04-30T04:59:23.085Z,82.88
2019-04-30T05:01:53.399Z,82.33
2019-04-30T05:04:23.914Z,81.94
2019-04-30T05:06:54.231Z,81.68
2019-04-30T05:09:24.526Z,81.50
2019-04-30T05:11:54.916Z,81.41
2019-04-30T05:14:25.258Z,81.41
2019-04-30T05:16:55.822Z,81.40
2019-04-30T05:19:26.136Z,81.46
2019-04-30T05:21:56.768Z,81.54
2019-04-30T05:24:28.653Z,81.52
2019-04-30T05:26:59.035Z,81.49
2019-04-30T05:29:29.587Z,81.33
2019-04-30T05:32:00.315Z,80.89
2019-04-30T05:34:30.888Z,80.50
2019-04-30T05:37:01.458Z,79.79
2019-04-30T05:39:31.907Z,79.21
2019-04-30T05:42:03.284Z,78.87
2019-04-30T05:44:33.889Z,78.69
2019-04-30T05:47:05.238Z,78.15
2019-04-30T05:49:35.536Z,77.76
2019-04-30T05:52:05.846Z,77.03
2019-04-30T05:54:36.410Z,74.71
2019-04-30T05:57:06.679Z,73.68
2019-04-30T05:59:38.804Z,72.95
2019-04-30T06:02:11.429Z,71.02
2019-04-30T06:04:41.482Z,69.46
2019-04-30T06:07:12.070Z,67.38
2019-04-30T06:09:51.246Z,65.85
2019-04-30T06:12:40.436Z,66.05
2019-04-30T06:15:19.431Z,66.25
2019-04-30T06:18:00.023Z,65.67
2019-04-30T06:20:23.599Z,65.67
2019-04-30T06:22:56.334Z,64.99
2019-04-30T06:25:33.724Z,65.08
2019-04-30T06:28:00.017Z,64.29
2019-04-30T06:30:32.527Z,63.94
2019-04-30T06:33:03.270Z,63.26
2019-04-30T06:35:33.814Z,62.38
2019-04-30T06:38:04.494Z,60.89
2019-04-30T06:40:35.048Z,62.12
2019-04-30T06:43:05.914Z,61.51
2019-04-30T06:45:38.655Z,60.30
2019-04-30T06:48:09.166Z,58.04
2019-04-30T06:50:39.681Z,58.04
2019-04-30T06:53:10.283Z,56.96
2019-04-30T06:55:40.849Z,57.73
2019-04-30T06:58:15.414Z,56.49
2019-04-30T07:00:45.076Z,54.03
2019-04-30T07:03:15.372Z,52.69
2019-04-30T07:05:46.028Z,51.83
2019-04-30T07:08:46.929Z,52.23
2019-04-30T07:11:25.924Z,52.19
2019-04-30T07:13:56.517Z,52.77
2019-04-30T07:16:29.833Z,53.05
2019-04-30T07:19:00.660Z,51.12
2019-04-30T07:21:36.588Z,50.63
2019-04-30T07:24:04.494Z,50.10
2019-04-30T07:26:35.080Z,49.76
2019-04-30T07:29:05.786Z,49.17
2019-04-30T07:31:39.136Z,47.40
2019-04-30T07:34:11.883Z,47.81
2019-04-30T07:36:48.560Z,47.73
2019-04-30T07:39:14.665Z,47.39
2019-04-30T07:41:45.144Z,46.17
2019-04-30T07:44:30.180Z,39.44
2019-04-30T07:46:49.319Z,36.34
2019-04-30T07:49:20.685Z,40.24
2019-04-30T07:51:52.714Z,40.95
2019-04-30T07:54:23.455Z,41.67
2019-04-30T07:56:55.735Z,37.76
2019-04-30T07:59:26.296Z,33.86
2019-04-30T08:02:07.460Z,31.34
2019-04-30T08:04:51.137Z,26.16
2019-04-30T08:07:21.776Z,23.35
2019-04-30T08:09:52.446Z,21.51
2019-04-30T08:12:30.184Z,20.78
2019-04-30T08:14:55.656Z,20.78
2019-04-30T08:17:26.228Z,21.49
2019-04-30T08:19:58.773Z,19.93
2019-04-30T08:22:29.836Z,19.45
2019-04-30T08:25:00.374Z,19.25
2019-04-30T08:27:31.449Z,20.91
2019-04-30T08:30:02.071Z,18.95
2019-04-30T08:32:35.225Z,18.77
2019-04-30T08:35:05.835Z,18.16
2019-04-30T08:37:38.575Z,17.64
2019-04-30T08:40:09.404Z,16.95
2019-04-30T08:42:40.513Z,16.85
2019-04-30T08:45:11.189Z,17.06
2019-04-30T08:47:42.707Z,17.29
2019-04-30T08:50:13.660Z,16.30
2019-04-30T08:52:44.550Z,14.91
2019-04-30T08:55:17.149Z,15.10
2019-04-30T08:57:50.233Z,14.66
2019-04-30T09:00:20.959Z,14.18
2019-04-30T09:02:51.535Z,14.11
2019-04-30T09:05:41.038Z,13.78
2019-04-30T09:08:12.675Z,14.38
2019-04-30T09:10:45.366Z,15.26
2019-04-30T09:13:15.814Z,14.47
2019-04-30T09:15:46.509Z,15.96
2019-04-30T09:18:19.096Z,16.14
2019-04-30T09:20:50.037Z,16.06
2019-04-30T09:23:21.041Z,15.96
2019-04-30T09:25:51.746Z,15.01
2019-04-30T09:28:22.074Z,15.94
2019-04-30T09:30:53.609Z,15.93
2019-04-30T09:33:26.244Z,16.39
2019-04-30T09:35:56.895Z,14.47
2019-04-30T09:38:29.008Z,14.99
2019-04-30T09:40:59.769Z,15.10
2019-04-30T09:43:35.287Z,14.95
2019-04-30T09:46:17.927Z,16.79
2019-04-30T09:48:38.667Z,15.60
2019-04-30T09:51:10.759Z,14.44
2019-04-30T09:53:55.832Z,16.42
2019-04-30T09:56:16.931Z,16.73
2019-04-30T09:58:49.304Z,15.42
2019-04-30T10:01:22.071Z,15.08
2019-04-30T10:03:54.429Z,14.43
2019-04-30T10:06:37.042Z,15.29
2019-04-30T10:08:59.679Z,14.62
2019-04-30T10:12:03.070Z,13.95
2019-04-30T10:14:33.339Z,14.74
2019-04-30T10:17:23.157Z,13.83
2019-04-30T10:19:53.729Z,13.71
2019-04-30T10:22:24.050Z,14.31
2019-04-30T10:24:54.671Z,14.95
2019-04-30T10:27:29.398Z,14.59
2019-04-30T10:30:00.670Z,15.58
2019-04-30T10:32:31.230Z,15.89
2019-04-30T10:35:01.849Z,18.51
2019-04-30T10:37:32.143Z,19.84
2019-04-30T10:40:02.496Z,17.52
2019-04-30T10:42:34.859Z,17.29
2019-04-30T10:45:09.726Z,16.40
2019-04-30T10:47:40.443Z,15.28
2019-04-30T10:50:11.314Z,17.38
2019-04-30T10:52:41.728Z,17.38
2019-04-30T10:55:12.530Z,16.52
2019-04-30T10:57:45.052Z,16.52
2019-04-30T11:00:16.031Z,16.46
2019-04-30T11:02:46.749Z,16.64
2019-04-30T11:05:18.803Z,18.59
2019-04-30T11:07:51.987Z,19.76
2019-04-30T11:10:25.178Z,18.42
2019-04-30T11:12:56.293Z,17.60
2019-04-30T11:15:28.825Z,17.21
2019-04-30T11:17:59.801Z,17.44
2019-04-30T11:20:31.966Z,24.60
2019-04-30T11:23:13.857Z,22.10
2019-04-30T11:25:35.511Z,20.29
2019-04-30T11:28:08.163Z,19.90
2019-04-30T11:30:39.931Z,20.18
2019-04-30T11:33:11.862Z,20.18
2019-04-30T11:35:42.660Z,20.25
2019-04-30T11:38:12.947Z,21.79
2019-04-30T11:40:43.632Z,22.06
2019-04-30T11:43:14.220Z,20.78
2019-04-30T11:46:22.279Z,20.06
2019-04-30T11:48:52.860Z,19.92
2019-04-30T11:51:26.993Z,20.36
2019-04-30T11:53:59.228Z,20.38
2019-04-30T11:56:30.286Z,23.51
2019-04-30T11:59:00.972Z,24.91
2019-04-30T12:01:32.346Z,28.52
2019-04-30T12:04:02.907Z,30.84
2019-04-30T12:06:33.475Z,31.29
2019-04-30T12:09:18.488Z,32.92
2019-04-30T12:11:50.719Z,32.92
2019-04-30T12:14:21.257Z,34.84
2019-04-30T12:16:52.549Z,35.43
2019-04-30T12:19:24.051Z,35.85
2019-04-30T12:21:54.795Z,36.94
2019-04-30T12:24:25.685Z,36.59
2019-04-30T12:26:57.242Z,35.95
2019-04-30T12:29:29.180Z,35.55
2019-04-30T12:31:59.548Z,35.48
2019-04-30T12:34:30.157Z,35.50
2019-04-30T12:37:00.936Z,35.63
2019-04-30T12:39:33.193Z,36.17
2019-04-30T12:42:03.806Z,35.95
2019-04-30T12:44:34.174Z,37.08
2019-04-30T12:47:04.770Z,37.91
2019-04-30T12:49:51.742Z,37.70
2019-04-30T12:52:29.583Z,37.52
2019-04-30T12:55:15.446Z,37.41
2019-04-30T12:57:56.164Z,36.62
2019-04-30T13:00:19.481Z,36.26
2019-04-30T13:02:50.230Z,37.93
2019-04-30T13:05:21.784Z,38.03
2019-04-30T13:07:52.788Z,37.83
2019-04-30T13:10:24.277Z,37.12
2019-04-30T13:12:55.615Z,37.41
2019-04-30T13:15:26.504Z,37.30
2019-04-30T13:17:58.557Z,37.41
2019-04-30T13:20:29.541Z,37.19
2019-04-30T13:23:00.130Z,37.16
2019-04-30T13:25:48.937Z,37.49
2019-04-30T13:28:14.059Z,37.64
2019-04-30T13:30:44.754Z,37.40
2019-04-30T13:33:33.700Z,38.34
2019-04-30T13:36:04.272Z,39.17
2019-04-30T13:38:55.158Z,39.35
2019-04-30T13:41:46.092Z,39.32
2019-04-30T13:44:19.584Z,38.79
2019-04-30T13:46:50.095Z,38.39
2019-04-30T13:49:20.590Z,38.76
2019-04-30T13:51:51.152Z,39.25
2019-04-30T13:54:21.776Z,39.44
2019-04-30T13:56:52.106Z,39.81
2019-04-30T13:59:23.865Z,39.51
2019-04-30T14:01:54.505Z,39.14
2019-04-30T14:04:34.374Z,39.73
2019-04-30T14:07:22.457Z,40.17
2019-04-30T14:09:53.047Z,40.31
2019-04-30T14:12:23.666Z,40.33
2019-04-30T14:14:53.934Z,40.25
2019-04-30T14:17:24.555Z,41.81
2019-04-30T14:19:54.884Z,41.81
2019-04-30T14:22:25.509Z,42.40
2019-04-30T14:24:56.827Z,42.40
2019-04-30T14:27:27.426Z,41.75
2019-04-30T14:29:59.347Z,42.17
2019-04-30T14:32:30.038Z,42.09
2019-04-30T14:35:00.714Z,42.36
2019-04-30T14:37:31.897Z,42.61
2019-04-30T14:40:02.887Z,42.94
2019-04-30T14:42:36.272Z,43.29
2019-04-30T14:45:22.056Z,43.09
2019-04-30T14:48:02.485Z,43.31
2019-04-30T14:50:33.578Z,43.54
2019-04-30T14:53:30.564Z,44.25
2019-04-30T14:56:25.002Z,43.74
2019-04-30T14:59:32.802Z,44.15
2019-04-30T15:02:14.937Z,45.00
2019-04-30T15:04:45.241Z,45.31
2019-04-30T15:07:15.599Z,45.38
2019-04-30T15:09:45.917Z,45.60
2019-04-30T15:12:16.229Z,45.98
2019-04-30T15:14:46.567Z,46.31
2019-04-30T15:17:17.198Z,46.66
2019-04-30T15:19:54.250Z,46.28
2019-04-30T15:22:22.103Z,46.73
2019-04-30T15:24:52.770Z,46.83
2019-04-30T15:27:23.148Z,46.37
2019-04-30T15:29:57.133Z,46.12
2019-04-30T15:32:26.046Z,46.07
2019-04-30T15:34:56.642Z,46.32
2019-04-30T15:37:28.662Z,46.72
2019-04-30T15:40:00.263Z,46.76
2019-04-30T15:42:31.042Z,46.57
2019-04-30T15:45:01.629Z,46.85
2019-04-30T15:47:32.014Z,46.97
2019-04-30T15:50:02.614Z,46.99
2019-04-30T15:52:33.611Z,47.00
2019-04-30T15:55:05.474Z,47.39
2019-04-30T15:57:52.818Z,47.71
2019-04-30T16:00:33.024Z,47.71
2019-04-30T16:03:09.507Z,48.17
2019-04-30T16:05:42.639Z,48.02
2019-04-30T16:08:32.624Z,48.08
2019-04-30T16:11:25.566Z,48.45
2019-04-30T16:14:20.773Z,48.39
2019-04-30T16:17:00.257Z,48.45
2019-04-30T16:19:31.024Z,48.43
2019-04-30T16:22:01.470Z,49.05
2019-04-30T16:24:33.253Z,49.34
2019-04-30T16:27:04.061Z,48.74
2019-04-30T16:29:36.189Z,48.29
2019-04-30T16:32:09.128Z,48.36
2019-04-30T16:34:44.259Z,48.44
2019-04-30T16:37:14.554Z,48.70
2019-04-30T16:39:46.383Z,48.78
2019-04-30T16:42:18.872Z,48.78
2019-04-30T16:44:49.513Z,48.71
2019-04-30T16:47:20.093Z,48.73
2019-04-30T16:49:50.790Z,48.68
2019-04-30T16:52:21.077Z,48.90
2019-04-30T16:54:51.407Z,49.40
2019-04-30T16:57:21.731Z,49.42
2019-04-30T16:59:53.501Z,49.56
2019-04-30T17:02:25.512Z,49.72
2019-04-30T17:05:03.768Z,49.94
2019-04-30T17:07:56.138Z,50.22
2019-04-30T17:10:41.675Z,50.32
2019-04-30T17:13:28.953Z,50.65
2019-04-30T17:16:06.320Z,50.94
2019-04-30T17:18:38.769Z,51.44
2019-04-30T17:21:09.874Z,51.86
2019-04-30T17:23:40.488Z,51.91
2019-04-30T17:26:11.372Z,52.15
2019-04-30T17:28:41.972Z,52.38
2019-04-30T17:31:13.579Z,52.38
2019-04-30T17:33:45.161Z,52.96
2019-04-30T17:36:15.999Z,52.69
2019-04-30T17:38:46.720Z,52.64
2019-04-30T17:41:17.450Z,52.64
2019-04-30T17:43:49.638Z,53.16
2019-04-30T17:46:21.200Z,53.16
2019-04-30T17:48:51.685Z,52.87
2019-04-30T17:51:22.882Z,53.08
2019-04-30T17:54:15.973Z,53.16
2019-04-30T17:56:47.151Z,53.58
2019-04-30T17:59:17.920Z,53.72
2019-04-30T18:02:01.462Z,53.98
2019-04-30T18:04:32.405Z,54.36
2019-04-30T18:07:03.147Z,54.53
2019-04-30T18:09:33.809Z,54.76
2019-04-30T18:12:04.339Z,54.78
2019-04-30T18:14:34.903Z,55.30
2019-04-30T18:17:05.220Z,55.70
2019-04-30T18:22:50.643Z,57.05
2019-04-30T18:25:52.183Z,57.37
2019-04-30T18:28:22.928Z,57.23
2019-04-30T18:30:53.334Z,57.01
2019-04-30T18:33:24.198Z,57.28
2019-04-30T18:35:54.600Z,57.34
2019-04-30T18:38:24.902Z,57.56
2019-04-30T18:40:55.626Z,57.59
2019-04-30T18:43:28.625Z,57.95
2019-04-30T18:46:00.671Z,58.22
2019-04-30T18:48:31.437Z,58.43
2019-04-30T18:51:14.603Z,58.60
2019-04-30T18:53:36.401Z,58.95
2019-04-30T18:56:12.214Z,59.08
2019-04-30T18:58:42.788Z,59.55
2019-04-30T19:01:11.730Z,59.69
2019-04-30T19:03:42.125Z,60.13
2019-04-30T19:06:23.743Z,60.64
2019-04-30T19:09:21.129Z,60.64
2019-04-30T19:12:05.186Z,61.10
2019-04-30T19:14:53.315Z,61.13
2019-04-30T19:17:39.423Z,61.58
2019-04-30T19:20:21.013Z,61.79
2019-04-30T19:22:51.423Z,62.06
2019-04-30T19:25:22.325Z,62.10
2019-04-30T19:27:52.926Z,61.97
2019-04-30T19:30:23.576Z,62.28
2019-04-30T19:32:53.931Z,62.67
2019-04-30T19:35:25.734Z,62.79
2019-04-30T19:37:56.052Z,62.81
2019-04-30T19:40:28.551Z,63.00
2019-04-30T19:42:59.073Z,63.24
2019-04-30T19:45:30.199Z,63.28
2019-04-30T19:48:00.941Z,63.42
2019-04-30T19:50:31.887Z,63.71
2019-04-30T19:53:02.724Z,63.87
2019-04-30T19:55:33.521Z,64.19
2019-04-30T19:58:04.301Z,64.40
2019-04-30T20:00:35.890Z,64.83
2019-04-30T20:03:09.408Z,64.90
2019-04-30T20:05:39.709Z,65.29
2019-04-30T20:08:11.128Z,65.66
2019-04-30T20:10:42.805Z,65.60
2019-04-30T20:13:13.149Z,65.94
2019-04-30T20:15:43.886Z,65.94
2019-04-30T20:18:14.185Z,65.97
2019-04-30T20:20:46.701Z,66.02
2019-04-30T20:23:17.024Z,66.69
2019-04-30T20:25:48.136Z,66.79
2019-04-30T20:28:18.541Z,67.25
2019-04-30T20:30:51.173Z,67.70
2019-04-30T20:33:21.536Z,68.34
2019-04-30T20:35:52.548Z,69.10
2019-04-30T20:38:51.004Z,69.43
2019-04-30T20:41:21.772Z,70.06
2019-04-30T20:43:52.311Z,71.07
2019-04-30T20:46:32.077Z,70.96
2019-04-30T20:48:55.053Z,70.65
2019-04-30T20:51:26.620Z,70.98
2019-04-30T20:53:59.094Z,70.72
2019-04-30T20:56:30.260Z,70.27
2019-04-30T20:59:05.254Z,70.04
2019-04-30T21:01:32.960Z,69.84
2019-04-30T21:04:03.245Z,70.07
2019-04-30T21:06:39.554Z,70.21
2019-04-30T21:09:09.983Z,70.02
2019-04-30T21:11:40.573Z,70.46
2019-04-30T21:14:10.948Z,70.66
2019-04-30T21:16:41.585Z,71.15
2019-04-30T21:19:11.942Z,71.31
2019-04-30T21:21:42.570Z,71.55
2019-04-30T21:24:12.914Z,71.64
2019-04-30T21:26:45.145Z,72.12
2019-04-30T21:29:16.376Z,72.69
2019-04-30T21:32:11.694Z,73.17
2019-04-30T21:34:52.509Z,73.26
2019-04-30T21:37:22.860Z,73.13
2019-04-30T21:39:54.600Z,73.76
2019-04-30T21:42:25.223Z,73.74
2019-04-30T21:44:56.456Z,74.17
2019-04-30T21:47:26.798Z,74.36
2019-04-30T21:49:57.140Z,74.78
2019-04-30T21:52:27.774Z,74.78
2019-04-30T21:54:59.599Z,75.33
2019-04-30T21:57:30.101Z,75.16
2019-04-30T22:00:00.450Z,75.57
2019-04-30T22:02:32.626Z,75.71
2019-04-30T22:05:02.999Z,76.40
2019-04-30T22:07:33.708Z,76.32
2019-04-30T22:10:04.463Z,76.66
2019-04-30T22:12:35.332Z,76.87
2019-04-30T22:15:05.660Z,77.63
2019-04-30T22:17:39.103Z,77.79
2019-04-30T22:20:09.842Z,77.68
2019-04-30T22:22:41.660Z,77.79
2019-04-30T22:25:13.626Z,77.72
2019-04-30T22:27:46.458Z,78.27
2019-04-30T22:30:16.853Z,78.18
2019-04-30T22:32:47.715Z,78.24
2019-04-30T22:35:35.762Z,78.72
2019-04-30T22:38:09.248Z,79.45
2019-04-30T22:40:40.656Z,79.29
2019-04-30T22:43:13.728Z,79.21
2019-04-30T22:45:49.951Z,79.55
2019-04-30T22:48:20.810Z,79.86
2019-04-30T22:50:51.137Z,80.34
2019-04-30T22:53:21.416Z,80.23
2019-04-30T22:55:51.825Z,80.35
2019-04-30T22:58:22.400Z,80.47
2019-04-30T23:00:54.800Z,80.77
2019-04-30T23:03:30.035Z,80.98
2019-04-30T23:06:03.190Z,80.92
2019-04-30T23:08:34.002Z,81.08
2019-04-30T23:11:04.504Z,81.46
2019-04-30T23:13:35.292Z,81.55
2019-04-30T23:16:06.054Z,81.53
2019-04-30T23:18:36.632Z,81.54
2019-04-30T23:21:06.977Z,81.67
2019-04-30T23:23:37.310Z,82.31
2019-04-30T23:26:07.684Z,82.31
2019-04-30T23:28:41.012Z,82.59
2019-04-30T23:31:11.301Z,82.61
2019-04-30T23:33:44.352Z,82.75
2019-04-30T23:36:14.732Z,83.18
2019-04-30T23:38:46.464Z,83.28
2019-04-30T23:41:16.758Z,83.19
2019-04-30T23:43:48.401Z,83.12
2019-04-30T23:46:18.957Z,83.15
2019-04-30T23:48:49.283Z,83.45
2019-04-30T23:51:19.801Z,83.69
2019-04-30T23:53:50.129Z,83.61
2019-04-30T23:56:20.415Z,83.64
2019-04-30T23:58:50.740Z,83.87
