createdAt,value
2019-04-26T00:01:50.843Z,12.70
2019-04-26T00:04:20.391Z,12.70
2019-04-26T00:06:48.707Z,12.60
2019-04-26T00:09:31.340Z,12.60
2019-04-26T00:12:21.438Z,12.60
2019-04-26T00:15:02.865Z,12.50
2019-04-26T00:17:36.053Z,12.20
2019-04-26T00:20:06.885Z,12.20
2019-04-26T00:22:34.801Z,12.30
2019-04-26T00:25:02.558Z,12.30
2019-04-26T00:27:31.829Z,12.20
2019-04-26T00:29:59.678Z,12.30
2019-04-26T00:32:27.369Z,12.40
2019-04-26T00:34:55.245Z,12.40
2019-04-26T00:37:23.026Z,12.40
2019-04-26T00:39:50.848Z,12.40
2019-04-26T00:42:20.594Z,12.40
2019-04-26T00:44:49.560Z,12.40
2019-04-26T00:47:19.054Z,12.40
2019-04-26T00:49:47.774Z,12.40
2019-04-26T00:52:15.874Z,12.40
2019-04-26T00:54:44.981Z,12.40
2019-04-26T00:57:14.659Z,12.30
2019-04-26T00:59:44.434Z,12.00
2019-04-26T01:02:18.764Z,12.00
2019-04-26T01:04:48.047Z,11.60
2019-04-26T01:07:16.926Z,11.50
2019-04-26T01:09:44.957Z,11.40
2019-04-26T01:12:12.709Z,11.20
2019-04-26T01:14:40.389Z,11.10
2019-04-26T01:17:08.284Z,11.00
2019-04-26T01:19:37.278Z,10.90
2019-04-26T01:22:10.881Z,10.90
2019-04-26T01:24:43.841Z,10.80
2019-04-26T01:27:15.394Z,10.80
2019-04-26T01:29:45.993Z,10.90
2019-04-26T01:32:15.977Z,10.80
2019-04-26T01:34:46.173Z,10.80
2019-04-26T01:37:15.736Z,10.80
2019-04-26T01:39:50.139Z,10.70
2019-04-26T01:42:35.347Z,10.60
2019-04-26T01:47:43.593Z,10.50
2019-04-26T01:50:13.497Z,10.50
2019-04-26T01:52:43.315Z,10.50
2019-04-26T01:55:11.681Z,10.50
2019-04-26T01:57:40.894Z,10.60
2019-04-26T02:00:21.175Z,10.50
2019-04-26T02:02:55.694Z,10.60
2019-04-26T02:05:25.937Z,10.60
2019-04-26T02:07:54.661Z,10.70
2019-04-26T02:10:25.123Z,10.70
2019-04-26T02:12:54.437Z,10.70
2019-04-26T02:15:27.213Z,10.60
2019-04-26T02:17:58.214Z,10.60
2019-04-26T02:21:14.123Z,10.40
2019-04-26T02:24:09.760Z,10.40
2019-04-26T02:26:41.944Z,10.50
2019-04-26T02:29:15.839Z,10.30
2019-04-26T02:31:50.755Z,10.40
2019-04-26T02:34:20.226Z,10.40
2019-04-26T02:36:58.074Z,10.30
2019-04-26T02:39:27.425Z,10.30
2019-04-26T02:42:01.279Z,10.30
2019-04-26T02:44:42.171Z,10.40
2019-04-26T02:47:47.673Z,10.50
2019-04-26T02:50:38.761Z,10.60
2019-04-26T02:53:47.296Z,10.70
2019-04-26T02:56:42.375Z,10.70
2019-04-26T02:59:30.146Z,10.60
2019-04-26T03:02:03.598Z,10.50
2019-04-26T03:04:36.476Z,10.40
2019-04-26T03:07:18.142Z,10.50
2019-04-26T03:09:51.092Z,10.60
2019-04-26T03:15:13.154Z,10.70
2019-04-26T03:17:43.921Z,10.80
2019-04-26T03:20:16.614Z,10.80
2019-04-26T03:22:59.718Z,10.80
2019-04-26T03:25:46.919Z,10.80
2019-04-26T03:28:37.629Z,10.80
2019-04-26T03:31:52.950Z,10.90
2019-04-26T03:34:34.266Z,10.90
2019-04-26T03:40:42.450Z,11.10
2019-04-26T03:43:26.386Z,11.10
2019-04-26T03:46:20.620Z,11.00
2019-04-26T03:49:10.962Z,11.00
2019-04-26T03:52:04.409Z,11.00
2019-04-26T03:54:37.270Z,11.00
2019-04-26T03:57:36.932Z,11.00
2019-04-26T04:00:35.241Z,11.00
2019-04-26T04:03:30.907Z,11.00
2019-04-26T04:06:02.599Z,11.00
2019-04-26T04:08:42.881Z,11.00
2019-04-26T04:11:17.029Z,10.90
2019-04-26T04:14:04.582Z,10.70
2019-04-26T04:16:52.195Z,10.70
2019-04-26T04:20:30.411Z,10.70
2019-04-26T04:23:25.286Z,10.70
2019-04-26T04:25:57.587Z,10.70
2019-04-26T04:28:42.488Z,10.70
2019-04-26T04:31:22.822Z,10.60
2019-04-26T04:34:14.210Z,10.50
2019-04-26T04:36:50.714Z,10.50
2019-04-26T04:39:30.127Z,10.50
2019-04-26T04:42:28.761Z,10.40
2019-04-26T04:45:30.772Z,10.80
2019-04-26T04:48:21.270Z,10.20
2019-04-26T04:51:17.498Z,10.10
2019-04-26T04:53:54.301Z,10.10
2019-04-26T04:56:42.118Z,10.00
2019-04-26T04:59:18.844Z,10.20
2019-04-26T05:02:33.652Z,10.20
2019-04-26T05:05:45.181Z,10.10
2019-04-26T05:08:24.164Z,10.10
2019-04-26T05:11:02.970Z,10.10
2019-04-26T05:13:43.601Z,10.00
2019-04-26T05:17:01.073Z,10.00
2019-04-26T05:20:15.186Z,10.00
2019-04-26T05:23:33.358Z,10.00
2019-04-26T05:26:55.684Z,9.90
2019-04-26T05:29:52.701Z,9.90
2019-04-26T05:32:50.499Z,9.90
2019-04-26T05:35:44.713Z,9.80
2019-04-26T05:38:49.767Z,9.90
2019-04-26T05:41:57.878Z,9.80
2019-04-26T05:44:59.652Z,9.80
2019-04-26T05:47:45.938Z,9.90
2019-04-26T05:50:51.906Z,9.90
2019-04-26T05:54:43.889Z,9.90
2019-04-26T05:57:39.509Z,9.80
2019-04-26T06:00:30.382Z,9.70
2019-04-26T06:03:38.702Z,9.80
2019-04-26T06:06:34.725Z,9.70
2019-04-26T06:09:28.135Z,9.80
2019-04-26T06:12:16.006Z,9.70
2019-04-26T06:15:16.556Z,9.60
2019-04-26T06:18:04.303Z,9.60
2019-04-26T06:20:48.972Z,9.60
2019-04-26T06:30:06.883Z,9.60
2019-04-26T06:33:07.234Z,9.50
2019-04-26T06:35:41.865Z,9.50
2019-04-26T06:39:24.272Z,9.50
2019-04-26T06:42:17.609Z,9.60
2019-04-26T06:45:29.293Z,9.50
2019-04-26T06:48:08.249Z,9.40
2019-04-26T06:50:44.787Z,9.40
2019-04-26T06:53:39.366Z,9.40
2019-04-26T06:56:47.273Z,9.40
2019-04-26T07:00:00.302Z,9.40
2019-04-26T07:02:49.194Z,9.50
2019-04-26T07:05:26.937Z,9.60
2019-04-26T07:08:26.692Z,9.50
2019-04-26T07:11:38.986Z,9.60
2019-04-26T07:14:31.911Z,9.70
2019-04-26T07:17:09.145Z,9.60
2019-04-26T07:20:45.185Z,9.60
2019-04-26T07:23:58.531Z,9.60
2019-04-26T07:27:11.618Z,9.70
2019-04-26T07:30:09.762Z,9.60
2019-04-26T07:33:25.222Z,9.50
2019-04-26T07:39:15.652Z,9.60
2019-04-26T07:42:20.900Z,9.40
2019-04-26T07:45:27.504Z,9.50
2019-04-26T07:48:28.192Z,9.60
2019-04-26T07:51:50.345Z,9.60
2019-04-26T07:54:48.790Z,9.80
2019-04-26T07:57:52.957Z,9.80
2019-04-26T08:00:28.069Z,9.80
2019-04-26T08:03:11.595Z,9.90
2019-04-26T08:05:50.744Z,10.00
2019-04-26T08:08:22.548Z,10.10
2019-04-26T08:11:18.566Z,10.20
2019-04-26T08:14:04.607Z,10.20
2019-04-26T08:16:51.975Z,10.00
2019-04-26T08:19:25.093Z,10.00
2019-04-26T08:21:55.574Z,9.90
2019-04-26T08:24:28.304Z,9.90
2019-04-26T08:29:34.822Z,9.90
2019-04-26T08:32:10.025Z,9.90
2019-04-26T08:34:44.441Z,9.90
2019-04-26T08:37:24.175Z,9.90
2019-04-26T08:39:55.132Z,9.90
2019-04-26T08:42:26.982Z,9.90
2019-04-26T08:45:17.690Z,10.00
2019-04-26T08:47:55.622Z,9.90
2019-04-26T08:50:33.092Z,10.00
2019-04-26T08:53:03.467Z,10.00
2019-04-26T08:55:35.319Z,10.00
2019-04-26T08:58:09.885Z,9.90
2019-04-26T09:01:02.566Z,10.00
2019-04-26T09:04:01.105Z,10.10
2019-04-26T09:06:51.733Z,10.10
2019-04-26T09:09:25.150Z,10.10
2019-04-26T09:11:59.685Z,9.90
2019-04-26T09:14:32.917Z,10.00
2019-04-26T09:17:02.202Z,10.00
2019-04-26T09:19:32.173Z,10.00
2019-04-26T09:22:15.182Z,9.90
2019-04-26T09:25:01.361Z,9.90
2019-04-26T09:27:35.679Z,10.00
2019-04-26T09:30:12.168Z,10.10
2019-04-26T09:32:49.066Z,10.20
2019-04-26T09:35:18.355Z,10.20
2019-04-26T09:37:46.269Z,10.30
2019-04-26T09:40:21.367Z,10.40
2019-04-26T09:43:14.960Z,10.50
2019-04-26T09:45:56.790Z,10.60
2019-04-26T09:48:33.569Z,10.60
2019-04-26T09:51:03.298Z,10.70
2019-04-26T09:53:32.581Z,10.70
2019-04-26T09:56:00.270Z,10.70
2019-04-26T09:58:30.662Z,10.80
2019-04-26T10:00:58.398Z,10.80
2019-04-26T10:03:26.179Z,10.90
2019-04-26T10:05:55.922Z,11.00
2019-04-26T10:08:23.662Z,11.00
2019-04-26T10:10:51.764Z,11.10
2019-04-26T10:13:40.884Z,10.80
2019-04-26T10:16:29.706Z,10.90
2019-04-26T10:19:01.953Z,10.90
2019-04-26T10:21:31.248Z,10.90
2019-04-26T10:23:59.189Z,10.80
2019-04-26T10:26:28.018Z,10.70
2019-04-26T10:28:56.591Z,10.60
2019-04-26T10:31:24.301Z,10.60
2019-04-26T10:33:52.120Z,10.70
2019-04-26T10:36:19.909Z,10.80
2019-04-26T10:38:47.662Z,10.80
2019-04-26T10:41:15.986Z,10.90
2019-04-26T10:43:44.024Z,11.00
2019-04-26T10:46:11.846Z,11.00
2019-04-26T10:48:41.328Z,11.00
2019-04-26T10:51:09.680Z,11.00
2019-04-26T10:53:56.126Z,11.00
2019-04-26T10:56:54.923Z,11.00
2019-04-26T10:59:34.537Z,10.90
2019-04-26T11:02:08.701Z,11.00
2019-04-26T11:04:41.467Z,11.00
2019-04-26T11:07:07.735Z,11.00
2019-04-26T11:09:35.558Z,11.00
2019-04-26T11:12:04.366Z,11.00
2019-04-26T11:14:33.233Z,11.00
2019-04-26T11:17:01.143Z,11.10
2019-04-26T11:19:32.032Z,11.20
2019-04-26T11:21:58.631Z,11.30
2019-04-26T11:24:26.437Z,11.40
2019-04-26T11:26:54.179Z,11.30
2019-04-26T11:29:24.985Z,11.50
2019-04-26T11:31:54.056Z,11.50
2019-04-26T11:34:23.700Z,11.60
2019-04-26T11:36:50.991Z,11.70
2019-04-26T11:39:18.961Z,11.70
2019-04-26T11:41:46.944Z,11.80
2019-04-26T11:44:14.697Z,11.90
2019-04-26T11:46:45.005Z,11.90
2019-04-26T11:49:12.498Z,12.00
2019-04-26T11:51:40.428Z,11.90
2019-04-26T11:54:08.180Z,11.80
2019-04-26T11:56:37.552Z,11.80
2019-04-26T11:59:05.561Z,11.70
2019-04-26T12:01:36.605Z,11.70
2019-04-26T12:04:31.712Z,11.80
2019-04-26T12:07:07.270Z,11.80
2019-04-26T12:09:38.712Z,11.60
2019-04-26T12:12:09.195Z,11.60
2019-04-26T12:14:37.974Z,11.60
2019-04-26T12:17:05.756Z,11.60
2019-04-26T12:19:33.502Z,11.50
2019-04-26T12:22:04.295Z,11.50
2019-04-26T12:24:34.376Z,11.50
2019-04-26T12:27:01.202Z,11.40
2019-04-26T12:29:29.042Z,11.40
2019-04-26T12:31:56.877Z,11.50
2019-04-26T12:34:24.501Z,11.40
2019-04-26T12:36:52.578Z,11.60
2019-04-26T12:39:20.894Z,11.60
2019-04-26T12:41:48.655Z,11.80
2019-04-26T12:44:16.365Z,11.70
2019-04-26T12:47:07.926Z,11.60
2019-04-26T12:49:37.247Z,11.40
2019-04-26T12:52:05.251Z,11.20
2019-04-26T12:54:33.090Z,11.20
2019-04-26T12:57:01.626Z,11.30
2019-04-26T12:59:43.310Z,11.30
2019-04-26T13:02:05.942Z,11.30
2019-04-26T13:04:35.922Z,11.30
2019-04-26T13:07:23.804Z,11.40
2019-04-26T13:10:07.571Z,11.60
2019-04-26T13:12:46.795Z,11.60
2019-04-26T13:15:51.812Z,11.40
2019-04-26T13:18:21.382Z,11.30
2019-04-26T13:20:49.138Z,11.30
2019-04-26T13:23:16.929Z,11.30
2019-04-26T13:25:44.816Z,11.30
2019-04-26T13:28:15.729Z,11.30
2019-04-26T13:30:43.666Z,11.20
2019-04-26T13:33:12.126Z,11.20
2019-04-26T13:35:41.373Z,11.00
2019-04-26T13:38:10.097Z,10.90
2019-04-26T13:40:40.243Z,10.90
2019-04-26T13:43:08.310Z,10.90
2019-04-26T13:46:04.922Z,10.90
2019-04-26T13:51:25.239Z,11.00
2019-04-26T13:53:54.777Z,11.10
2019-04-26T13:56:22.484Z,11.10
2019-04-26T13:58:54.184Z,11.10
2019-04-26T14:01:20.250Z,11.10
2019-04-26T14:03:48.069Z,11.20
2019-04-26T14:06:15.926Z,11.20
2019-04-26T14:08:43.785Z,11.30
2019-04-26T14:11:11.517Z,11.30
2019-04-26T14:14:01.769Z,11.30
2019-04-26T14:16:43.419Z,11.30
2019-04-26T14:19:15.561Z,11.40
2019-04-26T14:21:41.182Z,11.40
2019-04-26T14:24:23.971Z,11.40
2019-04-26T14:26:58.067Z,11.50
2019-04-26T14:29:28.471Z,11.60
2019-04-26T14:31:57.256Z,11.60
2019-04-26T14:34:25.215Z,11.60
2019-04-26T14:37:05.542Z,11.60
2019-04-26T14:39:35.113Z,11.70
2019-04-26T14:41:52.854Z,11.80
2019-04-26T14:44:22.124Z,11.90
2019-04-26T14:46:53.337Z,12.00
2019-04-26T14:49:23.414Z,12.00
2019-04-26T14:51:50.841Z,12.00
2019-04-26T14:54:18.970Z,12.20
2019-04-26T14:56:52.204Z,12.40
2019-04-26T14:59:24.040Z,12.50
2019-04-26T15:02:16.174Z,12.60
2019-04-26T15:04:53.425Z,12.70
2019-04-26T15:07:22.789Z,12.80
2019-04-26T15:09:50.593Z,12.80
2019-04-26T15:12:18.196Z,12.90
2019-04-26T15:17:16.416Z,13.10
2019-04-26T15:19:47.197Z,13.10
2019-04-26T15:22:15.287Z,13.10
2019-04-26T15:24:42.957Z,13.00
2019-04-26T15:27:10.738Z,12.90
2019-04-26T15:29:38.565Z,13.00
2019-04-26T15:32:06.349Z,12.80
2019-04-26T15:34:34.029Z,12.80
2019-04-26T15:37:02.994Z,12.80
2019-04-26T15:39:58.295Z,12.80
2019-04-26T15:42:37.969Z,12.70
2019-04-26T15:45:14.543Z,12.80
2019-04-26T15:48:02.449Z,12.80
2019-04-26T15:50:44.880Z,12.90
2019-04-26T15:53:14.570Z,13.00
2019-04-26T15:55:41.937Z,13.10
2019-04-26T15:58:11.174Z,13.10
2019-04-26T16:00:38.989Z,13.20
2019-04-26T16:03:07.539Z,13.30
2019-04-26T16:05:35.578Z,13.30
2019-04-26T16:08:04.821Z,13.40
2019-04-26T16:10:38.338Z,13.50
2019-04-26T16:13:18.002Z,13.50
2019-04-26T16:15:37.693Z,13.40
2019-04-26T16:18:05.508Z,13.40
2019-04-26T16:20:37.660Z,13.40
2019-04-26T16:23:06.163Z,13.50
2019-04-26T16:25:34.422Z,13.50
2019-04-26T16:28:20.377Z,13.50
2019-04-26T16:31:02.472Z,13.50
2019-04-26T16:33:34.599Z,13.50
2019-04-26T16:36:06.173Z,13.50
2019-04-26T16:38:34.855Z,13.50
2019-04-26T16:41:04.621Z,13.50
2019-04-26T16:43:39.488Z,13.40
2019-04-26T16:46:02.975Z,13.40
2019-04-26T16:48:31.235Z,13.40
2019-04-26T16:51:00.910Z,13.50
2019-04-26T16:53:43.761Z,13.60
2019-04-26T16:55:58.382Z,13.70
2019-04-26T16:58:30.900Z,13.60
2019-04-26T17:00:58.108Z,13.50
2019-04-26T17:03:26.227Z,13.60
2019-04-26T17:06:10.724Z,13.60
2019-04-26T17:08:42.927Z,13.60
2019-04-26T17:11:05.795Z,13.60
2019-04-26T17:13:36.215Z,13.60
2019-04-26T17:16:03.154Z,13.50
2019-04-26T17:18:32.387Z,13.60
2019-04-26T17:21:00.218Z,13.60
2019-04-26T17:23:41.447Z,13.70
2019-04-26T17:26:33.712Z,13.70
2019-04-26T17:29:02.395Z,13.70
2019-04-26T17:31:30.357Z,13.70
2019-04-26T17:33:58.283Z,13.70
2019-04-26T17:36:26.373Z,13.70
2019-04-26T17:38:54.093Z,13.60
2019-04-26T17:41:22.014Z,13.60
2019-04-26T17:43:53.312Z,13.60
2019-04-26T17:46:21.463Z,13.60
2019-04-26T17:48:50.756Z,13.70
2019-04-26T17:51:21.177Z,13.70
2019-04-26T17:53:49.529Z,13.70
2019-04-26T17:56:18.173Z,13.70
2019-04-26T17:58:52.428Z,13.70
2019-04-26T18:01:39.901Z,13.70
2019-04-26T18:03:51.288Z,13.70
2019-04-26T18:06:15.630Z,13.70
2019-04-26T18:08:51.976Z,13.70
2019-04-26T18:11:19.767Z,13.70
2019-04-26T18:13:42.808Z,13.70
2019-04-26T18:16:10.665Z,13.60
2019-04-26T18:19:04.470Z,13.50
2019-04-26T18:21:59.881Z,13.40
2019-04-26T18:24:32.280Z,13.30
2019-04-26T18:27:00.528Z,13.20
2019-04-26T18:29:29.281Z,13.20
2019-04-26T18:31:59.138Z,13.20
2019-04-26T18:34:30.488Z,13.20
2019-04-26T18:37:01.892Z,13.10
2019-04-26T18:39:29.715Z,13.10
2019-04-26T18:41:58.279Z,13.10
2019-04-26T18:44:36.262Z,13.20
2019-04-26T18:47:20.605Z,13.10
2019-04-26T18:49:52.129Z,13.10
2019-04-26T18:52:23.295Z,13.10
2019-04-26T18:54:57.662Z,13.10
2019-04-26T18:57:27.083Z,13.00
2019-04-26T18:59:54.934Z,13.00
2019-04-26T19:02:24.346Z,13.00
2019-04-26T19:04:52.953Z,13.00
2019-04-26T19:07:31.503Z,13.00
2019-04-26T19:10:02.165Z,13.00
2019-04-26T19:12:25.070Z,12.90
2019-04-26T19:15:18.668Z,12.90
2019-04-26T19:18:07.589Z,12.80
2019-04-26T19:20:48.671Z,12.70
2019-04-26T19:23:18.147Z,12.70
2019-04-26T19:25:46.013Z,12.60
2019-04-26T19:28:13.862Z,12.60
2019-04-26T19:30:49.039Z,12.60
2019-04-26T19:33:16.548Z,12.60
2019-04-26T19:35:44.074Z,12.50
2019-04-26T19:38:13.314Z,12.50
2019-04-26T19:40:46.431Z,12.40
2019-04-26T19:43:10.484Z,12.30
2019-04-26T19:46:01.416Z,12.10
2019-04-26T19:48:56.461Z,12.10
2019-04-26T19:51:44.189Z,12.10
2019-04-26T19:54:39.176Z,12.00
2019-04-26T19:57:17.739Z,12.00
2019-04-26T19:59:47.188Z,12.10
2019-04-26T20:02:14.971Z,12.10
2019-04-26T20:04:42.987Z,12.10
2019-04-26T20:07:10.758Z,12.10
2019-04-26T20:09:38.682Z,12.00
2019-04-26T20:12:06.690Z,12.10
2019-04-26T20:14:44.626Z,12.10
2019-04-26T20:17:04.255Z,12.00
2019-04-26T20:19:37.085Z,12.00
2019-04-26T20:22:03.492Z,12.00
2019-04-26T20:24:31.499Z,12.10
2019-04-26T20:26:59.330Z,12.10
2019-04-26T20:29:27.149Z,12.20
2019-04-26T20:32:22.691Z,12.10
2019-04-26T20:35:09.470Z,12.10
2019-04-26T20:37:38.803Z,12.10
2019-04-26T20:40:18.789Z,12.10
2019-04-26T20:42:37.416Z,12.10
2019-04-26T20:45:08.501Z,11.90
2019-04-26T20:47:35.704Z,11.90
2019-04-26T20:50:04.188Z,11.90
2019-04-26T20:52:32.950Z,11.90
2019-04-26T20:55:00.867Z,11.90
2019-04-26T20:57:31.324Z,11.90
2019-04-26T21:00:03.281Z,11.90
2019-04-26T21:02:32.410Z,11.90
2019-04-26T21:05:02.008Z,11.90
2019-04-26T21:07:32.581Z,11.80
2019-04-26T21:10:00.446Z,11.80
2019-04-26T21:12:28.496Z,11.70
2019-04-26T21:14:56.408Z,11.50
2019-04-26T21:17:27.718Z,11.50
2019-04-26T21:19:54.914Z,11.50
2019-04-26T21:22:28.380Z,11.40
2019-04-26T21:24:58.546Z,11.30
2019-04-26T21:27:38.879Z,11.40
2019-04-26T21:30:43.501Z,11.50
2019-04-26T21:33:28.707Z,11.60
2019-04-26T21:36:05.725Z,11.50
2019-04-26T21:38:38.615Z,11.40
2019-04-26T21:41:19.940Z,11.20
2019-04-26T21:43:49.352Z,11.10
2019-04-26T21:46:19.245Z,10.90
2019-04-26T21:48:46.860Z,10.80
2019-04-26T21:51:16.100Z,10.80
2019-04-26T21:53:45.333Z,10.80
2019-04-26T21:56:14.746Z,10.80
2019-04-26T21:58:43.630Z,10.80
2019-04-26T22:01:19.172Z,10.90
2019-04-26T22:03:54.302Z,10.90
2019-04-26T22:06:19.953Z,11.00
2019-04-26T22:09:04.745Z,11.00
2019-04-26T22:11:32.918Z,11.10
2019-04-26T22:14:08.502Z,11.20
2019-04-26T22:17:05.378Z,11.30
2019-04-26T22:19:56.825Z,11.40
2019-04-26T22:22:37.254Z,11.40
2019-04-26T22:25:04.421Z,11.40
2019-04-26T22:27:33.742Z,11.40
2019-04-26T22:30:03.303Z,11.40
2019-04-26T22:32:33.347Z,11.40
2019-04-26T22:35:03.192Z,11.40
2019-04-26T22:37:31.123Z,11.40
2019-04-26T22:39:58.929Z,11.40
2019-04-26T22:42:28.579Z,11.40
2019-04-26T22:45:13.465Z,11.40
2019-04-26T22:47:53.601Z,11.40
2019-04-26T22:50:25.114Z,11.40
2019-04-26T22:52:54.626Z,11.40
2019-04-26T22:55:27.181Z,11.40
2019-04-26T22:57:53.022Z,11.50
2019-04-26T23:00:25.569Z,11.40
2019-04-26T23:02:58.226Z,11.40
2019-04-26T23:05:24.014Z,11.40
2019-04-26T23:07:54.764Z,11.40
2019-04-26T23:10:24.435Z,11.50
2019-04-26T23:13:09.443Z,11.50
2019-04-26T23:16:00.612Z,11.50
2019-04-26T23:18:58.126Z,11.50
2019-04-26T23:21:45.483Z,11.40
2019-04-26T23:24:11.518Z,11.50
2019-04-26T23:26:41.692Z,11.50
2019-04-26T23:29:17.734Z,11.50
2019-04-26T23:31:41.604Z,11.50
2019-04-26T23:34:09.674Z,11.40
2019-04-26T23:36:37.443Z,11.40
2019-04-26T23:39:07.556Z,11.40
2019-04-26T23:41:37.643Z,11.40
2019-04-26T23:44:06.686Z,11.30
2019-04-26T23:46:34.841Z,11.30
2019-04-26T23:49:03.054Z,11.30
2019-04-26T23:51:30.832Z,11.20
2019-04-26T23:53:58.664Z,11.20
2019-04-26T23:56:26.836Z,11.20
2019-04-26T23:58:54.577Z,11.20
