createdAt,value
2019-04-14T00:21:34.679Z,8.27
2019-04-14T00:24:31.416Z,7.83
2019-04-14T00:33:01.917Z,7.67
2019-04-14T00:38:52.266Z,5.33
2019-04-14T00:48:01.142Z,6.60
2019-04-14T00:50:39.256Z,5.67
2019-04-14T00:53:16.773Z,8.33
2019-04-14T01:08:14.104Z,4.70
2019-04-14T01:10:50.046Z,6.57
2019-04-14T01:13:31.206Z,5.87
2019-04-14T01:19:04.684Z,5.40
2019-04-14T01:21:50.210Z,5.60
2019-04-14T01:27:36.336Z,4.90
2019-04-14T01:30:26.613Z,5.53
2019-04-14T01:36:17.015Z,4.13
2019-04-14T01:51:18.271Z,4.30
2019-04-14T01:59:46.705Z,5.33
2019-04-14T02:08:15.860Z,4.55
2019-04-14T02:11:02.987Z,5.10
2019-04-14T02:13:50.729Z,6.10
2019-04-14T02:19:31.197Z,8.37
2019-04-14T02:25:29.552Z,5.97
2019-04-14T02:28:26.477Z,4.67
2019-04-14T02:31:18.050Z,5.20
2019-04-14T02:37:10.660Z,4.50
2019-04-14T02:58:04.378Z,4.07
2019-04-14T03:00:41.911Z,4.57
2019-04-14T03:03:33.294Z,5.37
2019-04-14T03:06:12.093Z,3.97
2019-04-14T03:08:52.071Z,3.20
2019-04-14T03:11:25.810Z,6.93
2019-04-14T03:14:06.315Z,3.70
2019-04-14T03:17:16.191Z,3.63
2019-04-14T03:42:43.814Z,4.10
2019-04-14T03:48:31.865Z,3.30
2019-04-14T03:50:56.108Z,4.30
2019-04-14T04:05:10.702Z,5.50
2019-04-14T04:07:53.848Z,4.10
2019-04-14T04:13:28.287Z,7.27
2019-04-14T04:16:13.831Z,5.70
2019-04-14T04:52:47.454Z,4.53
2019-04-14T04:55:28.620Z,4.70
2019-04-14T04:58:09.975Z,5.57
2019-04-14T05:00:57.715Z,3.73
2019-04-14T05:06:45.925Z,2.83
2019-04-14T05:18:40.249Z,3.43
2019-04-14T06:12:40.280Z,4.23
2019-04-14T06:27:12.722Z,6.60
2019-04-14T06:29:52.487Z,6.93
2019-04-14T06:35:43.574Z,5.93
2019-04-14T06:38:31.987Z,4.60
2019-04-14T06:41:21.596Z,6.27
2019-04-14T06:46:52.139Z,4.90
2019-04-14T06:52:32.018Z,4.50
2019-04-14T07:01:21.353Z,5.67
2019-04-14T07:10:05.703Z,6.73
2019-04-14T07:12:43.154Z,4.30
2019-04-14T07:28:03.013Z,10.23
2019-04-14T07:37:03.500Z,5.45
2019-04-14T07:45:53.549Z,5.55
2019-04-14T07:52:26.939Z,4.30
2019-04-14T09:20:23.429Z,6.17
2019-04-14T16:21:57.780Z,2.30
2019-04-14T17:20:02.148Z,3.97
2019-04-14T17:26:03.353Z,2.93
2019-04-14T17:28:58.755Z,4.40
2019-04-14T17:31:55.879Z,3.60
2019-04-14T17:34:56.950Z,4.00
2019-04-14T17:37:52.335Z,3.70
2019-04-14T17:40:35.823Z,3.70
2019-04-14T17:46:36.024Z,3.23
2019-04-14T17:58:41.866Z,2.13
2019-04-14T18:01:22.890Z,3.37
2019-04-14T18:04:16.118Z,3.30
2019-04-14T18:07:14.684Z,5.47
2019-04-14T18:10:09.151Z,3.77
2019-04-14T18:13:09.030Z,2.20
2019-04-14T18:16:07.464Z,3.03
2019-04-14T18:22:00.648Z,2.60
2019-04-14T18:44:28.536Z,4.00
2019-04-14T18:56:47.440Z,2.23
2019-04-14T18:59:37.818Z,2.80
2019-04-14T19:02:22.686Z,2.03
2019-04-14T19:04:56.973Z,2.70
2019-04-14T19:10:58.953Z,3.87
2019-04-14T19:13:48.623Z,3.57
2019-04-14T19:16:39.908Z,3.83
2019-04-14T19:19:17.302Z,3.70
2019-04-14T19:21:52.985Z,2.07
2019-04-14T19:24:46.550Z,1.83
2019-04-14T19:27:19.825Z,2.13
2019-04-14T19:29:56.787Z,4.47
2019-04-14T19:32:46.858Z,2.67
2019-04-14T19:38:17.814Z,3.23
2019-04-14T19:40:54.426Z,3.70
2019-04-14T19:43:28.144Z,4.43
2019-04-14T19:46:07.996Z,2.37
2019-04-14T19:48:45.019Z,3.53
2019-04-14T19:51:18.573Z,3.50
2019-04-14T19:54:07.842Z,4.37
2019-04-14T19:59:45.283Z,4.10
2019-04-14T20:02:44.258Z,2.73
2019-04-14T20:08:58.355Z,3.97
2019-04-14T20:11:37.033Z,5.27
2019-04-14T20:17:22.662Z,3.30
2019-04-14T20:20:24.738Z,3.50
2019-04-14T20:23:20.251Z,4.47
2019-04-14T20:32:46.027Z,3.80
2019-04-14T20:44:45.441Z,1.40
2019-04-14T20:50:18.571Z,2.70
2019-04-14T20:59:04.912Z,2.30
2019-04-14T21:04:50.394Z,1.27
2019-04-14T21:07:41.487Z,2.53
2019-04-14T21:10:17.693Z,3.60
2019-04-14T21:13:04.734Z,2.53
2019-04-14T21:15:38.383Z,1.40
2019-04-14T21:18:16.420Z,2.53
2019-04-14T21:20:50.639Z,1.50
2019-04-14T21:23:31.768Z,1.37
2019-04-14T21:26:27.534Z,1.23
2019-04-14T21:31:58.969Z,4.57
2019-04-14T21:34:39.131Z,2.20
2019-04-14T21:37:33.764Z,3.70
2019-04-14T21:40:28.112Z,3.67
2019-04-14T21:45:58.971Z,2.50
2019-04-14T21:48:37.995Z,2.27
2019-04-14T21:51:12.411Z,2.10
2019-04-14T21:53:54.827Z,1.63
2019-04-14T21:56:40.753Z,2.47
2019-04-14T21:59:27.952Z,1.47
2019-04-14T22:02:15.606Z,1.80
2019-04-14T22:04:57.277Z,1.70
2019-04-14T22:07:33.454Z,2.00
2019-04-14T22:10:08.694Z,2.80
2019-04-14T22:12:40.655Z,2.60
2019-04-14T22:15:14.535Z,2.53
2019-04-14T22:17:44.889Z,2.10
2019-04-14T22:20:17.117Z,2.23
2019-04-14T22:22:53.129Z,1.83
2019-04-14T22:25:26.574Z,3.57
2019-04-14T22:28:01.402Z,3.33
2019-04-14T22:30:32.109Z,2.17
2019-04-14T22:33:07.213Z,3.27
2019-04-14T22:35:38.354Z,5.50
2019-04-14T22:38:11.789Z,5.17
2019-04-14T22:40:41.730Z,3.63
2019-04-14T22:43:13.030Z,2.27
2019-04-14T22:45:47.645Z,3.13
2019-04-14T22:48:22.369Z,1.63
2019-04-14T22:50:54.603Z,2.43
2019-04-14T22:53:24.895Z,1.67
2019-04-14T22:56:21.848Z,2.80
2019-04-14T22:58:53.323Z,2.87
2019-04-14T23:01:25.217Z,2.23
2019-04-14T23:03:57.540Z,1.73
2019-04-14T23:06:30.883Z,1.53
2019-04-14T23:09:23.097Z,1.10
2019-04-14T23:12:07.665Z,1.57
2019-04-14T23:14:39.087Z,0.93
2019-04-14T23:17:29.419Z,1.43
2019-04-14T23:20:08.957Z,1.40
2019-04-14T23:22:40.390Z,1.03
2019-04-14T23:25:13.428Z,0.97
2019-04-14T23:27:46.139Z,1.80
2019-04-14T23:30:17.026Z,0.90
2019-04-14T23:32:49.063Z,1.60
2019-04-14T23:35:20.449Z,2.00
2019-04-14T23:37:53.573Z,0.83
2019-04-14T23:40:25.157Z,2.73
2019-04-14T23:42:55.527Z,1.37
2019-04-14T23:45:27.593Z,1.47
2019-04-14T23:47:57.421Z,0.83
2019-04-14T23:50:27.241Z,2.60
2019-04-14T23:52:57.171Z,2.33
2019-04-14T23:55:28.329Z,1.53
2019-04-14T23:57:58.212Z,1.80
