createdAt,value
2023-11-24T00:01:09.166Z,1.60
2023-11-24T00:03:42.103Z,1.57
2023-11-24T00:06:13.593Z,1.30
2023-11-24T00:08:42.644Z,1.70
2023-11-24T00:11:11.618Z,1.40
2023-11-24T00:13:40.606Z,1.60
2023-11-24T00:16:12.578Z,2.10
2023-11-24T00:18:41.861Z,1.90
2023-11-24T00:21:12.402Z,2.33
2023-11-24T00:23:42.398Z,1.70
2023-11-24T00:26:12.866Z,1.80
2023-11-24T00:28:55.195Z,1.47
2023-11-24T00:31:27.184Z,1.53
2023-11-24T00:33:57.385Z,2.23
2023-11-24T00:36:26.852Z,1.83
2023-11-24T00:38:57.253Z,2.43
2023-11-24T00:41:28.700Z,1.70
2023-11-24T00:43:58.589Z,2.27
2023-11-24T00:46:27.668Z,2.40
2023-11-24T00:48:57.688Z,1.80
2023-11-24T00:51:27.915Z,1.90
2023-11-24T00:53:57.465Z,2.17
2023-11-24T00:56:26.389Z,1.97
2023-11-24T00:58:55.933Z,2.23
2023-11-24T01:01:25.964Z,1.70
2023-11-24T01:03:55.417Z,2.20
2023-11-24T01:06:26.127Z,2.33
2023-11-24T01:08:55.675Z,2.03
2023-11-24T01:11:25.935Z,2.57
2023-11-24T01:13:55.631Z,2.07
2023-11-24T01:16:25.436Z,2.63
2023-11-24T01:18:55.002Z,2.15
2023-11-24T01:21:27.167Z,2.63
2023-11-24T01:24:02.538Z,2.27
2023-11-24T01:26:34.995Z,2.20
2023-11-24T01:29:04.342Z,2.30
2023-11-24T01:31:33.767Z,2.67
2023-11-24T01:34:03.218Z,2.77
2023-11-24T01:36:32.506Z,2.23
2023-11-24T01:39:08.611Z,2.20
2023-11-24T01:41:40.991Z,2.37
2023-11-24T01:44:12.496Z,2.20
2023-11-24T01:46:41.561Z,2.40
2023-11-24T01:49:14.060Z,2.37
2023-11-24T01:51:46.093Z,2.37
2023-11-24T01:54:17.893Z,2.63
2023-11-24T01:56:48.383Z,2.27
2023-11-24T01:59:19.458Z,2.37
2023-11-24T02:01:49.790Z,1.85
2023-11-24T02:04:22.923Z,2.10
2023-11-24T02:06:55.461Z,2.57
2023-11-24T02:09:26.517Z,2.10
2023-11-24T02:11:55.834Z,1.80
2023-11-24T02:14:27.270Z,1.93
2023-11-24T02:16:56.907Z,1.50
2023-11-24T02:19:26.169Z,2.03
2023-11-24T02:21:55.289Z,1.80
2023-11-24T02:24:24.621Z,1.53
2023-11-24T02:26:53.711Z,1.90
2023-11-24T02:29:23.997Z,1.40
2023-11-24T02:32:14.589Z,1.90
2023-11-24T02:34:43.508Z,1.90
2023-11-24T02:37:12.727Z,2.00
2023-11-24T02:39:42.112Z,2.10
2023-11-24T02:42:11.469Z,1.87
2023-11-24T02:44:40.710Z,2.20
2023-11-24T02:47:10.300Z,1.67
2023-11-24T02:49:40.342Z,2.53
2023-11-24T02:52:10.626Z,1.93
2023-11-24T02:54:39.792Z,1.80
2023-11-24T02:57:10.125Z,2.13
2023-11-24T02:59:39.254Z,2.07
2023-11-24T03:02:09.140Z,2.00
2023-11-24T03:04:38.924Z,2.50
2023-11-24T03:07:09.921Z,2.73
2023-11-24T03:09:38.971Z,3.30
2023-11-24T03:12:09.008Z,2.47
2023-11-24T03:14:42.085Z,3.40
2023-11-24T03:17:11.620Z,2.95
2023-11-24T03:19:40.779Z,2.37
2023-11-24T03:22:10.427Z,3.20
2023-11-24T03:24:39.799Z,2.50
2023-11-24T03:27:09.847Z,3.20
2023-11-24T03:29:39.006Z,3.15
2023-11-24T03:32:08.210Z,3.47
2023-11-24T03:34:37.568Z,3.57
2023-11-24T03:37:06.891Z,2.43
2023-11-24T03:39:36.271Z,3.00
2023-11-24T03:42:05.789Z,2.50
2023-11-24T03:44:35.112Z,2.77
2023-11-24T03:47:04.817Z,2.50
2023-11-24T03:49:34.046Z,2.83
2023-11-24T03:52:03.275Z,2.57
2023-11-24T03:54:32.481Z,2.10
2023-11-24T03:57:01.786Z,2.50
2023-11-24T03:59:30.770Z,2.80
2023-11-24T04:01:59.801Z,3.10
2023-11-24T04:04:28.929Z,3.03
2023-11-24T04:06:58.937Z,3.03
2023-11-24T04:09:28.388Z,3.00
2023-11-24T04:12:00.235Z,3.50
2023-11-24T04:14:30.035Z,2.70
2023-11-24T04:17:01.316Z,2.43
2023-11-24T04:19:30.638Z,2.23
2023-11-24T04:22:02.044Z,2.80
2023-11-24T04:24:31.270Z,2.30
2023-11-24T04:27:00.380Z,2.60
2023-11-24T04:29:29.490Z,2.60
2023-11-24T04:31:58.476Z,2.07
2023-11-24T04:34:27.793Z,2.23
2023-11-24T04:36:57.585Z,2.13
2023-11-24T04:39:26.803Z,2.40
2023-11-24T04:41:55.907Z,2.50
2023-11-24T04:44:25.023Z,2.23
2023-11-24T04:46:54.038Z,2.43
2023-11-24T04:49:22.971Z,2.30
2023-11-24T04:51:52.142Z,2.47
2023-11-24T04:54:22.112Z,2.27
2023-11-24T04:56:51.150Z,1.55
2023-11-24T04:59:24.442Z,2.10
2023-11-24T05:01:53.938Z,2.07
2023-11-24T05:04:23.226Z,2.13
2023-11-24T05:06:52.452Z,1.73
2023-11-24T05:09:21.726Z,2.23
2023-11-24T05:11:51.293Z,1.80
2023-11-24T05:14:23.753Z,1.93
2023-11-24T05:16:53.304Z,2.23
2023-11-24T05:19:22.325Z,2.33
2023-11-24T05:21:51.400Z,2.00
2023-11-24T05:24:22.722Z,1.50
2023-11-24T05:26:53.017Z,1.80
2023-11-24T05:29:22.881Z,2.70
2023-11-24T05:31:52.179Z,2.57
2023-11-24T05:34:25.758Z,2.30
2023-11-24T05:36:54.793Z,2.58
2023-11-24T05:39:23.947Z,3.83
2023-11-24T05:41:52.880Z,2.70
2023-11-24T05:44:22.647Z,3.03
2023-11-24T05:46:51.854Z,2.73
2023-11-24T05:49:22.651Z,3.20
2023-11-24T05:51:52.724Z,3.27
2023-11-24T05:54:22.774Z,2.80
2023-11-24T05:56:52.087Z,3.03
2023-11-24T05:59:22.901Z,2.90
2023-11-24T06:01:52.324Z,3.15
2023-11-24T06:04:23.456Z,2.67
2023-11-24T06:06:53.537Z,2.57
2023-11-24T06:09:24.408Z,2.70
2023-11-24T06:11:54.407Z,3.47
2023-11-24T06:14:23.471Z,3.67
2023-11-24T06:16:53.003Z,2.93
2023-11-24T06:19:23.413Z,2.73
2023-11-24T06:21:52.389Z,2.67
2023-11-24T06:24:22.164Z,3.73
2023-11-24T06:26:51.189Z,2.67
2023-11-24T06:29:23.269Z,3.30
2023-11-24T06:31:52.425Z,2.53
2023-11-24T06:34:23.568Z,3.20
2023-11-24T06:36:53.738Z,2.63
2023-11-24T06:39:22.833Z,2.80
2023-11-24T06:41:55.039Z,3.17
2023-11-24T06:44:26.711Z,3.80
2023-11-24T06:46:55.930Z,3.27
2023-11-24T06:49:24.739Z,3.73
2023-11-24T06:51:53.870Z,3.60
2023-11-24T06:54:22.741Z,3.93
2023-11-24T06:56:51.716Z,3.23
2023-11-24T06:59:23.035Z,4.05
2023-11-24T07:01:54.121Z,3.57
2023-11-24T07:04:24.253Z,4.30
2023-11-24T07:06:53.524Z,3.90
2023-11-24T07:09:22.780Z,4.10
2023-11-24T07:11:52.319Z,3.40
2023-11-24T07:14:22.048Z,4.77
2023-11-24T07:16:51.869Z,3.77
2023-11-24T07:19:22.707Z,3.60
2023-11-24T07:21:51.823Z,3.73
2023-11-24T07:24:22.045Z,3.30
2023-11-24T07:26:54.330Z,3.03
2023-11-24T07:29:23.545Z,3.57
2023-11-24T07:31:52.900Z,4.23
2023-11-24T07:34:22.056Z,3.30
2023-11-24T07:36:51.170Z,3.03
2023-11-24T07:39:22.025Z,3.30
2023-11-24T07:41:53.825Z,3.00
2023-11-24T07:44:24.057Z,3.50
2023-11-24T07:46:53.391Z,3.60
2023-11-24T07:49:22.583Z,3.60
2023-11-24T07:51:52.340Z,3.63
2023-11-24T07:54:22.776Z,3.53
2023-11-24T07:56:51.660Z,3.77
2023-11-24T07:59:21.637Z,3.57
2023-11-24T08:01:51.009Z,2.90
2023-11-24T08:04:23.305Z,3.37
2023-11-24T08:06:56.728Z,3.37
2023-11-24T08:09:27.000Z,4.07
2023-11-24T08:11:56.098Z,3.90
2023-11-24T08:14:27.049Z,3.97
2023-11-24T08:16:56.417Z,3.93
2023-11-24T08:19:26.932Z,3.33
2023-11-24T08:21:56.223Z,3.30
2023-11-24T08:24:25.496Z,3.47
2023-11-24T08:26:55.703Z,3.30
2023-11-24T08:29:25.044Z,3.70
2023-11-24T08:31:54.513Z,2.93
2023-11-24T08:34:24.141Z,3.07
2023-11-24T08:36:53.889Z,3.90
2023-11-24T08:39:23.425Z,2.83
2023-11-24T08:41:54.234Z,3.77
2023-11-24T08:44:25.248Z,2.80
2023-11-24T08:46:54.597Z,4.53
2023-11-24T08:49:24.658Z,3.37
2023-11-24T08:51:54.575Z,4.47
2023-11-24T08:54:24.248Z,3.90
2023-11-24T08:56:54.442Z,4.03
2023-11-24T08:59:23.720Z,3.47
2023-11-24T09:01:52.944Z,4.33
2023-11-24T09:04:23.007Z,3.93
2023-11-24T09:06:51.971Z,4.87
2023-11-24T09:09:22.003Z,3.50
2023-11-24T09:11:51.864Z,4.07
2023-11-24T09:14:22.091Z,2.97
2023-11-24T09:16:51.293Z,4.60
2023-11-24T09:19:21.440Z,3.43
2023-11-24T09:21:51.148Z,4.07
2023-11-24T09:24:22.647Z,3.70
2023-11-24T09:26:53.955Z,3.97
2023-11-24T09:29:24.483Z,3.97
2023-11-24T09:32:07.638Z,3.47
2023-11-24T09:35:19.005Z,4.10
2023-11-24T09:38:00.731Z,3.17
2023-11-24T09:41:24.781Z,4.00
2023-11-24T09:44:25.044Z,3.50
2023-11-24T09:50:42.712Z,7.00
2023-11-24T09:53:34.664Z,4.70
2023-11-24T09:56:16.611Z,4.10
2023-11-24T09:58:46.847Z,3.37
2023-11-24T10:01:22.502Z,2.80
2023-11-24T10:03:53.450Z,2.57
2023-11-24T10:06:23.857Z,2.07
2023-11-24T10:08:53.131Z,3.70
2023-11-24T10:11:28.857Z,2.87
2023-11-24T10:14:01.067Z,2.80
2023-11-24T10:16:36.111Z,3.37
2023-11-24T10:19:09.718Z,2.93
2023-11-24T10:21:43.582Z,3.43
2023-11-24T10:24:23.505Z,2.50
2023-11-24T10:26:55.044Z,2.53
2023-11-24T10:29:31.685Z,2.50
2023-11-24T10:32:40.726Z,2.83
2023-11-24T10:35:49.194Z,2.98
2023-11-24T10:38:36.317Z,2.73
2023-11-24T10:41:38.382Z,2.83
2023-11-24T10:44:24.536Z,3.03
2023-11-24T10:47:05.595Z,2.97
2023-11-24T10:50:21.265Z,3.47
2023-11-24T10:53:16.931Z,3.10
2023-11-24T10:56:07.131Z,3.20
2023-11-24T10:58:39.991Z,2.50
2023-11-24T11:01:32.941Z,2.80
2023-11-24T11:04:10.608Z,2.30
2023-11-24T11:06:57.535Z,2.50
2023-11-24T11:09:53.650Z,3.05
2023-11-24T11:16:01.300Z,2.67
2023-11-24T11:18:34.108Z,3.43
2023-11-24T11:21:14.134Z,3.23
2023-11-24T11:23:44.516Z,2.80
2023-11-24T11:26:51.002Z,3.07
2023-11-24T11:29:31.035Z,3.07
2023-11-24T11:32:08.065Z,2.77
2023-11-24T11:34:46.520Z,2.80
2023-11-24T11:37:37.815Z,2.20
2023-11-24T11:40:45.657Z,3.97
2023-11-24T11:47:25.644Z,2.53
2023-11-24T11:50:08.406Z,2.30
2023-11-24T11:52:52.944Z,3.03
2023-11-24T11:55:29.407Z,3.17
2023-11-24T11:58:05.011Z,3.20
2023-11-24T12:00:35.019Z,3.10
2023-11-24T12:03:06.038Z,2.70
2023-11-24T12:05:43.577Z,2.97
2023-11-24T12:08:34.703Z,2.65
2023-11-24T12:11:11.350Z,3.17
2023-11-24T12:13:44.209Z,3.53
2023-11-24T12:16:36.151Z,3.20
2023-11-24T12:19:14.221Z,3.40
2023-11-24T12:21:47.294Z,2.57
2023-11-24T12:24:24.707Z,2.53
2023-11-24T12:26:55.706Z,3.00
2023-11-24T12:29:27.497Z,3.60
2023-11-24T12:32:04.513Z,3.20
2023-11-24T12:34:37.200Z,3.63
2023-11-24T12:37:08.968Z,3.20
2023-11-24T12:39:41.361Z,3.00
2023-11-24T12:42:11.623Z,2.93
2023-11-24T12:44:42.337Z,2.50
2023-11-24T12:47:16.826Z,3.00
2023-11-24T12:50:02.857Z,2.70
2023-11-24T12:52:33.338Z,2.63
2023-11-24T12:55:12.350Z,3.10
2023-11-24T12:57:48.495Z,3.70
2023-11-24T13:00:27.119Z,4.30
2023-11-24T13:02:56.897Z,3.33
2023-11-24T13:05:30.201Z,4.63
2023-11-24T13:08:10.476Z,3.13
2023-11-24T13:10:41.651Z,3.97
2023-11-24T13:13:15.050Z,3.80
2023-11-24T13:15:44.387Z,4.80
2023-11-24T13:18:28.683Z,3.43
2023-11-24T13:20:58.216Z,3.30
2023-11-24T13:23:27.743Z,3.90
2023-11-24T13:25:57.329Z,3.83
2023-11-24T13:28:35.671Z,4.57
2023-11-24T13:31:09.447Z,4.33
2023-11-24T13:33:39.156Z,4.17
2023-11-24T13:36:11.640Z,3.97
2023-11-24T13:38:41.422Z,3.80
2023-11-24T13:41:12.977Z,4.47
2023-11-24T13:43:42.369Z,4.60
2023-11-24T13:46:12.913Z,3.80
2023-11-24T13:48:44.639Z,3.53
2023-11-24T13:51:13.662Z,3.30
2023-11-24T13:53:42.549Z,3.57
2023-11-24T13:56:12.102Z,3.63
2023-11-24T13:58:41.101Z,3.70
2023-11-24T14:01:10.582Z,4.43
2023-11-24T14:03:40.991Z,4.07
2023-11-24T14:06:10.523Z,4.20
2023-11-24T14:08:39.568Z,3.90
2023-11-24T14:11:08.891Z,2.90
2023-11-24T14:13:40.344Z,4.03
2023-11-24T14:16:10.016Z,6.10
2023-11-24T14:18:39.249Z,6.23
2023-11-24T14:21:08.483Z,4.30
2023-11-24T14:23:37.595Z,3.10
2023-11-24T14:26:06.912Z,3.57
2023-11-24T14:28:36.198Z,3.53
2023-11-24T14:31:06.025Z,3.00
2023-11-24T14:33:36.235Z,3.43
2023-11-24T14:36:11.018Z,3.20
2023-11-24T14:38:42.517Z,4.80
2023-11-24T14:41:16.181Z,8.67
2023-11-24T14:43:45.334Z,6.10
2023-11-24T14:46:15.890Z,5.60
2023-11-24T14:48:50.182Z,4.07
2023-11-24T14:51:21.729Z,4.23
2023-11-24T14:53:52.017Z,5.67
2023-11-24T14:56:21.086Z,8.07
2023-11-24T14:58:51.929Z,6.43
2023-11-24T15:01:24.818Z,4.87
2023-11-24T15:03:54.287Z,4.93
2023-11-24T15:06:26.487Z,4.40
2023-11-24T15:09:00.685Z,4.47
2023-11-24T15:11:38.228Z,3.87
2023-11-24T15:14:14.017Z,4.67
2023-11-24T15:16:53.836Z,4.70
2023-11-24T15:19:26.868Z,4.30
2023-11-24T15:21:57.106Z,4.37
2023-11-24T15:24:33.790Z,4.57
2023-11-24T15:27:06.972Z,4.23
2023-11-24T15:29:37.779Z,3.77
2023-11-24T15:32:10.197Z,4.10
2023-11-24T15:34:39.360Z,4.67
2023-11-24T15:37:09.501Z,3.10
2023-11-24T15:39:41.406Z,3.77
2023-11-24T15:42:15.076Z,4.05
2023-11-24T15:44:46.688Z,4.27
2023-11-24T15:47:17.005Z,4.73
2023-11-24T15:49:46.189Z,4.40
2023-11-24T15:52:15.953Z,7.93
2023-11-24T15:54:53.616Z,6.13
2023-11-24T15:57:27.045Z,4.80
2023-11-24T16:00:02.210Z,4.43
2023-11-24T16:02:40.796Z,4.30
2023-11-24T16:05:33.353Z,4.57
2023-11-24T16:08:08.252Z,2.80
2023-11-24T16:10:46.635Z,5.03
2023-11-24T16:13:19.954Z,3.10
2023-11-24T16:15:49.378Z,4.10
2023-11-24T16:18:26.512Z,3.53
2023-11-24T16:21:01.551Z,3.90
2023-11-24T16:23:30.620Z,2.90
2023-11-24T16:25:59.664Z,3.37
2023-11-24T16:28:28.753Z,3.90
2023-11-24T16:30:58.017Z,3.70
2023-11-24T16:33:34.068Z,5.77
2023-11-24T16:36:05.826Z,5.07
2023-11-24T16:38:37.681Z,4.20
2023-11-24T16:41:07.531Z,4.13
2023-11-24T16:43:36.628Z,4.23
2023-11-24T16:46:09.792Z,3.73
2023-11-24T16:48:41.453Z,5.13
2023-11-24T16:51:10.889Z,6.10
2023-11-24T16:53:44.155Z,5.37
2023-11-24T16:56:14.077Z,5.87
2023-11-24T16:58:43.170Z,6.23
2023-11-24T17:01:12.954Z,5.60
2023-11-24T17:03:44.057Z,5.50
2023-11-24T17:06:14.451Z,5.53
2023-11-24T17:08:43.410Z,5.80
2023-11-24T17:11:12.653Z,6.60
2023-11-24T17:13:44.576Z,5.93
2023-11-24T17:16:15.244Z,6.23
2023-11-24T17:18:44.266Z,7.17
2023-11-24T17:21:13.578Z,7.80
2023-11-24T17:23:43.551Z,8.87
2023-11-24T17:26:13.283Z,8.13
2023-11-24T17:28:46.602Z,9.00
2023-11-24T17:31:16.308Z,9.43
2023-11-24T17:33:45.266Z,10.43
2023-11-24T17:36:14.887Z,10.27
2023-11-24T17:38:45.041Z,9.37
2023-11-24T17:41:15.211Z,9.70
2023-11-24T17:43:44.571Z,9.33
2023-11-24T17:46:14.047Z,19.23
2023-11-24T17:48:45.332Z,14.80
2023-11-24T17:51:17.529Z,17.17
2023-11-24T17:53:46.559Z,13.30
2023-11-24T17:56:15.612Z,12.50
2023-11-24T17:58:44.957Z,12.57
2023-11-24T18:01:15.119Z,12.67
2023-11-24T18:03:44.532Z,12.90
2023-11-24T18:06:13.805Z,14.47
2023-11-24T18:08:43.219Z,13.07
2023-11-24T18:11:12.613Z,10.87
2023-11-24T18:13:41.566Z,11.47
2023-11-24T18:16:11.541Z,9.97
2023-11-24T18:18:40.629Z,11.50
2023-11-24T18:21:09.873Z,9.33
2023-11-24T18:23:39.387Z,9.93
2023-11-24T18:26:08.602Z,11.57
2023-11-24T18:28:37.797Z,10.13
2023-11-24T18:31:08.954Z,9.77
2023-11-24T18:33:39.508Z,10.00
2023-11-24T18:36:11.032Z,11.50
2023-11-24T18:38:40.129Z,9.23
2023-11-24T18:41:14.612Z,10.83
2023-11-24T18:43:47.232Z,9.47
2023-11-24T18:46:17.114Z,9.30
2023-11-24T18:48:46.397Z,10.80
2023-11-24T18:51:15.800Z,9.23
2023-11-24T18:53:46.723Z,9.40
2023-11-24T18:56:21.357Z,10.93
2023-11-24T18:58:50.576Z,9.30
2023-11-24T19:01:19.839Z,10.50
2023-11-24T19:03:48.842Z,10.67
2023-11-24T19:06:18.869Z,9.40
2023-11-24T19:08:51.614Z,9.80
2023-11-24T19:11:23.847Z,9.73
2023-11-24T19:13:56.762Z,10.53
2023-11-24T19:16:27.700Z,8.90
2023-11-24T19:18:58.167Z,12.07
2023-11-24T19:21:28.841Z,11.77
2023-11-24T19:23:59.097Z,9.67
2023-11-24T19:26:30.408Z,8.47
2023-11-24T19:29:05.840Z,9.10
2023-11-24T19:31:40.311Z,8.33
2023-11-24T19:34:09.749Z,9.60
2023-11-24T19:36:38.909Z,9.53
2023-11-24T19:39:10.881Z,8.43
2023-11-24T19:41:41.210Z,10.13
2023-11-24T19:44:10.585Z,9.33
2023-11-24T19:46:39.798Z,10.70
2023-11-24T19:49:10.728Z,11.07
2023-11-24T19:51:40.509Z,10.67
2023-11-24T19:54:09.779Z,10.63
2023-11-24T19:56:40.359Z,13.37
2023-11-24T19:59:09.834Z,11.77
2023-11-24T20:01:39.566Z,10.03
2023-11-24T20:04:08.843Z,9.50
2023-11-24T20:06:38.308Z,9.47
2023-11-24T20:09:12.016Z,9.40
2023-11-24T20:11:41.158Z,9.15
2023-11-24T20:14:10.640Z,9.33
2023-11-24T20:16:39.887Z,8.95
2023-11-24T20:19:12.010Z,9.23
2023-11-24T20:21:41.376Z,9.40
2023-11-24T20:24:12.406Z,18.87
2023-11-24T20:26:42.281Z,10.33
2023-11-24T20:29:11.468Z,10.50
2023-11-24T20:31:41.357Z,9.27
2023-11-24T20:34:10.625Z,9.20
2023-11-24T20:36:39.552Z,9.60
2023-11-24T20:39:09.108Z,9.57
2023-11-24T20:41:44.029Z,10.17
2023-11-24T20:44:17.214Z,9.00
2023-11-24T20:46:50.748Z,10.30
2023-11-24T20:49:20.839Z,9.63
2023-11-24T20:51:52.535Z,8.20
2023-11-24T20:54:22.115Z,8.93
2023-11-24T20:56:59.428Z,9.08
2023-11-24T20:59:30.868Z,9.07
2023-11-24T21:02:00.466Z,8.90
2023-11-24T21:04:30.185Z,9.13
2023-11-24T21:07:00.953Z,9.93
2023-11-24T21:09:31.420Z,8.70
2023-11-24T21:12:02.727Z,9.03
2023-11-24T21:14:31.948Z,8.90
2023-11-24T21:17:01.485Z,8.00
2023-11-24T21:19:30.928Z,8.73
2023-11-24T21:22:00.764Z,8.13
2023-11-24T21:24:32.067Z,6.53
2023-11-24T21:27:03.039Z,6.80
2023-11-24T21:29:35.305Z,6.70
2023-11-24T21:32:04.763Z,6.57
2023-11-24T21:34:36.811Z,5.90
2023-11-24T21:37:06.652Z,6.97
2023-11-24T21:39:37.116Z,7.10
2023-11-24T21:42:07.050Z,5.90
2023-11-24T21:44:38.450Z,5.87
2023-11-24T21:47:07.896Z,5.90
2023-11-24T21:49:38.361Z,7.33
2023-11-24T21:52:08.241Z,7.17
2023-11-24T21:54:37.940Z,7.53
2023-11-24T21:57:07.469Z,6.87
2023-11-24T21:59:36.685Z,7.10
2023-11-24T22:02:06.643Z,6.20
2023-11-24T22:04:36.695Z,6.23
2023-11-24T22:07:06.634Z,5.40
2023-11-24T22:09:35.870Z,5.10
2023-11-24T22:12:09.120Z,5.17
2023-11-24T22:14:39.230Z,5.67
2023-11-24T22:17:08.666Z,6.17
2023-11-24T22:19:39.273Z,6.20
2023-11-24T22:22:08.933Z,6.10
2023-11-24T22:24:38.243Z,7.63
2023-11-24T22:27:07.717Z,7.73
2023-11-24T22:29:37.660Z,7.67
2023-11-24T22:32:09.477Z,6.77
2023-11-24T22:34:38.715Z,6.27
2023-11-24T22:37:08.420Z,6.27
2023-11-24T22:39:39.858Z,5.67
2023-11-24T22:42:10.005Z,5.67
2023-11-24T22:44:39.932Z,5.33
2023-11-24T22:47:10.062Z,5.90
2023-11-24T22:49:39.395Z,7.23
2023-11-24T22:52:11.513Z,5.80
2023-11-24T22:54:41.272Z,6.23
2023-11-24T22:57:10.650Z,5.53
2023-11-24T22:59:40.059Z,5.60
2023-11-24T23:02:09.555Z,6.10
2023-11-24T23:04:40.830Z,5.43
2023-11-24T23:07:10.106Z,5.47
2023-11-24T23:09:39.625Z,6.33
2023-11-24T23:12:10.986Z,6.10
2023-11-24T23:14:40.024Z,5.97
2023-11-24T23:17:09.857Z,6.45
2023-11-24T23:19:41.020Z,5.83
2023-11-24T23:22:13.143Z,6.20
2023-11-24T23:24:47.869Z,6.00
2023-11-24T23:27:18.223Z,6.77
2023-11-24T23:29:47.276Z,6.43
2023-11-24T23:32:16.963Z,6.03
2023-11-24T23:34:48.350Z,5.77
2023-11-24T23:37:17.404Z,6.23
2023-11-24T23:39:47.240Z,5.30
2023-11-24T23:42:17.739Z,5.83
2023-11-24T23:44:46.656Z,5.73
2023-11-24T23:47:15.848Z,5.13
2023-11-24T23:49:45.023Z,5.53
2023-11-24T23:52:14.395Z,4.97
2023-11-24T23:54:45.937Z,5.23
2023-11-24T23:57:15.287Z,5.13
2023-11-24T23:59:45.059Z,5.20
