createdAt,value
2023-05-14T00:02:32.112Z,98.70
2023-05-14T00:07:35.228Z,99.70
2023-05-14T00:12:38.296Z,99.90
2023-05-14T00:17:42.936Z,99.90
2023-05-14T00:22:45.977Z,99.90
2023-05-14T00:27:49.168Z,99.90
2023-05-14T00:32:52.213Z,99.90
2023-05-14T00:37:55.550Z,99.90
2023-05-14T00:42:58.579Z,99.90
2023-05-14T00:48:01.816Z,99.90
2023-05-14T00:53:10.627Z,99.90
2023-05-14T00:58:14.599Z,99.90
2023-05-14T01:03:17.674Z,99.90
2023-05-14T01:09:00.036Z,99.90
2023-05-14T01:14:38.161Z,99.90
2023-05-14T01:19:44.105Z,99.90
2023-05-14T01:24:47.181Z,99.90
2023-05-14T01:30:08.714Z,99.90
2023-05-14T01:35:12.166Z,99.90
2023-05-14T01:40:15.685Z,99.90
2023-05-14T01:45:21.434Z,99.90
2023-05-14T01:50:24.848Z,99.90
2023-05-14T01:55:28.042Z,99.90
2023-05-14T02:00:31.436Z,99.90
2023-05-14T02:05:34.844Z,99.90
2023-05-14T02:10:37.849Z,99.90
2023-05-14T02:15:40.848Z,99.90
2023-05-14T02:20:43.904Z,99.90
2023-05-14T02:25:46.952Z,99.90
2023-05-14T02:30:50.008Z,99.90
2023-05-14T02:35:53.134Z,99.90
2023-05-14T02:40:56.521Z,99.90
2023-05-14T02:45:59.587Z,99.90
2023-05-14T02:51:03.175Z,99.90
2023-05-14T02:56:06.444Z,99.90
2023-05-14T03:01:09.588Z,99.90
2023-05-14T03:06:13.012Z,99.90
2023-05-14T03:11:16.045Z,99.90
2023-05-14T03:16:19.491Z,99.90
2023-05-14T03:21:22.615Z,99.90
2023-05-14T03:26:25.698Z,99.90
2023-05-14T03:31:28.724Z,99.90
2023-05-14T03:36:32.298Z,99.90
2023-05-14T03:41:36.187Z,99.90
2023-05-14T03:46:39.355Z,99.90
2023-05-14T03:51:42.515Z,99.90
2023-05-14T03:56:46.329Z,99.90
2023-05-14T04:01:49.296Z,99.90
2023-05-14T04:06:52.406Z,99.90
2023-05-14T04:11:55.480Z,99.90
2023-05-14T04:17:00.219Z,99.90
2023-05-14T04:22:03.494Z,99.90
2023-05-14T04:27:07.269Z,99.90
2023-05-14T04:32:11.068Z,99.90
2023-05-14T04:37:14.328Z,99.90
2023-05-14T04:42:17.438Z,99.90
2023-05-14T04:47:21.390Z,99.90
2023-05-14T04:52:24.808Z,99.90
2023-05-14T04:57:28.348Z,99.90
2023-05-14T05:02:31.456Z,99.90
2023-05-14T05:07:34.674Z,99.90
2023-05-14T05:12:37.766Z,99.90
2023-05-14T05:17:40.982Z,99.90
2023-05-14T05:22:44.165Z,99.90
2023-05-14T05:27:47.337Z,99.90
2023-05-14T05:32:50.550Z,99.90
2023-05-14T05:37:53.705Z,99.90
2023-05-14T05:42:56.715Z,99.90
2023-05-14T05:47:59.885Z,99.90
2023-05-14T05:53:03.302Z,99.90
2023-05-14T05:58:06.284Z,99.90
2023-05-14T06:03:09.402Z,99.90
2023-05-14T06:08:12.452Z,99.90
2023-05-14T06:13:15.553Z,99.90
2023-05-14T06:18:18.753Z,99.90
2023-05-14T06:23:21.822Z,99.90
2023-05-14T06:28:24.892Z,98.30
2023-05-14T06:33:31.696Z,97.70
2023-05-14T06:38:34.785Z,96.80
2023-05-14T06:43:37.912Z,96.50
2023-05-14T06:48:40.925Z,94.10
2023-05-14T06:53:43.996Z,93.50
2023-05-14T06:58:54.120Z,92.20
2023-05-14T07:03:57.742Z,91.70
2023-05-14T07:09:02.542Z,90.80
2023-05-14T07:14:05.740Z,89.20
2023-05-14T07:19:08.914Z,86.80
2023-05-14T07:24:11.983Z,85.80
2023-05-14T07:29:15.072Z,79.00
2023-05-14T07:34:19.882Z,77.90
2023-05-14T07:39:23.481Z,78.30
2023-05-14T07:44:26.592Z,76.80
2023-05-14T07:49:30.180Z,74.20
2023-05-14T07:54:35.955Z,73.80
2023-05-14T07:59:41.102Z,73.80
2023-05-14T08:04:44.255Z,69.60
2023-05-14T08:09:56.671Z,69.20
2023-05-14T08:15:03.990Z,69.10
2023-05-14T08:20:09.514Z,66.80
2023-05-14T08:25:12.964Z,63.10
2023-05-14T08:30:16.137Z,61.20
2023-05-14T08:35:19.382Z,63.10
2023-05-14T08:40:23.383Z,60.80
2023-05-14T08:45:34.366Z,59.50
2023-05-14T08:50:37.951Z,59.80
2023-05-14T08:55:42.196Z,57.40
2023-05-14T09:00:45.409Z,54.20
2023-05-14T09:05:51.846Z,55.20
2023-05-14T09:10:55.305Z,53.50
2023-05-14T09:16:02.819Z,54.00
2023-05-14T09:21:09.140Z,53.70
2023-05-14T09:26:13.034Z,53.70
2023-05-14T09:31:16.070Z,51.50
2023-05-14T09:36:20.119Z,51.60
2023-05-14T09:41:23.683Z,52.20
2023-05-14T09:46:30.441Z,49.10
2023-05-14T09:51:33.431Z,49.20
2023-05-14T09:56:37.417Z,50.10
2023-05-14T10:01:43.128Z,46.70
2023-05-14T10:06:48.842Z,50.20
2023-05-14T10:11:54.538Z,50.10
2023-05-14T10:17:01.170Z,45.50
2023-05-14T10:22:11.815Z,45.10
2023-05-14T10:27:15.531Z,44.50
2023-05-14T10:32:21.541Z,45.70
2023-05-14T10:37:26.809Z,45.30
2023-05-14T10:42:41.144Z,45.60
2023-05-14T10:47:48.710Z,44.30
2023-05-14T10:52:52.717Z,44.00
2023-05-14T10:57:59.219Z,44.80
2023-05-14T11:03:06.088Z,45.70
2023-05-14T11:08:09.551Z,47.90
2023-05-14T11:13:13.860Z,46.10
2023-05-14T11:18:29.056Z,46.90
2023-05-14T11:23:32.092Z,47.70
2023-05-14T11:28:35.214Z,45.90
2023-05-14T11:33:38.182Z,45.50
2023-05-14T11:38:51.719Z,47.10
2023-05-14T11:43:55.108Z,48.30
2023-05-14T11:48:58.046Z,48.40
2023-05-14T11:54:01.323Z,47.20
2023-05-14T11:59:12.204Z,45.70
2023-05-14T12:04:19.696Z,46.10
2023-05-14T12:09:23.960Z,46.90
2023-05-14T12:14:27.406Z,46.90
2023-05-14T12:19:31.319Z,47.60
2023-05-14T12:24:34.295Z,46.00
2023-05-14T12:29:40.333Z,47.10
2023-05-14T12:34:45.802Z,47.60
2023-05-14T12:39:48.912Z,46.60
2023-05-14T12:44:52.099Z,47.80
2023-05-14T12:49:56.067Z,47.90
2023-05-14T12:55:00.113Z,46.00
2023-05-14T13:00:08.227Z,46.30
2023-05-14T13:05:12.803Z,46.20
2023-05-14T13:10:18.612Z,47.60
2023-05-14T13:15:22.103Z,47.90
2023-05-14T13:20:27.796Z,48.10
2023-05-14T13:25:30.863Z,47.80
2023-05-14T13:30:33.879Z,47.80
2023-05-14T13:35:36.948Z,46.50
2023-05-14T13:40:39.967Z,47.10
2023-05-14T13:45:43.014Z,47.40
2023-05-14T13:50:46.750Z,47.60
2023-05-14T13:55:50.696Z,46.70
2023-05-14T14:00:57.428Z,48.10
2023-05-14T14:06:00.463Z,46.80
2023-05-14T14:11:03.679Z,46.10
2023-05-14T14:16:08.677Z,45.70
2023-05-14T14:21:12.226Z,46.40
2023-05-14T14:26:15.423Z,46.70
2023-05-14T14:31:18.615Z,47.60
2023-05-14T14:36:21.865Z,46.80
2023-05-14T14:41:25.114Z,46.50
2023-05-14T14:46:28.611Z,46.10
2023-05-14T14:51:32.043Z,45.00
2023-05-14T14:56:35.224Z,45.00
2023-05-14T15:01:39.599Z,45.80
2023-05-14T15:06:43.036Z,46.20
2023-05-14T15:11:46.250Z,46.40
2023-05-14T15:16:51.001Z,46.90
2023-05-14T15:21:54.500Z,48.00
2023-05-14T15:26:58.655Z,47.70
2023-05-14T15:32:02.249Z,48.80
2023-05-14T15:37:05.541Z,48.40
2023-05-14T15:42:09.048Z,48.60
2023-05-14T15:47:12.133Z,47.70
2023-05-14T15:52:15.297Z,44.90
2023-05-14T15:57:20.243Z,44.60
2023-05-14T16:02:23.848Z,45.70
2023-05-14T16:07:31.698Z,46.70
2023-05-14T16:12:36.512Z,47.50
2023-05-14T16:17:39.802Z,48.10
2023-05-14T16:22:43.082Z,48.80
2023-05-14T16:27:46.748Z,48.80
2023-05-14T16:32:50.222Z,49.40
2023-05-14T16:37:53.343Z,50.20
2023-05-14T16:42:56.557Z,49.80
2023-05-14T16:48:01.710Z,49.80
2023-05-14T16:53:04.953Z,50.10
2023-05-14T16:58:08.103Z,51.10
2023-05-14T17:03:11.443Z,50.80
2023-05-14T17:08:15.047Z,50.90
2023-05-14T17:13:18.549Z,51.40
2023-05-14T17:18:40.509Z,51.60
2023-05-14T17:23:43.565Z,51.70
2023-05-14T17:28:47.026Z,51.90
2023-05-14T17:33:50.397Z,52.40
2023-05-14T17:38:53.657Z,52.80
2023-05-14T17:43:57.516Z,53.50
2023-05-14T17:49:00.930Z,54.10
2023-05-14T17:54:04.576Z,55.20
2023-05-14T17:59:08.156Z,57.10
2023-05-14T18:04:12.130Z,56.50
2023-05-14T18:09:15.653Z,57.00
2023-05-14T18:14:19.927Z,60.70
2023-05-14T18:19:23.752Z,62.60
2023-05-14T18:24:32.694Z,64.90
2023-05-14T18:29:41.083Z,66.50
2023-05-14T18:34:45.034Z,68.40
2023-05-14T18:39:48.675Z,70.30
2023-05-14T18:44:54.861Z,71.90
2023-05-14T18:50:02.244Z,72.90
2023-05-14T18:55:14.429Z,75.40
2023-05-14T19:00:19.268Z,77.10
2023-05-14T19:05:23.567Z,78.70
2023-05-14T19:10:27.905Z,80.20
2023-05-14T19:15:33.255Z,80.70
2023-05-14T19:20:38.709Z,81.60
2023-05-14T19:25:42.273Z,82.40
2023-05-14T19:30:46.520Z,81.50
2023-05-14T19:35:51.191Z,83.00
2023-05-14T19:40:58.347Z,84.20
2023-05-14T19:46:02.742Z,85.70
2023-05-14T19:51:07.000Z,87.70
2023-05-14T19:56:10.787Z,89.80
2023-05-14T20:01:14.870Z,91.40
2023-05-14T20:06:21.432Z,92.00
2023-05-14T20:11:25.091Z,92.30
2023-05-14T20:16:29.846Z,92.10
2023-05-14T20:21:33.734Z,92.70
2023-05-14T20:26:37.028Z,93.60
2023-05-14T20:31:40.559Z,94.50
2023-05-14T20:36:44.256Z,95.60
2023-05-14T20:41:47.539Z,95.60
2023-05-14T20:46:50.906Z,95.00
2023-05-14T20:51:54.625Z,94.80
2023-05-14T20:56:57.815Z,94.60
2023-05-14T21:02:01.287Z,94.90
2023-05-14T21:07:05.840Z,95.40
2023-05-14T21:12:09.711Z,95.40
2023-05-14T21:17:13.033Z,95.50
2023-05-14T21:22:16.244Z,94.60
2023-05-14T21:27:19.707Z,94.40
2023-05-14T21:32:24.247Z,94.60
2023-05-14T21:37:27.922Z,94.90
2023-05-14T21:42:30.991Z,95.30
2023-05-14T21:47:34.710Z,94.90
2023-05-14T21:52:38.866Z,95.80
2023-05-14T21:57:42.184Z,96.10
2023-05-14T22:02:45.553Z,95.90
2023-05-14T22:07:49.242Z,96.20
2023-05-14T22:12:52.505Z,97.10
2023-05-14T22:17:56.226Z,98.50
2023-05-14T22:22:59.569Z,98.30
2023-05-14T22:28:03.105Z,98.60
2023-05-14T22:33:06.434Z,98.90
2023-05-14T22:38:09.563Z,99.00
2023-05-14T22:43:12.832Z,99.30
2023-05-14T22:48:16.275Z,99.40
2023-05-14T22:53:19.980Z,99.60
2023-05-14T22:58:23.201Z,99.50
2023-05-14T23:03:26.223Z,99.10
2023-05-14T23:08:29.413Z,98.90
2023-05-14T23:13:32.554Z,99.00
2023-05-14T23:18:35.941Z,99.00
2023-05-14T23:23:39.344Z,99.20
2023-05-14T23:28:42.681Z,99.20
2023-05-14T23:33:46.777Z,99.10
2023-05-14T23:38:50.741Z,98.90
2023-05-14T23:43:56.088Z,98.40
2023-05-14T23:48:59.409Z,98.20
2023-05-14T23:54:02.385Z,98.00
2023-05-14T23:59:05.878Z,97.90
