createdAt,value
2022-12-12T00:00:18.099Z,65.40
2022-12-12T00:02:48.298Z,65.40
2022-12-12T00:05:20.324Z,65.50
2022-12-12T00:07:48.852Z,65.50
2022-12-12T00:10:17.299Z,65.50
2022-12-12T00:12:45.869Z,65.40
2022-12-12T00:15:15.043Z,65.50
2022-12-12T00:17:43.895Z,65.40
2022-12-12T00:20:12.947Z,65.40
2022-12-12T00:22:43.366Z,65.40
2022-12-12T00:25:12.683Z,65.40
2022-12-12T00:27:41.415Z,65.40
2022-12-12T00:30:11.410Z,65.30
2022-12-12T00:32:40.011Z,65.20
2022-12-12T00:35:09.682Z,65.20
2022-12-12T00:37:38.376Z,65.30
2022-12-12T00:40:10.502Z,65.40
2022-12-12T00:42:38.897Z,65.50
2022-12-12T00:45:09.073Z,65.60
2022-12-12T00:47:37.533Z,65.50
2022-12-12T00:50:07.228Z,65.50
2022-12-12T00:52:35.619Z,65.60
2022-12-12T00:55:04.723Z,65.60
2022-12-12T00:57:35.188Z,65.60
2022-12-12T01:00:03.898Z,65.60
2022-12-12T01:02:32.273Z,65.40
2022-12-12T01:05:00.780Z,65.20
2022-12-12T01:07:30.686Z,65.20
2022-12-12T01:09:59.166Z,65.20
2022-12-12T01:12:27.877Z,65.40
2022-12-12T01:14:58.340Z,65.40
2022-12-12T01:17:27.179Z,65.50
2022-12-12T01:19:55.627Z,65.50
2022-12-12T01:22:24.439Z,65.50
2022-12-12T01:24:56.882Z,65.50
2022-12-12T01:27:25.503Z,65.40
2022-12-12T01:29:55.960Z,65.40
2022-12-12T01:32:26.077Z,65.50
2022-12-12T01:34:54.586Z,65.60
2022-12-12T01:37:23.389Z,65.60
2022-12-12T01:39:51.901Z,65.70
2022-12-12T01:42:20.954Z,65.70
2022-12-12T01:44:52.186Z,65.70
2022-12-12T01:47:23.154Z,65.70
2022-12-12T01:49:58.483Z,65.70
2022-12-12T01:52:30.714Z,65.70
2022-12-12T01:55:05.046Z,65.70
2022-12-12T01:57:37.782Z,65.60
2022-12-12T02:00:10.892Z,65.60
2022-12-12T02:02:40.873Z,65.50
2022-12-12T02:05:18.503Z,65.40
2022-12-12T02:07:47.151Z,65.30
2022-12-12T02:10:16.150Z,65.40
2022-12-12T02:12:44.688Z,65.40
2022-12-12T02:15:14.157Z,65.40
2022-12-12T02:18:00.937Z,65.50
2022-12-12T02:20:58.256Z,65.50
2022-12-12T02:24:20.521Z,65.60
2022-12-12T02:27:52.434Z,65.60
2022-12-12T02:30:26.124Z,65.50
2022-12-12T02:33:30.952Z,65.50
2022-12-12T02:36:14.542Z,65.50
2022-12-12T02:38:53.911Z,65.50
2022-12-12T02:41:31.080Z,65.50
2022-12-12T02:44:15.511Z,65.50
2022-12-12T02:46:53.755Z,65.50
2022-12-12T02:49:28.587Z,65.50
2022-12-12T02:51:58.854Z,65.40
2022-12-12T02:54:27.295Z,65.40
2022-12-12T02:56:58.615Z,65.40
2022-12-12T02:59:31.885Z,65.20
2022-12-12T03:02:42.582Z,65.20
2022-12-12T03:05:54.193Z,65.20
2022-12-12T03:08:44.166Z,65.20
2022-12-12T03:11:15.709Z,65.20
2022-12-12T03:13:51.469Z,65.20
2022-12-12T03:16:29.275Z,65.10
2022-12-12T03:19:07.197Z,65.10
2022-12-12T03:21:42.889Z,65.10
2022-12-12T03:24:17.954Z,65.00
2022-12-12T03:26:53.250Z,65.00
2022-12-12T03:29:28.351Z,65.00
2022-12-12T03:32:03.268Z,64.90
2022-12-12T03:34:38.280Z,64.90
2022-12-12T03:37:13.336Z,64.80
2022-12-12T03:39:46.695Z,64.70
2022-12-12T03:42:26.516Z,64.80
2022-12-12T03:45:03.466Z,64.90
2022-12-12T03:47:36.950Z,64.90
2022-12-12T03:50:12.976Z,64.90
2022-12-12T03:52:49.314Z,64.80
2022-12-12T03:55:25.665Z,64.80
2022-12-12T03:57:59.366Z,64.90
2022-12-12T04:00:30.590Z,64.90
2022-12-12T04:03:10.006Z,64.90
2022-12-12T04:06:05.225Z,64.80
2022-12-12T04:08:35.850Z,64.70
2022-12-12T04:11:29.622Z,64.70
2022-12-12T04:14:07.926Z,64.80
2022-12-12T04:16:39.704Z,65.00
2022-12-12T04:19:35.743Z,65.10
2022-12-12T04:22:27.207Z,65.00
2022-12-12T04:25:03.729Z,64.90
2022-12-12T04:27:40.243Z,65.00
2022-12-12T04:30:12.490Z,65.00
2022-12-12T04:32:47.437Z,65.10
2022-12-12T04:35:21.391Z,65.20
2022-12-12T04:37:55.186Z,65.20
2022-12-12T04:40:29.563Z,65.10
2022-12-12T04:43:02.578Z,65.20
2022-12-12T04:45:35.616Z,65.20
2022-12-12T04:48:07.251Z,65.30
2022-12-12T04:50:37.873Z,65.50
2022-12-12T04:53:18.313Z,65.50
2022-12-12T04:55:56.374Z,65.50
2022-12-12T04:58:25.510Z,65.50
2022-12-12T05:01:00.914Z,65.60
2022-12-12T05:03:39.102Z,65.60
2022-12-12T05:06:11.739Z,65.60
2022-12-12T05:08:43.565Z,65.50
2022-12-12T05:11:13.958Z,65.50
2022-12-12T05:13:44.190Z,65.60
2022-12-12T05:16:19.894Z,65.50
2022-12-12T05:18:48.711Z,65.50
2022-12-12T05:21:17.312Z,65.50
2022-12-12T05:23:45.941Z,65.50
2022-12-12T05:26:23.189Z,65.50
2022-12-12T05:28:52.108Z,65.50
2022-12-12T05:31:21.172Z,65.40
2022-12-12T05:33:49.935Z,65.40
2022-12-12T05:36:18.729Z,65.30
2022-12-12T05:38:47.147Z,65.30
2022-12-12T05:41:17.511Z,65.30
2022-12-12T05:43:46.360Z,65.20
2022-12-12T05:46:15.687Z,65.10
2022-12-12T05:48:44.441Z,65.10
2022-12-12T05:51:12.725Z,65.10
2022-12-12T05:53:43.120Z,65.00
2022-12-12T05:56:12.813Z,64.90
2022-12-12T05:58:44.186Z,64.90
2022-12-12T06:01:12.612Z,65.00
2022-12-12T06:03:41.079Z,65.20
2022-12-12T06:06:10.203Z,64.90
2022-12-12T06:08:38.635Z,65.00
2022-12-12T06:11:07.981Z,65.00
2022-12-12T06:13:36.562Z,65.00
2022-12-12T06:16:09.941Z,64.90
2022-12-12T06:18:39.005Z,64.90
2022-12-12T06:21:09.662Z,64.90
2022-12-12T06:23:39.135Z,64.90
2022-12-12T06:26:09.674Z,64.80
2022-12-12T06:28:38.988Z,64.90
2022-12-12T06:31:11.791Z,64.90
2022-12-12T06:33:41.997Z,64.90
2022-12-12T06:36:16.231Z,64.90
2022-12-12T06:38:44.675Z,64.90
2022-12-12T06:41:15.697Z,64.80
2022-12-12T06:43:44.551Z,64.90
2022-12-12T06:46:17.840Z,64.70
2022-12-12T06:48:47.283Z,64.70
2022-12-12T06:51:19.223Z,64.70
2022-12-12T06:53:48.322Z,64.60
2022-12-12T06:56:19.794Z,64.60
2022-12-12T06:58:49.049Z,64.60
2022-12-12T07:01:22.304Z,64.60
2022-12-12T07:03:52.420Z,64.60
2022-12-12T07:06:23.472Z,64.60
2022-12-12T07:08:53.490Z,64.60
2022-12-12T07:11:24.934Z,64.60
2022-12-12T07:13:54.540Z,64.50
2022-12-12T07:16:24.972Z,64.40
2022-12-12T07:18:53.342Z,64.40
2022-12-12T07:21:22.453Z,64.40
2022-12-12T07:23:51.098Z,65.20
2022-12-12T07:26:22.494Z,64.40
2022-12-12T07:28:52.567Z,64.40
2022-12-12T07:31:26.140Z,64.40
2022-12-12T07:33:55.351Z,64.40
2022-12-12T07:36:23.851Z,64.40
2022-12-12T07:38:52.283Z,64.40
2022-12-12T07:41:21.553Z,64.30
2022-12-12T07:43:52.305Z,64.20
2022-12-12T07:46:25.505Z,64.30
2022-12-12T07:48:54.871Z,64.20
2022-12-12T07:51:23.911Z,64.20
2022-12-12T07:53:52.508Z,64.10
2022-12-12T07:56:21.526Z,64.10
2022-12-12T07:58:51.139Z,64.20
2022-12-12T08:01:23.626Z,64.30
2022-12-12T08:03:52.705Z,64.20
2022-12-12T08:06:23.158Z,64.20
2022-12-12T08:08:53.350Z,64.30
2022-12-12T08:11:24.508Z,64.10
2022-12-12T08:13:54.256Z,64.10
2022-12-12T08:16:27.164Z,64.10
2022-12-12T08:18:56.831Z,64.10
2022-12-12T08:21:27.170Z,64.10
2022-12-12T08:23:58.167Z,64.20
2022-12-12T08:26:28.466Z,64.20
2022-12-12T08:28:58.207Z,64.20
2022-12-12T08:31:28.917Z,65.10
2022-12-12T08:33:58.118Z,64.20
2022-12-12T08:36:30.150Z,64.10
2022-12-12T08:39:00.065Z,64.30
2022-12-12T08:41:28.743Z,64.20
2022-12-12T08:43:57.124Z,64.20
2022-12-12T08:46:26.912Z,64.10
2022-12-12T08:48:56.233Z,64.30
2022-12-12T08:51:25.289Z,64.30
2022-12-12T08:53:54.741Z,64.40
2022-12-12T08:56:25.337Z,64.50
2022-12-12T08:58:54.400Z,64.50
2022-12-12T09:01:25.370Z,64.50
2022-12-12T09:03:58.414Z,64.60
2022-12-12T09:06:27.634Z,64.60
2022-12-12T09:08:57.785Z,64.50
2022-12-12T09:11:27.096Z,64.60
2022-12-12T09:13:55.483Z,64.50
2022-12-12T09:16:26.466Z,64.60
2022-12-12T09:18:56.690Z,64.70
2022-12-12T09:21:25.140Z,64.70
2022-12-12T09:23:53.509Z,64.80
2022-12-12T09:26:21.937Z,64.80
2022-12-12T09:28:50.988Z,64.90
2022-12-12T09:31:19.529Z,65.00
2022-12-12T09:33:48.232Z,65.10
2022-12-12T09:36:18.821Z,65.10
2022-12-12T09:38:47.399Z,65.10
2022-12-12T09:41:19.606Z,65.10
2022-12-12T09:43:55.824Z,65.10
2022-12-12T09:46:32.650Z,65.00
2022-12-12T09:49:16.357Z,65.10
2022-12-12T09:51:49.991Z,65.00
2022-12-12T09:54:21.631Z,65.00
2022-12-12T09:57:06.965Z,65.00
2022-12-12T09:59:42.910Z,65.00
2022-12-12T10:02:41.029Z,65.00
2022-12-12T10:05:25.784Z,64.90
2022-12-12T10:08:06.024Z,64.80
2022-12-12T10:10:39.222Z,64.80
2022-12-12T10:13:15.921Z,65.70
2022-12-12T10:15:48.693Z,64.80
2022-12-12T10:18:24.269Z,64.70
2022-12-12T10:20:55.943Z,64.60
2022-12-12T10:23:35.268Z,64.70
2022-12-12T10:26:08.796Z,64.60
2022-12-12T10:28:38.183Z,64.60
2022-12-12T10:31:23.647Z,64.50
2022-12-12T10:34:08.941Z,64.60
2022-12-12T10:36:59.588Z,64.70
2022-12-12T10:39:45.190Z,64.70
2022-12-12T10:42:22.920Z,64.70
2022-12-12T10:45:16.416Z,64.60
2022-12-12T10:47:45.324Z,64.60
2022-12-12T10:50:26.672Z,64.60
2022-12-12T10:52:55.888Z,64.60
2022-12-12T10:55:38.937Z,64.60
2022-12-12T10:58:07.998Z,64.70
2022-12-12T11:00:39.792Z,64.80
2022-12-12T11:03:24.881Z,65.00
2022-12-12T11:05:54.166Z,65.00
2022-12-12T11:08:28.362Z,65.00
2022-12-12T11:11:09.051Z,65.00
2022-12-12T11:13:46.475Z,65.00
2022-12-12T11:16:19.891Z,65.00
2022-12-12T11:19:06.337Z,65.00
2022-12-12T11:21:39.457Z,65.00
2022-12-12T11:24:14.556Z,65.00
2022-12-12T11:26:48.531Z,65.00
2022-12-12T11:29:30.148Z,64.90
2022-12-12T11:32:00.426Z,64.80
2022-12-12T11:34:30.589Z,64.80
2022-12-12T11:37:01.053Z,64.70
2022-12-12T11:39:38.705Z,64.60
2022-12-12T11:42:21.632Z,64.50
2022-12-12T11:45:05.784Z,64.40
2022-12-12T11:47:42.337Z,64.40
2022-12-12T11:50:24.063Z,64.40
2022-12-12T11:52:55.050Z,64.60
2022-12-12T11:55:35.959Z,64.50
2022-12-12T11:58:17.197Z,64.40
2022-12-12T12:00:55.486Z,64.40
2022-12-12T12:03:32.571Z,64.40
2022-12-12T12:06:27.490Z,64.50
2022-12-12T12:09:15.855Z,64.40
2022-12-12T12:11:58.456Z,64.50
2022-12-12T12:15:01.429Z,64.50
2022-12-12T12:17:48.116Z,64.20
2022-12-12T12:20:25.572Z,64.10
2022-12-12T12:23:04.978Z,64.10
2022-12-12T12:25:43.679Z,64.10
2022-12-12T12:29:04.887Z,64.10
2022-12-12T12:31:43.758Z,63.90
2022-12-12T12:34:23.317Z,64.00
2022-12-12T12:37:12.258Z,64.10
2022-12-12T12:40:03.091Z,64.00
2022-12-12T12:43:01.347Z,64.00
2022-12-12T12:45:49.433Z,63.80
2022-12-12T12:48:25.777Z,63.80
2022-12-12T12:51:03.406Z,63.90
2022-12-12T12:53:37.346Z,63.70
2022-12-12T12:56:25.241Z,63.70
2022-12-12T12:59:00.191Z,63.60
2022-12-12T13:01:34.784Z,63.60
2022-12-12T13:04:14.484Z,63.60
2022-12-12T13:06:51.893Z,63.50
2022-12-12T13:09:32.138Z,63.50
2022-12-12T13:12:06.664Z,63.30
2022-12-12T13:14:43.672Z,63.30
2022-12-12T13:17:20.278Z,63.20
2022-12-12T13:19:53.429Z,63.20
2022-12-12T13:22:34.483Z,63.20
2022-12-12T13:25:13.053Z,63.10
2022-12-12T13:27:46.201Z,63.10
2022-12-12T13:30:23.855Z,63.10
2022-12-12T13:33:13.923Z,63.10
2022-12-12T13:35:48.536Z,63.00
2022-12-12T13:38:20.879Z,63.10
2022-12-12T13:40:58.587Z,63.10
2022-12-12T13:43:43.078Z,63.00
2022-12-12T13:46:39.543Z,63.10
2022-12-12T13:49:31.065Z,62.90
2022-12-12T13:52:28.514Z,63.00
2022-12-12T13:55:21.875Z,62.90
2022-12-12T13:58:35.239Z,62.90
2022-12-12T14:01:40.253Z,62.90
2022-12-12T14:04:27.286Z,62.90
2022-12-12T14:07:06.000Z,62.70
2022-12-12T14:09:48.123Z,62.80
2022-12-12T14:12:24.871Z,62.90
2022-12-12T14:14:59.393Z,62.80
2022-12-12T14:17:34.376Z,62.90
2022-12-12T14:20:09.839Z,62.90
2022-12-12T14:23:24.694Z,62.80
2022-12-12T14:25:54.934Z,62.70
2022-12-12T14:28:26.450Z,62.70
2022-12-12T14:31:17.504Z,62.70
2022-12-12T14:34:21.573Z,62.70
2022-12-12T14:37:27.519Z,62.50
2022-12-12T14:40:06.097Z,62.50
2022-12-12T14:43:20.661Z,62.70
2022-12-12T14:45:37.718Z,62.70
2022-12-12T14:48:24.144Z,62.70
2022-12-12T14:51:02.061Z,62.50
2022-12-12T14:53:39.121Z,62.50
2022-12-12T14:56:12.218Z,62.50
2022-12-12T14:58:45.534Z,62.50
2022-12-12T15:01:14.210Z,62.50
2022-12-12T15:03:47.614Z,62.50
2022-12-12T15:06:33.192Z,62.40
2022-12-12T15:09:24.587Z,62.50
2022-12-12T15:11:54.754Z,62.40
2022-12-12T15:14:26.888Z,62.40
2022-12-12T15:17:02.713Z,62.40
2022-12-12T15:19:37.160Z,62.40
2022-12-12T15:22:12.338Z,62.40
2022-12-12T15:24:41.395Z,62.20
2022-12-12T15:27:19.845Z,62.30
2022-12-12T15:29:50.546Z,62.20
2022-12-12T15:32:23.028Z,62.20
2022-12-12T15:35:03.554Z,62.20
2022-12-12T15:37:34.158Z,62.20
2022-12-12T15:40:21.735Z,62.20
2022-12-12T15:42:55.903Z,62.10
2022-12-12T15:45:31.808Z,62.20
2022-12-12T15:48:00.693Z,62.20
2022-12-12T15:50:37.076Z,62.20
2022-12-12T15:53:17.483Z,62.20
2022-12-12T15:55:56.243Z,62.10
2022-12-12T15:58:29.629Z,62.10
2022-12-12T16:01:22.277Z,62.10
2022-12-12T16:03:56.475Z,62.00
2022-12-12T16:06:27.470Z,62.00
2022-12-12T16:09:03.439Z,62.10
2022-12-12T16:11:40.779Z,62.00
2022-12-12T16:14:27.099Z,62.00
2022-12-12T16:17:03.989Z,61.90
2022-12-12T16:19:46.471Z,62.00
2022-12-12T16:22:32.482Z,61.80
2022-12-12T16:25:19.158Z,61.90
2022-12-12T16:27:51.933Z,61.90
2022-12-12T16:30:20.426Z,61.90
2022-12-12T16:32:50.420Z,62.00
2022-12-12T16:35:21.347Z,62.00
2022-12-12T16:37:50.002Z,62.10
2022-12-12T16:40:21.184Z,62.00
2022-12-12T16:42:56.320Z,62.00
2022-12-12T16:45:24.823Z,61.90
2022-12-12T16:47:55.447Z,61.90
2022-12-12T16:50:23.933Z,62.00
2022-12-12T16:52:53.003Z,62.00
2022-12-12T16:55:24.813Z,62.00
2022-12-12T16:57:53.260Z,61.90
2022-12-12T17:00:21.811Z,61.90
2022-12-12T17:02:50.321Z,61.80
2022-12-12T17:05:24.490Z,61.90
2022-12-12T17:07:55.024Z,61.90
2022-12-12T17:10:26.171Z,61.90
2022-12-12T17:12:55.788Z,62.00
2022-12-12T17:15:27.958Z,62.00
2022-12-12T17:17:56.952Z,62.00
2022-12-12T17:20:28.639Z,62.00
2022-12-12T17:25:55.893Z,62.00
2022-12-12T17:28:29.500Z,61.90
2022-12-12T17:30:57.926Z,61.90
2022-12-12T17:33:27.704Z,62.00
2022-12-12T17:36:02.492Z,62.00
2022-12-12T17:38:31.866Z,61.90
2022-12-12T17:41:05.012Z,62.00
2022-12-12T17:43:33.431Z,62.00
2022-12-12T17:46:04.922Z,61.90
2022-12-12T17:48:36.490Z,61.90
2022-12-12T17:51:08.454Z,61.90
2022-12-12T17:53:39.312Z,61.90
2022-12-12T17:56:10.432Z,61.90
2022-12-12T17:58:41.953Z,61.90
2022-12-12T18:01:12.366Z,62.00
2022-12-12T18:03:41.082Z,62.00
2022-12-12T18:06:12.108Z,61.90
2022-12-12T18:08:41.620Z,61.90
2022-12-12T18:11:12.731Z,61.90
2022-12-12T18:13:42.558Z,61.90
2022-12-12T18:16:14.190Z,62.00
2022-12-12T18:18:43.468Z,61.90
2022-12-12T18:21:35.975Z,61.90
2022-12-12T18:24:05.220Z,61.90
2022-12-12T18:26:34.073Z,61.80
2022-12-12T18:29:05.855Z,61.80
2022-12-12T18:31:35.464Z,61.80
2022-12-12T18:34:04.912Z,61.90
2022-12-12T18:36:34.872Z,61.90
2022-12-12T18:39:07.048Z,61.90
2022-12-12T18:41:37.460Z,61.90
2022-12-12T18:44:08.169Z,62.10
2022-12-12T18:46:42.215Z,62.20
2022-12-12T18:49:13.816Z,62.20
2022-12-12T18:51:44.687Z,62.90
2022-12-12T18:54:15.935Z,62.00
2022-12-12T18:56:46.214Z,62.00
2022-12-12T18:59:15.750Z,61.80
2022-12-12T19:01:44.793Z,61.80
2022-12-12T19:04:20.825Z,61.80
2022-12-12T19:06:55.223Z,61.70
2022-12-12T19:09:23.817Z,61.70
2022-12-12T19:12:00.091Z,61.70
2022-12-12T19:15:15.109Z,61.70
2022-12-12T19:17:25.217Z,61.70
2022-12-12T19:19:54.836Z,61.80
2022-12-12T19:22:44.287Z,61.70
2022-12-12T19:25:14.064Z,61.60
2022-12-12T19:27:43.229Z,61.60
2022-12-12T19:30:14.351Z,61.60
2022-12-12T19:32:43.683Z,61.60
2022-12-12T19:35:12.114Z,61.50
2022-12-12T19:37:42.417Z,62.50
2022-12-12T19:40:13.939Z,61.70
2022-12-12T19:42:42.692Z,61.60
2022-12-12T19:45:11.581Z,61.60
2022-12-12T19:47:39.956Z,61.60
2022-12-12T19:50:09.136Z,61.60
2022-12-12T19:52:37.683Z,61.60
2022-12-12T19:55:08.993Z,61.50
2022-12-12T19:57:37.357Z,61.60
2022-12-12T20:00:09.579Z,61.40
2022-12-12T20:02:38.221Z,61.50
2022-12-12T20:05:07.167Z,61.40
2022-12-12T20:07:35.946Z,61.50
2022-12-12T20:10:04.795Z,61.50
2022-12-12T20:12:34.583Z,61.40
2022-12-12T20:15:03.010Z,61.40
2022-12-12T20:17:31.489Z,61.40
2022-12-12T20:19:59.789Z,61.40
2022-12-12T20:22:28.155Z,61.40
2022-12-12T20:24:56.855Z,61.40
2022-12-12T20:27:25.285Z,61.40
2022-12-12T20:29:55.035Z,61.30
2022-12-12T20:32:23.438Z,61.30
2022-12-12T20:34:51.920Z,61.30
2022-12-12T20:37:20.509Z,61.30
2022-12-12T20:39:49.428Z,61.30
2022-12-12T20:42:17.816Z,61.10
2022-12-12T20:44:46.160Z,61.20
2022-12-12T20:47:17.344Z,61.20
2022-12-12T20:49:45.862Z,61.10
2022-12-12T20:52:14.328Z,61.10
2022-12-12T20:54:43.193Z,61.10
2022-12-12T20:57:11.633Z,61.10
2022-12-12T20:59:40.234Z,61.10
2022-12-12T21:02:10.998Z,61.10
2022-12-12T21:04:40.914Z,61.20
2022-12-12T21:07:09.669Z,61.00
2022-12-12T21:09:38.961Z,61.10
2022-12-12T21:12:08.297Z,61.10
2022-12-12T21:14:37.023Z,61.10
2022-12-12T21:17:05.891Z,61.10
2022-12-12T21:19:34.862Z,61.10
2022-12-12T21:22:05.724Z,61.10
2022-12-12T21:24:34.269Z,61.00
2022-12-12T21:27:02.671Z,61.00
2022-12-12T21:29:31.050Z,61.00
2022-12-12T21:31:59.474Z,61.00
2022-12-12T21:34:28.021Z,61.00
2022-12-12T21:36:57.914Z,61.00
2022-12-12T21:39:30.290Z,61.00
2022-12-12T21:41:58.698Z,60.90
2022-12-12T21:44:27.363Z,60.90
2022-12-12T21:46:56.001Z,61.00
2022-12-12T21:49:27.514Z,61.00
2022-12-12T21:51:58.357Z,61.00
2022-12-12T21:54:29.988Z,61.00
2022-12-12T21:56:59.513Z,61.00
2022-12-12T21:59:28.304Z,61.00
2022-12-12T22:01:58.967Z,60.90
2022-12-12T22:04:27.921Z,61.00
2022-12-12T22:06:57.396Z,60.90
2022-12-12T22:09:28.052Z,60.90
2022-12-12T22:12:03.703Z,60.90
2022-12-12T22:14:34.039Z,60.90
2022-12-12T22:17:03.160Z,60.90
2022-12-12T22:19:32.013Z,60.90
2022-12-12T22:22:00.449Z,60.80
2022-12-12T22:24:30.599Z,60.90
2022-12-12T22:26:59.062Z,60.90
2022-12-12T22:29:27.621Z,60.80
2022-12-12T22:31:56.371Z,61.60
2022-12-12T22:34:26.330Z,60.80
2022-12-12T22:36:55.108Z,60.80
2022-12-12T22:39:26.307Z,60.70
2022-12-12T22:41:57.849Z,60.70
2022-12-12T22:44:27.067Z,60.60
2022-12-12T22:46:56.613Z,61.50
2022-12-12T22:49:27.331Z,60.60
2022-12-12T22:51:57.338Z,60.50
2022-12-12T22:54:26.849Z,60.60
2022-12-12T22:56:57.485Z,60.60
2022-12-12T22:59:26.272Z,60.60
2022-12-12T23:01:54.932Z,60.60
2022-12-12T23:04:23.352Z,60.60
2022-12-12T23:06:51.940Z,60.50
2022-12-12T23:09:22.908Z,60.40
2022-12-12T23:11:51.761Z,60.40
2022-12-12T23:14:24.830Z,60.40
2022-12-12T23:16:54.887Z,60.40
2022-12-12T23:19:27.250Z,60.40
2022-12-12T23:21:55.918Z,60.40
2022-12-12T23:24:24.277Z,60.40
2022-12-12T23:26:53.091Z,60.40
2022-12-12T23:29:23.252Z,60.40
2022-12-12T23:31:51.750Z,60.30
2022-12-12T23:34:23.539Z,60.40
2022-12-12T23:36:53.759Z,60.40
2022-12-12T23:39:23.394Z,60.40
2022-12-12T23:41:51.953Z,60.40
2022-12-12T23:44:24.370Z,60.40
2022-12-12T23:46:52.927Z,60.50
2022-12-12T23:49:24.169Z,60.40
2022-12-12T23:51:56.089Z,60.20
2022-12-12T23:54:27.781Z,60.20
2022-12-12T23:56:56.536Z,60.20
2022-12-12T23:59:27.869Z,60.20
