createdAt,value
2018-11-13T00:00:39.703Z,17.30
2018-11-13T00:02:14.536Z,20.83
2018-11-13T00:03:49.507Z,16.97
2018-11-13T00:05:24.832Z,17.63
2018-11-13T00:06:59.715Z,21.73
2018-11-13T00:08:53.406Z,19.67
2018-11-13T00:10:28.318Z,19.57
2018-11-13T00:12:03.265Z,15.97
2018-11-13T00:13:38.161Z,19.63
2018-11-13T00:15:13.647Z,18.67
2018-11-13T00:16:48.539Z,27.57
2018-11-13T00:18:23.411Z,22.77
2018-11-13T00:19:58.369Z,15.87
2018-11-13T00:21:33.328Z,15.83
2018-11-13T00:23:08.216Z,15.87
2018-11-13T00:24:43.112Z,17.73
2018-11-13T00:26:18.093Z,16.80
2018-11-13T00:27:52.935Z,23.33
2018-11-13T00:29:27.854Z,20.97
2018-11-13T00:31:02.704Z,18.80
2018-11-13T00:32:37.670Z,19.23
2018-11-13T00:34:12.655Z,20.07
2018-11-13T00:35:47.539Z,21.57
2018-11-13T00:37:22.626Z,17.77
2018-11-13T00:38:57.596Z,19.10
2018-11-13T00:40:32.524Z,15.47
2018-11-13T00:42:07.375Z,16.67
2018-11-13T00:43:42.287Z,15.80
2018-11-13T00:45:17.250Z,17.73
2018-11-13T00:46:52.087Z,16.17
2018-11-13T00:48:27.204Z,15.73
2018-11-13T00:50:01.960Z,17.10
2018-11-13T00:51:37.853Z,13.20
2018-11-13T00:53:12.772Z,13.57
2018-11-13T00:54:47.649Z,16.63
2018-11-13T00:56:22.707Z,13.87
2018-11-13T00:57:57.627Z,15.47
2018-11-13T00:59:32.675Z,18.60
2018-11-13T01:01:07.536Z,20.07
2018-11-13T01:02:42.699Z,19.47
2018-11-13T01:04:17.550Z,18.43
2018-11-13T01:05:52.928Z,19.40
2018-11-13T01:07:27.398Z,17.03
2018-11-13T01:09:02.471Z,18.03
2018-11-13T01:10:37.469Z,18.67
2018-11-13T01:12:12.569Z,17.73
2018-11-13T01:13:47.491Z,20.10
2018-11-13T01:15:22.355Z,17.20
2018-11-13T01:16:58.010Z,15.67
2018-11-13T01:18:32.554Z,16.20
2018-11-13T01:20:07.674Z,14.20
2018-11-13T01:21:43.297Z,13.90
2018-11-13T01:23:18.187Z,13.73
2018-11-13T01:24:53.093Z,16.10
2018-11-13T01:26:27.955Z,15.33
2018-11-13T01:28:02.875Z,11.20
2018-11-13T01:29:37.733Z,15.97
2018-11-13T01:31:12.662Z,13.73
2018-11-13T01:32:47.824Z,17.87
2018-11-13T01:34:23.138Z,11.87
2018-11-13T01:35:58.027Z,14.60
2018-11-13T01:37:33.099Z,13.90
2018-11-13T01:39:09.462Z,12.30
2018-11-13T01:40:44.336Z,14.20
2018-11-13T01:42:19.312Z,16.50
2018-11-13T01:43:54.249Z,17.07
2018-11-13T01:45:29.157Z,18.77
2018-11-13T01:47:04.014Z,16.83
2018-11-13T01:48:38.893Z,15.07
2018-11-13T01:50:14.234Z,11.40
2018-11-13T01:51:49.133Z,10.33
2018-11-13T01:53:24.007Z,9.07
2018-11-13T01:54:58.909Z,7.70
2018-11-13T01:56:33.833Z,7.27
2018-11-13T01:58:08.841Z,12.03
2018-11-13T01:59:43.733Z,10.23
2018-11-13T02:01:18.615Z,10.13
2018-11-13T02:02:54.880Z,13.20
2018-11-13T02:04:29.891Z,10.70
2018-11-13T02:06:05.387Z,10.43
2018-11-13T02:07:40.429Z,9.90
2018-11-13T02:09:15.501Z,9.83
2018-11-13T02:10:50.442Z,10.83
2018-11-13T02:12:25.525Z,14.97
2018-11-13T02:14:00.382Z,14.00
2018-11-13T02:15:35.266Z,12.80
2018-11-13T02:17:10.145Z,12.00
2018-11-13T02:18:45.091Z,17.10
2018-11-13T02:20:21.309Z,10.00
2018-11-13T02:21:56.207Z,8.23
2018-11-13T02:23:31.268Z,6.77
2018-11-13T02:25:07.747Z,5.33
2018-11-13T02:26:42.652Z,4.77
2018-11-13T02:28:17.551Z,8.27
2018-11-13T02:29:52.525Z,5.57
2018-11-13T02:31:27.457Z,6.40
2018-11-13T02:33:02.661Z,5.20
2018-11-13T02:34:37.688Z,9.53
2018-11-13T02:36:12.710Z,10.33
2018-11-13T02:37:47.571Z,9.97
2018-11-13T02:39:22.440Z,4.83
2018-11-13T02:40:57.407Z,5.90
2018-11-13T02:42:32.591Z,4.73
2018-11-13T02:44:08.103Z,4.83
2018-11-13T02:45:43.001Z,6.43
2018-11-13T02:47:17.874Z,7.60
2018-11-13T02:48:52.740Z,5.63
2018-11-13T02:50:27.668Z,5.70
2018-11-13T02:52:02.669Z,6.23
2018-11-13T02:53:37.520Z,6.07
2018-11-13T02:55:12.811Z,4.50
2018-11-13T02:56:47.677Z,4.63
2018-11-13T02:58:22.590Z,5.50
2018-11-13T02:59:57.467Z,9.53
2018-11-13T03:01:32.387Z,10.00
2018-11-13T03:03:07.258Z,10.03
2018-11-13T03:04:42.138Z,11.83
2018-11-13T03:06:17.116Z,12.70
2018-11-13T03:07:52.082Z,7.87
2018-11-13T03:09:26.930Z,10.57
2018-11-13T03:11:01.795Z,9.87
2018-11-13T03:12:36.654Z,14.37
2018-11-13T03:14:11.575Z,11.97
2018-11-13T03:15:46.488Z,12.03
2018-11-13T03:17:21.322Z,12.00
2018-11-13T03:18:56.191Z,11.37
2018-11-13T03:20:31.114Z,9.47
2018-11-13T03:22:06.014Z,14.77
2018-11-13T03:23:40.954Z,14.40
2018-11-13T03:25:17.043Z,10.53
2018-11-13T03:26:51.943Z,9.33
2018-11-13T03:28:26.791Z,11.07
2018-11-13T03:30:01.739Z,16.73
2018-11-13T03:31:36.688Z,12.07
2018-11-13T03:33:11.448Z,8.80
2018-11-13T03:34:46.335Z,11.07
2018-11-13T03:36:21.231Z,9.87
2018-11-13T03:37:56.137Z,17.20
2018-11-13T03:39:31.019Z,11.33
2018-11-13T03:41:06.111Z,9.20
2018-11-13T03:42:41.276Z,10.20
2018-11-13T03:44:17.770Z,7.90
2018-11-13T03:45:52.639Z,8.90
2018-11-13T03:47:27.483Z,13.70
2018-11-13T03:49:02.387Z,9.10
2018-11-13T03:50:37.389Z,10.57
2018-11-13T03:52:12.287Z,11.70
2018-11-13T03:53:47.172Z,10.57
2018-11-13T03:55:22.080Z,15.07
2018-11-13T03:56:57.138Z,8.93
2018-11-13T03:58:32.214Z,14.10
2018-11-13T04:00:09.159Z,14.03
2018-11-13T04:01:44.065Z,10.47
2018-11-13T04:03:18.987Z,8.17
2018-11-13T04:04:53.872Z,12.60
2018-11-13T04:06:28.754Z,11.03
2018-11-13T04:08:03.636Z,13.80
2018-11-13T04:09:38.536Z,10.83
2018-11-13T04:11:13.414Z,12.93
2018-11-13T04:12:48.387Z,10.97
2018-11-13T04:14:23.313Z,12.87
2018-11-13T04:15:58.191Z,12.80
2018-11-13T04:17:33.262Z,8.80
2018-11-13T04:19:08.780Z,15.83
2018-11-13T04:20:43.768Z,9.63
2018-11-13T04:22:18.691Z,15.20
2018-11-13T04:23:53.586Z,10.83
2018-11-13T04:25:28.466Z,14.07
2018-11-13T04:27:03.501Z,10.87
2018-11-13T04:28:38.364Z,11.37
2018-11-13T04:30:14.775Z,11.23
2018-11-13T04:31:49.708Z,12.10
2018-11-13T04:33:24.600Z,13.93
2018-11-13T04:34:59.622Z,9.10
2018-11-13T04:36:34.562Z,11.13
2018-11-13T04:38:09.423Z,13.17
2018-11-13T04:39:44.331Z,12.57
2018-11-13T04:41:19.266Z,17.37
2018-11-13T04:42:54.273Z,8.43
2018-11-13T04:44:29.199Z,8.83
2018-11-13T04:46:04.081Z,8.33
2018-11-13T04:47:39.116Z,12.13
2018-11-13T04:49:13.978Z,13.47
2018-11-13T04:50:48.820Z,11.63
2018-11-13T04:52:23.699Z,11.33
2018-11-13T04:53:58.783Z,13.57
2018-11-13T04:55:33.703Z,8.67
2018-11-13T04:57:08.581Z,11.47
2018-11-13T04:58:43.448Z,12.27
2018-11-13T05:00:24.783Z,11.23
2018-11-13T05:01:59.855Z,16.03
2018-11-13T05:03:34.905Z,13.70
2018-11-13T05:05:11.007Z,12.13
2018-11-13T05:06:45.882Z,17.03
2018-11-13T05:08:20.955Z,14.23
2018-11-13T05:09:55.847Z,15.13
2018-11-13T05:11:30.783Z,12.50
2018-11-13T05:13:05.868Z,14.77
2018-11-13T05:14:40.786Z,15.97
2018-11-13T05:16:15.759Z,15.17
2018-11-13T05:17:50.652Z,14.87
2018-11-13T05:19:25.558Z,14.10
2018-11-13T05:21:00.546Z,17.23
2018-11-13T05:22:35.618Z,14.50
2018-11-13T05:24:10.489Z,16.43
2018-11-13T05:25:45.381Z,16.80
2018-11-13T05:27:20.287Z,16.43
2018-11-13T05:28:55.303Z,20.50
2018-11-13T05:30:30.212Z,15.63
2018-11-13T05:32:05.152Z,15.30
2018-11-13T05:33:40.030Z,17.57
2018-11-13T05:35:16.038Z,13.77
2018-11-13T05:36:50.923Z,14.57
2018-11-13T05:38:25.809Z,15.93
2018-11-13T05:40:00.707Z,13.80
2018-11-13T05:41:35.665Z,15.70
2018-11-13T05:43:10.597Z,14.83
2018-11-13T05:44:45.446Z,16.10
2018-11-13T05:46:20.369Z,16.57
2018-11-13T05:47:55.628Z,16.67
2018-11-13T05:49:30.514Z,17.17
2018-11-13T05:51:06.106Z,14.70
2018-11-13T05:52:41.696Z,12.70
2018-11-13T05:54:16.611Z,12.83
2018-11-13T05:55:51.703Z,14.73
2018-11-13T05:57:26.669Z,13.90
2018-11-13T05:59:01.543Z,18.70
2018-11-13T06:00:36.429Z,15.93
2018-11-13T06:02:11.328Z,14.23
2018-11-13T06:03:46.367Z,16.47
2018-11-13T06:05:21.303Z,18.73
2018-11-13T06:06:56.323Z,20.87
2018-11-13T06:08:31.193Z,19.40
2018-11-13T06:10:07.166Z,16.90
2018-11-13T06:11:42.030Z,14.77
2018-11-13T06:13:16.934Z,14.30
2018-11-13T06:14:52.093Z,41.30
2018-11-13T06:16:27.101Z,15.77
2018-11-13T06:18:02.056Z,16.63
2018-11-13T06:19:36.972Z,19.73
2018-11-13T06:21:12.054Z,18.87
2018-11-13T06:22:46.980Z,19.87
2018-11-13T06:24:21.962Z,19.80
2018-11-13T06:25:56.986Z,14.10
2018-11-13T06:27:31.919Z,16.73
2018-11-13T06:29:06.977Z,28.60
2018-11-13T06:30:41.854Z,24.43
2018-11-13T06:32:16.849Z,20.73
2018-11-13T06:33:51.731Z,16.20
2018-11-13T06:35:26.588Z,19.63
2018-11-13T06:37:01.800Z,17.80
2018-11-13T06:38:36.801Z,20.83
2018-11-13T06:40:11.880Z,15.43
2018-11-13T06:41:46.798Z,16.10
2018-11-13T06:43:21.713Z,14.77
2018-11-13T06:44:56.628Z,14.47
2018-11-13T06:46:31.537Z,16.17
2018-11-13T06:48:06.455Z,21.27
2018-11-13T06:49:41.365Z,15.77
2018-11-13T06:51:16.296Z,24.87
2018-11-13T06:52:51.524Z,23.03
2018-11-13T06:54:37.742Z,28.97
2018-11-13T06:56:12.625Z,26.97
2018-11-13T06:57:47.560Z,28.70
2018-11-13T06:59:22.480Z,26.27
2018-11-13T07:00:57.482Z,14.27
2018-11-13T07:02:32.605Z,16.53
2018-11-13T07:04:07.556Z,26.07
2018-11-13T07:05:42.437Z,22.10
2018-11-13T07:07:17.322Z,19.40
2018-11-13T07:08:52.334Z,21.10
2018-11-13T07:10:28.312Z,19.27
2018-11-13T07:12:03.154Z,14.67
2018-11-13T07:13:38.248Z,20.67
2018-11-13T07:15:14.697Z,10.63
2018-11-13T07:16:49.621Z,12.43
2018-11-13T07:18:24.653Z,10.00
2018-11-13T07:19:59.535Z,14.63
2018-11-13T07:21:34.537Z,12.93
2018-11-13T07:23:09.452Z,12.47
2018-11-13T07:24:44.384Z,19.50
2018-11-13T07:26:19.251Z,9.77
2018-11-13T07:27:54.583Z,12.47
2018-11-13T07:29:29.514Z,14.57
2018-11-13T07:31:04.423Z,14.30
2018-11-13T07:32:39.847Z,13.03
2018-11-13T07:34:14.937Z,7.17
2018-11-13T07:35:49.854Z,7.43
2018-11-13T07:37:24.798Z,16.47
2018-11-13T07:38:59.758Z,13.53
2018-11-13T07:40:34.654Z,16.17
2018-11-13T07:42:09.547Z,11.80
2018-11-13T07:43:44.527Z,11.93
2018-11-13T07:45:19.682Z,12.43
2018-11-13T07:46:54.699Z,14.57
2018-11-13T07:48:29.601Z,18.83
2018-11-13T07:50:05.281Z,12.53
2018-11-13T07:51:40.214Z,12.97
2018-11-13T07:53:15.258Z,12.27
2018-11-13T07:54:50.156Z,12.17
2018-11-13T07:56:25.072Z,7.50
2018-11-13T07:57:59.951Z,9.47
2018-11-13T07:59:35.171Z,10.43
2018-11-13T08:01:10.208Z,8.97
2018-11-13T08:02:46.513Z,6.57
2018-11-13T08:04:22.017Z,7.83
2018-11-13T08:05:56.900Z,6.33
2018-11-13T08:07:31.915Z,13.23
2018-11-13T08:09:07.989Z,17.03
2018-11-13T08:10:42.871Z,6.47
2018-11-13T08:12:17.809Z,9.20
2018-11-13T08:13:52.709Z,6.63
2018-11-13T08:15:27.599Z,8.87
2018-11-13T08:17:02.489Z,9.97
2018-11-13T08:18:37.412Z,14.83
2018-11-13T08:20:13.704Z,11.57
2018-11-13T08:21:48.727Z,19.57
2018-11-13T08:23:24.698Z,14.07
2018-11-13T08:24:59.669Z,7.13
2018-11-13T08:26:34.564Z,14.70
2018-11-13T08:28:09.470Z,8.63
2018-11-13T08:29:44.323Z,5.97
2018-11-13T08:31:19.222Z,14.50
2018-11-13T08:32:54.129Z,11.63
2018-11-13T08:34:29.055Z,7.83
2018-11-13T08:36:03.955Z,5.57
2018-11-13T08:37:38.956Z,8.83
2018-11-13T08:39:13.928Z,10.03
2018-11-13T08:40:48.838Z,16.57
2018-11-13T08:42:23.696Z,6.10
2018-11-13T08:43:58.607Z,8.37
2018-11-13T08:45:33.481Z,5.73
2018-11-13T08:47:08.398Z,10.13
2018-11-13T08:48:43.259Z,4.43
2018-11-13T08:50:18.213Z,6.00
2018-11-13T08:51:53.086Z,3.33
2018-11-13T08:53:27.970Z,4.53
2018-11-13T08:55:03.062Z,22.33
2018-11-13T08:56:37.982Z,6.77
2018-11-13T08:58:12.880Z,11.37
2018-11-13T08:59:48.191Z,8.23
2018-11-13T09:01:23.091Z,9.50
2018-11-13T09:02:58.027Z,6.00
2018-11-13T09:04:33.017Z,7.67
2018-11-13T09:06:07.919Z,3.53
2018-11-13T09:07:42.964Z,5.33
2018-11-13T09:09:17.924Z,5.60
2018-11-13T09:10:52.953Z,13.67
2018-11-13T09:12:27.872Z,35.30
2018-11-13T09:14:02.814Z,27.13
2018-11-13T09:15:37.691Z,14.57
2018-11-13T09:17:12.699Z,8.83
2018-11-13T09:18:47.601Z,5.77
2018-11-13T09:20:22.481Z,8.57
2018-11-13T09:21:57.406Z,6.40
2018-11-13T09:23:32.352Z,4.47
2018-11-13T09:25:09.040Z,14.27
2018-11-13T09:26:43.934Z,5.97
2018-11-13T09:28:18.827Z,7.60
2018-11-13T09:29:53.811Z,4.47
2018-11-13T09:31:28.744Z,4.57
2018-11-13T09:33:03.604Z,4.57
2018-11-13T09:34:38.553Z,3.43
2018-11-13T09:36:13.445Z,16.37
2018-11-13T09:37:48.411Z,5.77
2018-11-13T09:39:23.324Z,4.13
2018-11-13T09:40:58.231Z,6.40
2018-11-13T09:42:33.141Z,4.00
2018-11-13T09:44:08.063Z,4.23
2018-11-13T09:45:43.085Z,3.83
2018-11-13T09:47:17.960Z,6.13
2018-11-13T09:48:52.999Z,10.47
2018-11-13T09:50:28.049Z,16.33
2018-11-13T09:52:02.956Z,8.43
2018-11-13T09:53:37.902Z,4.87
2018-11-13T09:55:14.137Z,4.10
2018-11-13T09:56:49.055Z,5.37
2018-11-13T09:58:24.023Z,3.73
2018-11-13T09:59:59.000Z,9.23
2018-11-13T10:01:34.561Z,5.90
2018-11-13T10:03:09.858Z,9.77
2018-11-13T10:04:44.703Z,7.07
2018-11-13T10:06:18.952Z,6.97
2018-11-13T10:07:54.561Z,5.33
2018-11-13T10:09:29.541Z,6.80
2018-11-13T10:11:04.720Z,4.60
2018-11-13T10:12:39.621Z,4.67
2018-11-13T10:14:14.611Z,7.60
2018-11-13T10:15:49.556Z,3.37
2018-11-13T10:17:24.526Z,4.83
2018-11-13T10:18:59.449Z,5.67
2018-11-13T10:20:34.355Z,3.13
2018-11-13T10:22:09.335Z,3.20
2018-11-13T10:23:44.213Z,9.70
2018-11-13T10:25:19.443Z,3.17
2018-11-13T10:26:54.307Z,7.67
2018-11-13T10:28:29.414Z,1.93
2018-11-13T10:30:05.694Z,4.40
2018-11-13T10:31:40.587Z,3.50
2018-11-13T10:33:15.519Z,3.33
2018-11-13T10:34:50.398Z,5.40
2018-11-13T10:36:25.287Z,2.70
2018-11-13T10:38:00.225Z,4.03
2018-11-13T10:39:35.195Z,6.73
2018-11-13T10:41:16.437Z,3.33
2018-11-13T10:42:51.795Z,3.60
2018-11-13T10:44:26.679Z,3.77
2018-11-13T10:46:01.636Z,3.37
2018-11-13T10:47:36.618Z,3.07
2018-11-13T10:49:11.679Z,4.17
2018-11-13T10:50:46.557Z,5.93
2018-11-13T10:52:21.419Z,4.83
2018-11-13T10:53:56.383Z,4.40
2018-11-13T10:55:31.305Z,3.47
2018-11-13T10:57:06.264Z,2.07
2018-11-13T10:58:41.128Z,3.33
2018-11-13T11:00:21.879Z,3.10
2018-11-13T11:02:01.040Z,3.17
2018-11-13T11:03:47.201Z,3.27
2018-11-13T11:05:24.222Z,6.17
2018-11-13T11:06:59.118Z,2.20
2018-11-13T11:08:34.050Z,2.80
2018-11-13T11:10:09.111Z,3.00
2018-11-13T11:11:43.980Z,1.80
2018-11-13T11:13:19.124Z,3.50
2018-11-13T11:14:53.943Z,4.93
2018-11-13T11:16:28.869Z,6.17
2018-11-13T11:18:03.856Z,6.27
2018-11-13T11:19:38.942Z,1.60
2018-11-13T11:21:13.990Z,2.00
2018-11-13T11:22:48.987Z,3.20
2018-11-13T11:24:23.735Z,2.03
2018-11-13T11:25:58.635Z,11.23
2018-11-13T11:27:33.530Z,4.40
2018-11-13T11:29:08.543Z,1.37
2018-11-13T11:30:43.417Z,2.87
2018-11-13T11:32:18.434Z,1.90
2018-11-13T11:33:53.334Z,1.17
2018-11-13T11:35:28.224Z,5.70
2018-11-13T11:37:03.135Z,2.30
2018-11-13T11:38:38.162Z,2.17
2018-11-13T11:40:13.312Z,1.40
2018-11-13T11:41:48.307Z,1.53
2018-11-13T11:43:23.183Z,3.50
2018-11-13T11:44:58.096Z,2.27
2018-11-13T11:46:33.075Z,13.33
2018-11-13T11:48:07.983Z,1.10
2018-11-13T11:49:42.899Z,2.57
2018-11-13T11:51:17.825Z,2.03
2018-11-13T11:52:52.703Z,9.60
2018-11-13T11:54:27.595Z,1.80
2018-11-13T11:56:02.569Z,2.47
2018-11-13T11:57:37.493Z,2.30
2018-11-13T11:59:12.616Z,1.97
2018-11-13T12:00:47.631Z,5.43
2018-11-13T12:02:22.568Z,1.67
2018-11-13T12:03:57.392Z,2.33
2018-11-13T12:05:32.296Z,4.10
2018-11-13T12:07:07.346Z,2.43
2018-11-13T12:08:42.249Z,2.20
2018-11-13T12:10:17.261Z,1.10
2018-11-13T12:11:52.215Z,1.20
2018-11-13T12:13:27.180Z,1.57
2018-11-13T12:15:02.173Z,8.83
2018-11-13T12:16:37.706Z,2.17
2018-11-13T12:18:12.678Z,4.83
2018-11-13T12:19:47.546Z,2.53
2018-11-13T12:21:22.509Z,1.97
2018-11-13T12:22:57.480Z,1.70
2018-11-13T12:24:32.296Z,2.03
2018-11-13T12:26:07.170Z,2.03
2018-11-13T12:27:42.365Z,3.50
2018-11-13T12:29:17.246Z,2.70
2018-11-13T12:30:52.248Z,2.27
2018-11-13T12:32:27.549Z,5.53
2018-11-13T12:34:02.659Z,1.50
2018-11-13T12:35:37.575Z,12.77
2018-11-13T12:37:12.544Z,3.10
2018-11-13T12:38:47.595Z,3.70
2018-11-13T12:40:23.734Z,1.83
2018-11-13T12:41:58.640Z,6.67
2018-11-13T12:43:33.528Z,7.83
2018-11-13T12:45:09.135Z,8.73
2018-11-13T12:46:44.057Z,3.40
2018-11-13T12:48:19.055Z,5.77
2018-11-13T12:49:54.001Z,4.07
2018-11-13T12:51:34.290Z,1.17
2018-11-13T12:53:09.201Z,3.60
2018-11-13T12:54:44.610Z,2.43
2018-11-13T12:56:19.629Z,7.87
2018-11-13T12:57:54.479Z,5.30
2018-11-13T12:59:29.327Z,3.13
2018-11-13T13:02:51.402Z,7.17
2018-11-13T13:04:26.328Z,2.60
2018-11-13T13:06:01.272Z,30.37
2018-11-13T13:07:36.164Z,4.27
2018-11-13T13:09:11.343Z,2.87
2018-11-13T13:10:46.271Z,5.03
2018-11-13T13:12:21.214Z,5.47
2018-11-13T13:14:01.433Z,3.47
2018-11-13T13:15:36.294Z,3.63
2018-11-13T13:17:11.303Z,3.90
2018-11-13T13:18:46.213Z,4.27
2018-11-13T13:20:23.484Z,3.30
2018-11-13T13:21:58.489Z,4.83
2018-11-13T13:23:33.418Z,2.33
2018-11-13T13:25:10.751Z,1.77
2018-11-13T13:26:45.671Z,9.33
2018-11-13T13:28:20.597Z,2.77
2018-11-13T13:29:55.630Z,2.60
2018-11-13T13:31:30.750Z,3.37
2018-11-13T13:33:06.132Z,2.10
2018-11-13T13:34:41.231Z,2.90
2018-11-13T13:36:16.095Z,11.03
2018-11-13T13:37:51.030Z,8.03
2018-11-13T13:39:26.090Z,2.80
2018-11-13T13:41:07.364Z,3.47
2018-11-13T13:42:42.263Z,3.70
2018-11-13T13:44:17.411Z,6.87
2018-11-13T13:45:52.422Z,2.70
2018-11-13T13:47:27.423Z,2.57
2018-11-13T13:49:02.429Z,5.40
2018-11-13T13:50:37.840Z,2.67
2018-11-13T13:52:12.715Z,3.67
2018-11-13T13:53:47.718Z,3.10
2018-11-13T13:55:22.827Z,8.10
2018-11-13T13:56:57.844Z,1.63
2018-11-13T13:58:32.872Z,1.60
2018-11-13T14:00:09.820Z,2.60
2018-11-13T14:01:44.599Z,1.27
2018-11-13T14:03:19.539Z,2.00
2018-11-13T14:04:54.409Z,3.23
2018-11-13T14:06:29.316Z,2.87
2018-11-13T14:08:04.276Z,5.23
2018-11-13T14:09:39.236Z,3.23
2018-11-13T14:11:14.180Z,1.33
2018-11-13T14:12:49.074Z,1.43
2018-11-13T14:14:23.943Z,5.33
2018-11-13T14:15:58.829Z,3.93
2018-11-13T14:17:33.772Z,4.10
2018-11-13T14:19:08.730Z,3.00
2018-11-13T14:20:43.680Z,2.07
2018-11-13T14:22:18.580Z,6.47
2018-11-13T14:23:53.580Z,2.10
2018-11-13T14:25:28.440Z,2.63
2018-11-13T14:27:03.575Z,7.17
2018-11-13T14:28:38.501Z,4.77
2018-11-13T14:30:15.544Z,3.83
2018-11-13T14:31:50.499Z,2.53
2018-11-13T14:33:25.409Z,2.53
2018-11-13T14:35:00.325Z,3.23
2018-11-13T14:36:35.182Z,6.37
2018-11-13T14:38:10.038Z,5.57
2018-11-13T14:39:44.927Z,5.17
2018-11-13T14:41:19.789Z,6.17
2018-11-13T14:42:54.767Z,2.90
2018-11-13T14:44:29.675Z,8.03
2018-11-13T14:46:04.544Z,2.80
2018-11-13T14:47:39.916Z,14.87
2018-11-13T14:49:15.002Z,5.67
2018-11-13T14:50:49.958Z,1.50
2018-11-13T14:52:24.863Z,2.30
2018-11-13T14:53:59.893Z,3.13
2018-11-13T14:55:36.071Z,3.80
2018-11-13T14:57:10.954Z,1.13
2018-11-13T14:58:45.847Z,1.17
2018-11-13T15:00:23.560Z,2.27
2018-11-13T15:01:58.541Z,2.47
2018-11-13T15:03:33.456Z,2.17
2018-11-13T15:05:10.300Z,3.40
2018-11-13T15:06:45.191Z,3.33
2018-11-13T15:08:20.091Z,1.40
2018-11-13T15:09:55.064Z,10.77
2018-11-13T15:11:30.054Z,4.27
2018-11-13T15:13:05.434Z,1.80
2018-11-13T15:14:40.362Z,4.93
2018-11-13T15:16:15.276Z,2.50
2018-11-13T15:17:50.145Z,7.50
2018-11-13T15:19:25.122Z,4.37
2018-11-13T15:20:59.991Z,3.73
2018-11-13T15:22:34.942Z,4.77
2018-11-13T15:24:09.905Z,2.37
2018-11-13T15:25:44.839Z,1.90
2018-11-13T15:27:19.722Z,3.67
2018-11-13T15:28:54.647Z,8.97
2018-11-13T15:30:31.302Z,1.97
2018-11-13T15:32:06.223Z,4.27
2018-11-13T15:33:41.190Z,3.60
2018-11-13T15:35:16.190Z,3.73
2018-11-13T15:36:51.283Z,5.70
2018-11-13T15:38:26.216Z,3.10
2018-11-13T15:40:01.122Z,2.93
2018-11-13T15:41:36.003Z,7.77
2018-11-13T15:43:10.893Z,4.70
2018-11-13T15:44:45.879Z,2.17
2018-11-13T15:46:20.723Z,9.07
2018-11-13T15:47:56.727Z,2.57
2018-11-13T15:49:31.658Z,15.97
2018-11-13T15:51:06.596Z,7.40
2018-11-13T15:52:41.535Z,9.20
2018-11-13T15:54:16.424Z,3.23
2018-11-13T15:55:51.453Z,3.33
2018-11-13T15:57:26.427Z,1.90
2018-11-13T15:59:01.456Z,3.97
2018-11-13T16:00:37.549Z,6.50
2018-11-13T16:02:12.418Z,2.03
2018-11-13T16:03:47.340Z,2.37
2018-11-13T16:05:40.721Z,2.63
2018-11-13T16:07:15.592Z,4.93
2018-11-13T16:08:50.551Z,5.23
2018-11-13T16:10:25.661Z,3.13
2018-11-13T16:12:00.539Z,2.57
2018-11-13T16:13:35.521Z,5.13
2018-11-13T16:15:10.605Z,2.97
2018-11-13T16:16:45.407Z,2.03
2018-11-13T16:18:22.233Z,3.93
2018-11-13T16:19:57.032Z,3.40
2018-11-13T16:21:31.901Z,2.80
2018-11-13T16:23:07.104Z,1.63
2018-11-13T16:24:42.054Z,3.67
2018-11-13T16:26:17.073Z,1.83
2018-11-13T16:27:51.993Z,3.90
2018-11-13T16:29:26.918Z,3.67
2018-11-13T16:31:02.056Z,4.30
2018-11-13T16:32:36.936Z,2.40
2018-11-13T16:34:11.854Z,3.10
2018-11-13T16:35:46.852Z,3.50
2018-11-13T16:37:21.729Z,2.87
2018-11-13T16:38:56.641Z,2.03
2018-11-13T16:40:32.230Z,5.17
2018-11-13T16:42:07.403Z,2.27
2018-11-13T16:43:42.236Z,4.20
2018-11-13T16:45:18.453Z,4.60
2018-11-13T16:46:53.334Z,2.03
2018-11-13T16:48:28.275Z,5.87
2018-11-13T16:50:03.385Z,2.90
2018-11-13T16:51:38.347Z,3.30
2018-11-13T16:53:13.281Z,3.67
2018-11-13T16:54:51.266Z,4.97
2018-11-13T16:56:26.268Z,1.50
2018-11-13T16:58:02.408Z,7.27
2018-11-13T16:59:37.337Z,4.57
2018-11-13T17:01:12.641Z,2.80
2018-11-13T17:02:47.701Z,2.80
2018-11-13T17:04:22.611Z,2.60
2018-11-13T17:05:57.772Z,1.57
2018-11-13T17:07:32.763Z,2.37
2018-11-13T17:09:09.571Z,6.13
2018-11-13T17:10:44.594Z,3.23
2018-11-13T17:12:19.689Z,2.43
2018-11-13T17:13:54.662Z,1.80
2018-11-13T17:15:30.822Z,2.63
2018-11-13T17:17:05.825Z,2.80
2018-11-13T17:18:40.748Z,1.93
2018-11-13T17:20:16.012Z,3.00
2018-11-13T17:21:50.901Z,3.33
2018-11-13T17:23:25.855Z,4.17
2018-11-13T17:25:00.785Z,2.40
2018-11-13T17:26:35.773Z,3.10
2018-11-13T17:28:10.739Z,1.87
2018-11-13T17:29:45.665Z,4.37
2018-11-13T17:31:20.647Z,3.33
2018-11-13T17:32:56.422Z,6.67
2018-11-13T17:34:31.459Z,5.43
2018-11-13T17:36:06.655Z,4.70
2018-11-13T17:37:41.995Z,10.40
2018-11-13T17:39:16.875Z,5.27
2018-11-13T17:40:51.792Z,7.60
2018-11-13T17:42:26.672Z,4.70
2018-11-13T17:44:01.628Z,3.93
2018-11-13T17:45:37.922Z,10.37
2018-11-13T17:47:12.857Z,5.47
2018-11-13T17:48:47.760Z,3.47
2018-11-13T17:50:30.882Z,7.50
2018-11-13T17:52:06.161Z,12.07
2018-11-13T17:53:41.291Z,9.00
2018-11-13T17:55:17.015Z,6.63
2018-11-13T17:56:51.857Z,9.13
2018-11-13T17:58:26.775Z,3.60
2018-11-13T18:00:01.786Z,5.90
2018-11-13T18:01:36.718Z,3.47
2018-11-13T18:03:12.754Z,6.20
2018-11-13T18:04:48.837Z,4.77
2018-11-13T18:06:23.887Z,5.03
2018-11-13T18:07:59.871Z,4.03
2018-11-13T18:09:34.756Z,6.50
2018-11-13T18:11:09.756Z,6.43
2018-11-13T18:12:44.682Z,6.70
2018-11-13T18:14:19.722Z,8.77
2018-11-13T18:15:54.579Z,10.30
2018-11-13T18:17:29.602Z,7.13
2018-11-13T18:19:04.535Z,4.33
2018-11-13T18:20:40.398Z,5.93
2018-11-13T18:22:15.588Z,6.03
2018-11-13T18:23:50.488Z,6.47
2018-11-13T18:25:25.526Z,6.83
2018-11-13T18:27:00.490Z,6.07
2018-11-13T18:28:35.406Z,5.87
2018-11-13T18:30:15.609Z,6.47
2018-11-13T18:31:50.674Z,3.83
2018-11-13T18:33:25.527Z,4.30
2018-11-13T18:35:00.433Z,5.07
2018-11-13T18:36:35.307Z,8.30
2018-11-13T18:38:12.655Z,8.00
2018-11-13T18:39:47.677Z,5.03
2018-11-13T18:41:22.694Z,7.70
2018-11-13T18:42:58.837Z,7.30
2018-11-13T18:44:33.886Z,11.70
2018-11-13T18:46:08.670Z,10.07
2018-11-13T18:47:43.626Z,7.73
2018-11-13T18:49:18.511Z,4.17
2018-11-13T18:50:53.460Z,6.97
2018-11-13T18:52:28.411Z,5.83
2018-11-13T18:54:03.341Z,6.33
2018-11-13T18:55:38.402Z,4.20
2018-11-13T18:57:13.581Z,5.20
2018-11-13T18:58:48.547Z,9.50
2018-11-13T19:00:24.820Z,4.17
2018-11-13T19:01:59.799Z,7.93
2018-11-13T19:03:34.695Z,5.47
2018-11-13T19:05:10.289Z,4.67
2018-11-13T19:06:45.108Z,8.67
2018-11-13T19:08:20.007Z,5.80
2018-11-13T19:09:54.957Z,4.83
2018-11-13T19:11:30.089Z,8.20
2018-11-13T19:13:07.099Z,4.97
2018-11-13T19:14:42.024Z,4.23
2018-11-13T19:16:19.846Z,6.60
2018-11-13T19:17:55.000Z,8.20
2018-11-13T19:19:29.955Z,9.30
2018-11-13T19:21:05.722Z,5.10
2018-11-13T19:22:40.791Z,4.13
2018-11-13T19:24:15.709Z,5.60
2018-11-13T19:25:50.721Z,6.63
2018-11-13T19:27:25.686Z,5.97
2018-11-13T19:29:00.615Z,7.93
2018-11-13T19:30:35.549Z,6.40
2018-11-13T19:32:10.543Z,9.33
2018-11-13T19:33:45.443Z,8.60
2018-11-13T19:35:20.667Z,6.83
2018-11-13T19:36:55.717Z,5.07
2018-11-13T19:38:30.595Z,5.57
2018-11-13T19:40:08.341Z,6.60
2018-11-13T19:41:43.196Z,12.83
2018-11-13T19:43:18.198Z,5.53
2018-11-13T19:44:53.515Z,8.23
2018-11-13T19:46:28.535Z,11.10
2018-11-13T19:48:03.391Z,4.47
2018-11-13T19:49:38.501Z,6.93
2018-11-13T19:51:13.295Z,12.57
2018-11-13T19:52:49.223Z,7.07
2018-11-13T19:54:24.914Z,6.37
2018-11-13T19:55:59.840Z,5.90
2018-11-13T19:57:34.733Z,7.13
2018-11-13T19:59:10.315Z,8.83
2018-11-13T20:00:45.368Z,6.07
2018-11-13T20:02:20.547Z,8.70
2018-11-13T20:03:55.608Z,7.10
2018-11-13T20:05:31.530Z,18.33
2018-11-13T20:07:06.518Z,15.47
2018-11-13T20:08:41.497Z,19.83
2018-11-13T20:10:21.333Z,8.10
2018-11-13T20:11:56.242Z,8.57
2018-11-13T20:13:31.214Z,8.33
2018-11-13T20:15:06.786Z,6.47
2018-11-13T20:16:41.845Z,7.53
2018-11-13T20:18:16.757Z,5.07
2018-11-13T20:19:51.633Z,6.80
2018-11-13T20:21:26.756Z,4.73
2018-11-13T20:23:02.991Z,4.67
2018-11-13T20:24:37.984Z,9.70
2018-11-13T20:26:12.846Z,4.90
2018-11-13T20:27:47.903Z,5.30
2018-11-13T20:29:22.909Z,7.83
2018-11-13T20:30:57.873Z,6.80
2018-11-13T20:32:32.711Z,7.00
2018-11-13T20:34:08.327Z,8.17
2018-11-13T20:35:43.234Z,5.90
2018-11-13T20:37:18.252Z,8.83
2018-11-13T20:38:53.242Z,9.77
2018-11-13T20:40:31.353Z,4.83
2018-11-13T20:42:06.570Z,7.20
2018-11-13T20:43:41.630Z,6.17
2018-11-13T20:45:16.643Z,9.27
2018-11-13T20:46:51.617Z,8.33
2018-11-13T20:48:26.651Z,4.93
2018-11-13T20:50:01.648Z,4.77
2018-11-13T20:51:36.784Z,6.63
2018-11-13T20:53:11.777Z,10.03