createdAt,value
2018-06-19T00:01:25.577Z,101618.86
2018-06-19T00:03:54.841Z,101607.96
2018-06-19T00:06:24.354Z,101616.75
2018-06-19T00:08:53.883Z,101618.44
2018-06-19T00:11:23.319Z,101618.44
2018-06-19T00:13:52.828Z,101613.41
2018-06-19T00:16:22.387Z,101622.19
2018-06-19T00:18:57.492Z,101623.91
2018-06-19T00:21:48.415Z,101613.85
2018-06-19T00:24:18.133Z,101622.23
2018-06-19T00:26:47.987Z,101625.96
2018-06-19T00:29:17.393Z,101627.66
2018-06-19T00:31:46.601Z,101629.75
2018-06-19T00:34:16.125Z,101621.78
2018-06-19T00:36:45.877Z,101619.70
2018-06-19T00:39:15.503Z,101622.60
2018-06-19T00:41:45.380Z,101618.82
2018-06-19T00:44:14.987Z,101616.32
2018-06-19T00:46:48.513Z,101621.75
2018-06-19T00:49:18.516Z,101614.20
2018-06-19T00:51:48.075Z,101617.58
2018-06-19T00:54:17.539Z,101620.09
2018-06-19T00:56:56.803Z,101620.90
2018-06-19T00:59:26.269Z,101610.42
2018-06-19T01:01:58.626Z,101612.52
2018-06-19T01:04:28.533Z,101618.38
2018-06-19T01:06:58.114Z,101618.78
2018-06-19T01:09:27.400Z,101611.67
2018-06-19T01:11:56.682Z,101616.68
2018-06-19T01:14:26.212Z,101609.98
2018-06-19T01:16:55.335Z,101617.09
2018-06-19T01:19:25.104Z,101622.54
2018-06-19T01:21:55.829Z,101607.06
2018-06-19T01:24:25.309Z,101607.08
2018-06-19T01:26:54.962Z,101607.07
2018-06-19T01:29:25.645Z,101601.19
2018-06-19T01:31:56.061Z,101602.86
2018-06-19T01:34:25.527Z,101598.67
2018-06-19T01:36:55.129Z,101596.59
2018-06-19T01:39:25.626Z,101601.20
2018-06-19T01:41:55.233Z,101600.77
2018-06-19T01:44:24.766Z,101600.77
2018-06-19T01:46:54.899Z,101597.00
2018-06-19T01:49:25.190Z,101597.83
2018-06-19T01:51:54.610Z,101601.15
2018-06-19T01:54:24.661Z,101593.61
2018-06-19T01:56:53.836Z,101596.94
2018-06-19T01:59:23.277Z,101594.86
2018-06-19T02:01:52.747Z,101599.88
2018-06-19T02:04:22.249Z,101596.93
2018-06-19T02:06:52.081Z,101596.12
2018-06-19T02:09:22.189Z,101591.08
2018-06-19T02:11:51.747Z,101590.22
2018-06-19T02:14:21.214Z,101586.03
2018-06-19T02:16:50.786Z,101590.65
2018-06-19T02:19:20.298Z,101592.77
2018-06-19T02:21:49.790Z,101589.02
2018-06-19T02:24:19.462Z,101586.50
2018-06-19T02:26:49.549Z,101582.75
2018-06-19T02:29:19.048Z,101585.26
2018-06-19T02:31:49.077Z,101588.20
2018-06-19T02:34:18.569Z,101581.48
2018-06-19T02:36:48.066Z,101585.70
2018-06-19T02:39:17.516Z,101584.02
2018-06-19T02:41:46.823Z,101590.73
2018-06-19T02:44:16.310Z,101584.03
2018-06-19T02:46:45.817Z,101582.36
2018-06-19T02:49:15.426Z,101586.11
2018-06-19T02:51:45.008Z,101577.74
2018-06-19T02:54:14.475Z,101578.17
2018-06-19T02:56:43.645Z,101578.16
2018-06-19T02:59:13.140Z,101584.02
2018-06-19T03:01:42.869Z,101574.00
2018-06-19T03:04:12.056Z,101573.57
2018-06-19T03:06:41.576Z,101575.65
2018-06-19T03:09:11.762Z,101579.02
2018-06-19T03:11:41.241Z,101587.81
2018-06-19T03:14:10.753Z,101585.72
2018-06-19T03:16:40.309Z,101580.69
2018-06-19T03:19:09.749Z,101585.73
2018-06-19T03:21:39.318Z,101585.72
2018-06-19T03:24:08.833Z,101589.08
2018-06-19T03:26:38.038Z,101591.61
2018-06-19T03:29:07.363Z,101589.52
2018-06-19T03:31:36.834Z,101592.45
2018-06-19T03:34:06.849Z,101598.72
2018-06-19T03:36:36.749Z,101594.54
2018-06-19T03:39:10.524Z,101589.52
2018-06-19T03:41:40.185Z,101596.20
2018-06-19T03:44:10.099Z,101595.81
2018-06-19T03:46:39.559Z,101597.89
2018-06-19T03:49:09.083Z,101602.50
2018-06-19T03:51:39.318Z,101605.44
2018-06-19T03:54:08.770Z,101607.10
2018-06-19T03:56:38.246Z,101605.02
2018-06-19T03:59:07.722Z,101602.52
2018-06-19T04:01:37.185Z,101596.68
2018-06-19T04:04:07.161Z,101603.37
2018-06-19T04:06:36.637Z,101607.14
2018-06-19T04:09:08.907Z,101612.17
2018-06-19T04:11:38.612Z,101607.16
2018-06-19T04:14:08.164Z,101605.47
2018-06-19T04:16:37.763Z,101601.27
2018-06-19T04:19:07.371Z,101610.91
2018-06-19T04:21:36.971Z,101610.08
2018-06-19T04:24:06.707Z,101607.56
2018-06-19T04:26:36.384Z,101606.30
2018-06-19T04:29:05.966Z,101604.20
2018-06-19T04:31:35.431Z,101604.19
2018-06-19T04:34:04.952Z,101593.70
2018-06-19T04:36:34.827Z,101593.27
2018-06-19T04:39:06.568Z,101602.09
2018-06-19T04:41:36.022Z,101598.31
2018-06-19T04:44:06.331Z,101599.55
2018-06-19T04:46:36.835Z,101607.09
2018-06-19T04:49:06.345Z,101599.97
2018-06-19T04:51:35.971Z,101604.17
2018-06-19T04:54:05.476Z,101608.36
2018-06-19T04:56:34.897Z,101606.23
2018-06-19T04:59:04.352Z,101607.48
2018-06-19T05:01:34.110Z,101597.84
2018-06-19T05:04:03.573Z,101597.84
2018-06-19T05:06:33.366Z,101589.87
2018-06-19T05:09:03.381Z,101586.92
2018-06-19T05:11:32.993Z,101594.03
2018-06-19T05:14:02.442Z,101595.30
2018-06-19T05:16:31.946Z,101593.58
2018-06-19T05:19:01.430Z,101599.05
2018-06-19T05:21:30.908Z,101593.98
2018-06-19T05:24:00.289Z,101584.30
2018-06-19T05:26:29.864Z,101588.83
2018-06-19T05:29:00.797Z,101595.56
2018-06-19T05:31:30.747Z,101594.28
2018-06-19T05:34:00.816Z,101600.17
2018-06-19T05:36:30.442Z,101608.95
2018-06-19T05:38:59.920Z,101608.52
2018-06-19T05:41:29.450Z,101610.59
2018-06-19T05:43:58.969Z,101616.02
2018-06-19T05:46:28.610Z,101618.16
2018-06-19T05:48:58.632Z,101616.39
2018-06-19T05:51:28.151Z,101617.23
2018-06-19T05:53:57.540Z,101617.25
2018-06-19T05:56:27.109Z,101612.13
2018-06-19T05:58:56.569Z,101620.11
2018-06-19T06:01:27.445Z,101628.09
2018-06-19T06:05:26.250Z,101633.13
2018-06-19T06:07:55.791Z,101634.00
2018-06-19T06:10:25.479Z,101637.78
2018-06-19T06:12:55.442Z,101641.13
2018-06-19T06:15:24.625Z,101641.46
2018-06-19T06:17:54.635Z,101643.52
2018-06-19T06:20:24.097Z,101648.09
2018-06-19T06:22:53.997Z,101648.92
2018-06-19T06:25:23.545Z,101650.19
2018-06-19T06:27:53.097Z,101650.55
2018-06-19T06:30:22.379Z,101643.30
2018-06-19T06:32:52.551Z,101647.07
2018-06-19T06:35:21.990Z,101654.47
2018-06-19T06:37:53.869Z,101653.15
2018-06-19T06:40:23.390Z,101660.27
2018-06-19T06:42:53.605Z,101650.55
2018-06-19T06:45:24.155Z,101658.20
2018-06-19T06:47:54.346Z,101665.69
2018-06-19T06:50:23.865Z,101663.98
2018-06-19T06:52:54.333Z,101663.51
2018-06-19T06:55:23.951Z,101656.27
2018-06-19T06:57:54.033Z,101660.38
2018-06-19T07:00:23.748Z,101663.72
2018-06-19T07:02:53.331Z,101668.67
2018-06-19T07:05:22.929Z,101679.00
2018-06-19T07:07:52.395Z,101680.69
2018-06-19T07:10:22.514Z,101682.80
2018-06-19T07:12:52.037Z,101694.17
2018-06-19T07:15:21.669Z,101695.86
2018-06-19T07:17:51.301Z,101699.13
2018-06-19T07:20:20.714Z,101705.09
2018-06-19T07:22:50.714Z,101716.39
2018-06-19T07:25:20.237Z,101715.65
2018-06-19T07:27:50.027Z,101709.30
2018-06-19T07:30:19.609Z,101703.23
2018-06-19T07:32:49.325Z,101699.68
2018-06-19T07:35:18.865Z,101713.12
2018-06-19T07:37:48.869Z,101711.20
2018-06-19T07:40:18.465Z,101713.12
2018-06-19T07:42:47.992Z,101717.34
2018-06-19T07:45:17.595Z,101726.34
2018-06-19T07:47:47.723Z,101726.69
2018-06-19T07:50:17.219Z,101731.98
2018-06-19T07:52:46.752Z,101734.33
2018-06-19T07:55:16.645Z,101721.77
2018-06-19T07:57:46.701Z,101731.41
2018-06-19T08:00:16.262Z,101739.77
2018-06-19T08:02:46.679Z,101740.58
2018-06-19T08:05:16.162Z,101746.66
2018-06-19T08:07:45.828Z,101744.94
2018-06-19T08:10:16.914Z,101745.29
2018-06-19T08:12:47.697Z,101754.48
2018-06-19T08:15:17.906Z,101756.17
2018-06-19T08:17:48.640Z,101760.77
2018-06-19T08:20:18.701Z,101770.40
2018-06-19T08:22:48.000Z,101763.72
2018-06-19T08:26:47.385Z,101774.61
2018-06-19T08:29:17.161Z,101778.94
2018-06-19T08:31:49.420Z,101774.53
2018-06-19T08:34:19.610Z,101780.75
2018-06-19T08:36:49.215Z,101778.09
2018-06-19T08:39:18.764Z,101781.95
2018-06-19T08:41:48.312Z,101783.14
2018-06-19T08:44:18.034Z,101786.02
2018-06-19T08:46:47.611Z,101794.62
2018-06-19T08:49:18.071Z,101784.50
2018-06-19T08:51:47.514Z,101790.80
2018-06-19T08:54:17.745Z,101798.69
2018-06-19T08:56:47.359Z,101799.84
2018-06-19T08:59:17.012Z,101804.89
2018-06-19T09:01:46.939Z,101802.24
2018-06-19T09:04:16.486Z,101806.66
2018-06-19T09:06:46.049Z,101816.81
2018-06-19T09:09:15.743Z,101825.20
2018-06-19T09:11:45.359Z,101820.15
2018-06-19T09:14:15.054Z,101815.31
2018-06-19T09:16:44.575Z,101827.73
2018-06-19T09:19:14.166Z,101826.45
2018-06-19T09:21:44.727Z,101828.61
2018-06-19T09:24:16.389Z,101828.34
2018-06-19T09:26:47.039Z,101816.35
2018-06-19T09:29:17.169Z,101817.23
2018-06-19T09:31:47.010Z,101819.81
2018-06-19T09:34:16.570Z,101824.44
2018-06-19T09:36:46.794Z,101821.97
2018-06-19T09:39:16.682Z,101825.77
2018-06-19T09:41:46.344Z,101816.52
2018-06-19T09:44:16.115Z,101820.67
2018-06-19T09:46:46.161Z,101819.80
2018-06-19T09:49:15.429Z,101819.33
2018-06-19T09:51:46.885Z,101828.14
2018-06-19T09:54:16.365Z,101830.22
2018-06-19T09:56:45.844Z,101835.35
2018-06-19T09:59:17.276Z,101828.19
2018-06-19T10:01:47.844Z,101827.75
2018-06-19T10:04:17.301Z,101834.91
2018-06-19T10:06:47.390Z,101837.46
2018-06-19T10:09:17.305Z,101832.00
2018-06-19T10:11:47.052Z,101827.73
2018-06-19T10:14:17.144Z,101841.56
2018-06-19T10:16:46.728Z,101841.48
2018-06-19T10:19:16.560Z,101839.81
2018-06-19T10:21:46.196Z,101835.95
2018-06-19T10:24:15.808Z,101833.80
2018-06-19T10:26:45.467Z,101832.55
2018-06-19T10:29:15.058Z,101833.77
2018-06-19T10:31:44.690Z,101840.33
2018-06-19T10:34:14.251Z,101834.63
2018-06-19T10:36:43.769Z,101833.27
2018-06-19T10:39:12.935Z,101836.45
2018-06-19T10:41:42.410Z,101849.42
2018-06-19T10:44:11.937Z,101831.97
2018-06-19T10:46:41.477Z,101830.55
2018-06-19T10:49:10.902Z,101828.62
2018-06-19T10:51:40.448Z,101824.45
2018-06-19T10:54:10.411Z,101831.40
2018-06-19T10:56:40.741Z,101825.41
2018-06-19T10:59:10.181Z,101830.02
2018-06-19T11:01:40.136Z,101833.86
2018-06-19T11:04:09.578Z,101834.52
2018-06-19T11:06:38.847Z,101831.88
2018-06-19T11:09:11.921Z,101837.44
2018-06-19T11:11:42.160Z,101827.67
2018-06-19T11:14:12.147Z,101830.53
2018-06-19T11:16:41.742Z,101834.00
2018-06-19T11:19:11.294Z,101839.48
2018-06-19T11:21:40.676Z,101828.25
2018-06-19T11:24:10.149Z,101828.74
2018-06-19T11:26:39.599Z,101832.42
2018-06-19T11:29:09.099Z,101829.50
2018-06-19T11:31:38.594Z,101827.16
2018-06-19T11:34:08.217Z,101831.52
2018-06-19T11:36:38.667Z,101833.47
2018-06-19T11:39:11.550Z,101833.33
2018-06-19T11:41:41.164Z,101837.03
2018-06-19T11:44:10.848Z,101842.40
2018-06-19T11:46:40.929Z,101848.15
2018-06-19T11:49:11.732Z,101855.07
2018-06-19T11:51:42.054Z,101849.25
2018-06-19T11:54:11.716Z,101855.34
2018-06-19T11:56:41.531Z,101848.64
2018-06-19T11:59:11.274Z,101853.28
2018-06-19T12:01:40.722Z,101853.83
2018-06-19T12:04:10.643Z,101861.05
2018-06-19T12:06:40.346Z,101860.97
2018-06-19T12:09:10.778Z,101861.20
2018-06-19T12:11:41.579Z,101859.45
2018-06-19T12:14:12.120Z,101864.19
2018-06-19T12:16:46.497Z,101855.49
2018-06-19T12:19:16.636Z,101859.38
2018-06-19T12:21:46.628Z,101855.62
2018-06-19T12:24:17.049Z,101859.35
2018-06-19T12:26:46.830Z,101860.06
2018-06-19T12:29:16.338Z,101871.16
2018-06-19T12:31:45.688Z,101863.17
2018-06-19T12:34:15.135Z,101875.39
2018-06-19T12:36:44.715Z,101877.81
2018-06-19T12:39:14.328Z,101874.78
2018-06-19T12:41:46.223Z,101887.37
2018-06-19T12:44:16.417Z,101892.86
2018-06-19T12:46:46.261Z,101884.79
2018-06-19T12:50:23.993Z,101890.17
2018-06-19T12:54:08.503Z,101895.73
2018-06-19T12:56:38.002Z,101891.89
2018-06-19T12:59:07.418Z,101894.33
2018-06-19T13:01:36.970Z,101890.02
2018-06-19T13:04:23.398Z,101890.81
2018-06-19T13:06:52.853Z,101894.13
2018-06-19T13:09:22.263Z,101892.58
2018-06-19T13:11:51.944Z,101904.87
2018-06-19T13:14:37.383Z,101901.79
2018-06-19T13:17:23.822Z,101901.05
2018-06-19T13:20:10.715Z,101907.16
2018-06-19T13:22:40.210Z,101905.27
2018-06-19T13:25:09.612Z,101905.70
2018-06-19T13:27:39.234Z,101895.89
2018-06-19T13:30:25.698Z,101899.82
2018-06-19T13:32:54.885Z,101907.27
2018-06-19T13:35:25.619Z,101903.22
2018-06-19T13:37:55.638Z,101900.86
2018-06-19T13:41:16.450Z,101911.53
2018-06-19T13:44:04.761Z,101905.42
2018-06-19T13:46:34.869Z,101901.47
2018-06-19T13:49:06.216Z,101924.70
2018-06-19T13:51:35.820Z,101928.17
2018-06-19T13:54:05.479Z,101924.77
2018-06-19T13:57:50.769Z,101923.12
2018-06-19T14:00:21.749Z,101921.31
2018-06-19T14:02:51.305Z,101926.70
2018-06-19T14:05:21.212Z,101930.91
2018-06-19T14:08:13.994Z,101933.26
2018-06-19T14:11:00.349Z,101935.09
2018-06-19T14:13:29.979Z,101936.33
2018-06-19T14:16:01.982Z,101936.44
2018-06-19T14:18:31.565Z,101934.02
2018-06-19T14:21:03.084Z,101934.05
2018-06-19T14:23:33.796Z,101944.91
2018-06-19T14:26:03.759Z,101939.20
2018-06-19T14:28:34.473Z,101935.66
2018-06-19T14:31:04.006Z,101954.66
2018-06-19T14:33:33.398Z,101958.18
2018-06-19T14:36:04.387Z,101954.41
2018-06-19T14:38:34.642Z,101960.94
2018-06-19T14:41:04.487Z,101971.86
2018-06-19T14:43:35.501Z,101964.53
2018-06-19T14:46:05.899Z,101971.80
2018-06-19T14:48:35.422Z,101961.75
2018-06-19T14:51:05.294Z,101963.38
2018-06-19T14:53:34.840Z,101953.56
2018-06-19T14:56:04.304Z,101942.42
2018-06-19T14:58:34.410Z,101950.98
2018-06-19T15:01:03.902Z,101960.95
2018-06-19T15:03:33.880Z,101955.21
2018-06-19T15:06:03.394Z,101950.02
2018-06-19T15:08:32.851Z,101956.66
2018-06-19T15:11:03.371Z,101968.81
2018-06-19T15:13:33.685Z,101972.03
2018-06-19T15:16:03.730Z,101961.52
2018-06-19T15:18:35.246Z,101957.12
2018-06-19T15:21:05.628Z,101963.86
2018-06-19T15:23:35.206Z,101957.47
2018-06-19T15:26:06.347Z,101956.72
2018-06-19T15:28:37.888Z,101944.71
2018-06-19T15:31:08.864Z,101946.42
2018-06-19T15:33:40.377Z,101953.59
2018-06-19T15:36:10.375Z,101957.85
2018-06-19T15:38:40.250Z,101963.49
2018-06-19T15:41:10.015Z,101966.59
2018-06-19T15:43:39.559Z,101963.11
2018-06-19T15:46:09.437Z,101965.45
2018-06-19T15:48:40.202Z,101978.30
2018-06-19T15:51:11.132Z,101969.36
2018-06-19T15:53:40.634Z,101959.42
2018-06-19T15:56:10.264Z,101953.60
2018-06-19T15:58:40.354Z,101965.86
2018-06-19T16:01:09.995Z,101956.86
2018-06-19T16:03:40.810Z,101944.63
2018-06-19T16:06:11.306Z,101951.92
2018-06-19T16:08:42.246Z,101954.31
2018-06-19T16:11:12.008Z,101963.89
2018-06-19T16:13:41.782Z,101958.55
2018-06-19T16:16:13.165Z,101950.78
2018-06-19T16:18:42.935Z,101968.45
2018-06-19T16:21:12.508Z,101974.09
2018-06-19T16:23:42.346Z,101968.53
2018-06-19T16:26:12.172Z,101974.48
2018-06-19T16:28:42.633Z,101963.14
2018-06-19T16:31:12.520Z,101975.67
2018-06-19T16:33:42.070Z,101984.62
2018-06-19T16:36:11.512Z,101989.33
2018-06-19T16:38:41.093Z,101981.95
2018-06-19T16:41:10.851Z,101992.25
2018-06-19T16:43:40.845Z,101995.03
2018-06-19T16:46:10.385Z,101991.27
2018-06-19T16:48:39.882Z,101990.53
2018-06-19T16:51:09.636Z,101988.52
2018-06-19T16:53:39.205Z,101989.16
2018-06-19T16:56:08.682Z,101997.78
2018-06-19T16:58:38.126Z,101994.55
2018-06-19T17:01:08.464Z,101992.33
2018-06-19T17:03:37.886Z,101990.70
2018-06-19T17:06:07.365Z,101991.20
2018-06-19T17:08:36.932Z,101991.70
2018-06-19T17:11:06.677Z,101991.88
2018-06-19T17:13:36.211Z,102003.06
2018-06-19T17:16:06.125Z,101999.89
2018-06-19T17:18:35.594Z,101995.13
2018-06-19T17:21:05.055Z,102000.95
2018-06-19T17:23:34.545Z,102008.30
2018-06-19T17:26:04.141Z,102011.27
2018-06-19T17:28:33.556Z,102003.95
2018-06-19T17:31:03.316Z,102007.91
2018-06-19T17:33:32.926Z,102006.20
2018-06-19T17:36:02.585Z,102003.19
2018-06-19T17:38:32.015Z,102007.04
2018-06-19T17:41:01.332Z,102002.58
2018-06-19T17:43:30.870Z,102000.33
2018-06-19T17:46:00.480Z,102002.17
2018-06-19T17:48:30.100Z,102000.23
2018-06-19T17:51:00.161Z,102001.40
2018-06-19T17:53:29.958Z,102002.80
2018-06-19T17:56:00.116Z,102007.61
2018-06-19T17:58:29.590Z,102011.08
2018-06-19T18:00:59.060Z,102005.81
2018-06-19T18:03:28.658Z,101998.80
2018-06-19T18:05:58.672Z,102002.89
2018-06-19T18:08:28.628Z,102002.64
2018-06-19T18:12:27.501Z,102002.05
2018-06-19T18:14:59.696Z,102001.51
2018-06-19T18:17:29.780Z,102000.41
2018-06-19T18:19:59.620Z,102006.16
2018-06-19T18:22:30.853Z,101995.27
2018-06-19T18:25:01.584Z,102000.22
2018-06-19T18:27:31.294Z,102005.58
2018-06-19T18:30:03.569Z,102003.83
2018-06-19T18:32:33.050Z,102003.55
2018-06-19T18:35:02.861Z,102001.95
2018-06-19T18:37:33.420Z,102010.06
2018-06-19T18:40:03.694Z,102003.02
2018-06-19T18:42:34.035Z,102002.20
2018-06-19T18:45:03.601Z,102006.47
2018-06-19T18:47:34.081Z,102007.33
2018-06-19T18:50:03.794Z,102009.06
2018-06-19T18:52:33.851Z,102017.55
2018-06-19T18:55:03.492Z,102017.25
2018-06-19T18:57:36.494Z,102007.58
2018-06-19T19:00:08.111Z,102012.69
2018-06-19T19:02:38.804Z,102018.62
2018-06-19T19:05:08.536Z,102020.72
2018-06-19T19:07:39.777Z,102022.09
2018-06-19T19:10:15.273Z,102020.41
2018-06-19T19:12:45.069Z,102023.78
2018-06-19T19:15:20.824Z,102041.09
2018-06-19T19:17:56.993Z,102032.71
2018-06-19T19:20:27.222Z,102041.97
2018-06-19T19:22:58.074Z,102038.19
2018-06-19T19:25:27.715Z,102042.01
2018-06-19T19:28:02.731Z,102054.61
2018-06-19T19:30:32.578Z,102054.63
2018-06-19T19:33:04.253Z,102058.00
2018-06-19T19:35:33.905Z,102061.34
2018-06-19T19:38:08.705Z,102062.63
2018-06-19T19:40:38.454Z,102061.77
2018-06-19T19:43:07.783Z,102065.98
2018-06-19T19:45:37.347Z,102075.64
2018-06-19T19:48:12.151Z,102079.42
2018-06-19T19:50:42.889Z,102074.37
2018-06-19T19:53:14.172Z,102077.31
2018-06-19T19:55:49.369Z,102080.26
2018-06-19T19:58:24.093Z,102069.75
2018-06-19T20:00:53.738Z,102074.78
2018-06-19T20:03:24.449Z,102081.92
2018-06-19T20:05:55.058Z,102084.42
2018-06-19T20:08:26.687Z,102076.86
2018-06-19T20:10:57.434Z,102080.22
2018-06-19T20:13:27.296Z,102084.39
2018-06-19T20:15:59.077Z,102081.86
2018-06-19T20:18:28.914Z,102088.52
2018-06-19T20:20:59.527Z,102088.92
2018-06-19T20:23:29.359Z,102089.31
2018-06-19T20:25:59.034Z,102088.91
2018-06-19T20:28:30.085Z,102082.58
2018-06-19T20:30:59.402Z,102096.83
2018-06-19T20:33:30.341Z,102102.25
2018-06-19T20:36:00.539Z,102103.50
2018-06-19T20:38:30.454Z,102108.53
2018-06-19T20:40:59.952Z,102111.47
2018-06-19T20:43:30.669Z,102105.14
2018-06-19T20:46:00.975Z,102106.80
2018-06-19T20:48:30.538Z,102103.88
2018-06-19T20:50:59.987Z,102104.27
2018-06-19T20:53:30.631Z,102105.52
2018-06-19T20:56:00.766Z,102105.48
2018-06-19T20:58:30.905Z,102110.04
2018-06-19T21:01:00.779Z,102107.55
2018-06-19T21:03:31.115Z,102110.44
2018-06-19T21:06:04.661Z,102114.63
2018-06-19T21:08:35.870Z,102112.91
2018-06-19T21:11:05.617Z,102113.34
2018-06-19T21:13:36.032Z,102117.09
2018-06-19T21:16:09.888Z,102119.57
2018-06-19T21:18:41.205Z,102110.30
2018-06-19T21:21:11.123Z,102110.28
2018-06-19T21:23:41.691Z,102116.93
2018-06-19T21:26:16.470Z,102118.98
2018-06-19T21:28:46.207Z,102113.58
2018-06-19T21:31:17.633Z,102117.20
2018-06-19T21:33:47.774Z,102113.44
2018-06-19T21:36:18.225Z,102121.39
2018-06-19T21:38:48.103Z,102112.95
2018-06-19T21:41:18.591Z,102118.39
2018-06-19T21:43:48.393Z,102124.67
2018-06-19T21:46:18.144Z,102127.57
2018-06-19T21:48:47.873Z,102127.16
2018-06-19T21:51:17.904Z,102122.11
2018-06-19T21:53:48.655Z,102120.41
2018-06-19T21:56:20.243Z,102115.73
2018-06-19T21:58:50.031Z,102114.38
2018-06-19T22:01:20.580Z,102116.45
2018-06-19T22:03:50.452Z,102114.19
2018-06-19T22:06:20.856Z,102113.31
2018-06-19T22:08:53.615Z,102111.51
2018-06-19T22:11:25.269Z,102111.77
2018-06-19T22:13:56.195Z,102108.44
2018-06-19T22:16:25.932Z,102117.64
2018-06-19T22:18:56.628Z,102111.80
2018-06-19T22:21:26.452Z,102110.88
2018-06-19T22:23:56.856Z,102115.42
2018-06-19T22:26:26.972Z,102112.47
2018-06-19T22:28:56.990Z,102105.77
2018-06-19T22:31:26.629Z,102106.58
2018-06-19T22:33:56.724Z,102107.98
2018-06-19T22:36:26.921Z,102098.70
2018-06-19T22:38:56.877Z,102097.36
2018-06-19T22:41:26.542Z,102094.50
2018-06-19T22:43:57.536Z,102095.34
2018-06-19T22:46:27.497Z,102093.59
2018-06-19T22:48:58.207Z,102092.42
2018-06-19T22:51:29.803Z,102093.12
2018-06-19T22:53:59.592Z,102088.97
2018-06-19T22:56:29.321Z,102093.36
2018-06-19T22:59:00.077Z,102090.51
2018-06-19T23:01:29.933Z,102091.91
2018-06-19T23:04:00.027Z,102092.45
2018-06-19T23:06:31.084Z,102088.81
2018-06-19T23:09:00.865Z,102082.54
2018-06-19T23:11:30.231Z,102082.98
2018-06-19T23:14:00.323Z,102082.39
2018-06-19T23:16:30.091Z,102086.34
2018-06-19T23:18:59.484Z,102086.11
2018-06-19T23:21:29.173Z,102089.19
2018-06-19T23:23:59.186Z,102086.68
2018-06-19T23:26:28.751Z,102092.70
2018-06-19T23:28:58.813Z,102085.61
2018-06-19T23:31:29.153Z,102087.19
2018-06-19T23:33:59.513Z,102091.56
2018-06-19T23:36:29.146Z,102087.05
2018-06-19T23:38:59.430Z,102086.81
2018-06-19T23:41:29.227Z,102075.23
2018-06-19T23:43:58.904Z,102078.64
2018-06-19T23:46:29.271Z,102081.03
2018-06-19T23:48:59.506Z,102086.48
2018-06-19T23:51:30.094Z,102086.80
2018-06-19T23:53:59.830Z,102081.21
2018-06-19T23:56:30.768Z,102076.73
2018-06-19T23:59:00.563Z,102067.55
