createdAt,value
2022-09-24T00:04:12.077Z,6.47
2022-09-24T00:09:16.632Z,3.55
2022-09-24T00:14:19.657Z,3.08
2022-09-24T00:19:23.530Z,3.20
2022-09-24T00:24:47.935Z,3.50
2022-09-24T00:29:50.536Z,3.20
2022-09-24T00:34:54.857Z,4.57
2022-09-24T00:39:57.528Z,4.03
2022-09-24T00:45:00.969Z,3.47
2022-09-24T00:50:14.165Z,2.75
2022-09-24T00:55:17.331Z,3.15
2022-09-24T01:00:20.136Z,3.25
2022-09-24T01:05:24.040Z,4.18
2022-09-24T01:10:51.111Z,3.47
2022-09-24T01:15:58.375Z,3.17
2022-09-24T01:21:12.849Z,3.53
2022-09-24T01:26:26.201Z,3.55
2022-09-24T01:31:33.336Z,4.30
2022-09-24T01:36:37.670Z,4.45
2022-09-24T01:41:40.648Z,5.07
2022-09-24T01:46:44.637Z,3.80
2022-09-24T01:51:49.557Z,3.00
2022-09-24T01:56:55.492Z,3.70
2022-09-24T02:02:05.605Z,2.80
2022-09-24T02:07:13.402Z,2.42
2022-09-24T02:12:17.726Z,4.43
2022-09-24T02:17:23.174Z,4.35
2022-09-24T02:22:26.520Z,2.92
2022-09-24T02:27:29.542Z,2.67
2022-09-24T02:32:35.661Z,3.17
2022-09-24T02:37:40.918Z,2.83
2022-09-24T02:42:43.856Z,2.45
2022-09-24T02:47:48.407Z,5.75
2022-09-24T02:52:50.980Z,4.38
2022-09-24T02:57:53.815Z,2.80
2022-09-24T03:02:57.935Z,2.80
2022-09-24T03:08:00.539Z,2.92
2022-09-24T03:13:03.088Z,3.75
2022-09-24T03:18:07.489Z,3.28
2022-09-24T03:23:10.060Z,3.10
2022-09-24T03:28:12.671Z,4.55
2022-09-24T03:33:16.613Z,4.22
2022-09-24T03:38:19.219Z,3.20
2022-09-24T03:43:22.053Z,4.28
2022-09-24T03:48:26.773Z,3.88
2022-09-24T03:53:29.339Z,5.10
2022-09-24T03:58:32.145Z,4.28
2022-09-24T04:03:36.643Z,3.72
2022-09-24T04:08:39.213Z,3.22
2022-09-24T04:13:41.770Z,5.63
2022-09-24T04:18:48.694Z,5.30
2022-09-24T04:23:51.326Z,5.13
2022-09-24T04:28:53.903Z,4.30
2022-09-24T04:33:57.824Z,3.92
2022-09-24T04:39:00.470Z,3.55
2022-09-24T04:44:03.778Z,3.13
2022-09-24T04:49:09.591Z,3.53
2022-09-24T04:54:12.470Z,5.88
2022-09-24T04:59:15.050Z,3.65
2022-09-24T05:04:19.056Z,3.38
2022-09-24T05:09:21.639Z,3.53
2022-09-24T05:14:24.220Z,3.38
2022-09-24T05:19:28.136Z,3.10
2022-09-24T05:24:30.815Z,3.78
2022-09-24T05:29:33.493Z,3.80
2022-09-24T05:34:37.473Z,2.65
2022-09-24T05:39:40.183Z,4.07
2022-09-24T05:44:44.810Z,3.15
2022-09-24T05:49:50.358Z,3.90
2022-09-24T05:54:57.178Z,2.83
2022-09-24T05:59:59.747Z,4.93
2022-09-24T06:05:03.725Z,8.15
2022-09-24T06:10:08.188Z,2.72
2022-09-24T06:15:12.394Z,2.78
2022-09-24T06:20:16.444Z,2.78
2022-09-24T06:25:19.046Z,2.97
2022-09-24T06:30:21.622Z,3.20
2022-09-24T06:35:25.568Z,3.58
2022-09-24T06:40:31.366Z,3.70
2022-09-24T06:45:38.547Z,3.63
2022-09-24T06:50:45.061Z,4.40
2022-09-24T06:55:47.787Z,3.45
2022-09-24T07:00:54.522Z,3.50
2022-09-24T07:06:01.694Z,2.75
2022-09-24T07:11:04.445Z,3.47
2022-09-24T07:16:07.507Z,3.80
2022-09-24T07:21:11.628Z,3.25
2022-09-24T07:26:14.295Z,3.92
2022-09-24T07:31:17.738Z,3.05
2022-09-24T07:36:21.818Z,2.92
2022-09-24T07:41:24.777Z,3.05
2022-09-24T07:46:27.654Z,2.92
2022-09-24T07:51:31.685Z,3.67
2022-09-24T07:56:34.938Z,3.45
2022-09-24T08:01:37.814Z,2.97
2022-09-24T08:06:47.262Z,3.08
2022-09-24T08:11:50.939Z,2.90
2022-09-24T08:16:53.639Z,3.08
2022-09-24T08:21:58.682Z,3.30
2022-09-24T08:27:04.583Z,3.42
2022-09-24T08:32:07.549Z,2.90
2022-09-24T08:37:11.442Z,3.90
2022-09-24T08:42:36.456Z,5.60
2022-09-24T08:47:45.683Z,4.63
2022-09-24T08:53:01.370Z,6.68
2022-09-24T08:58:22.673Z,6.15
2022-09-24T09:03:32.734Z,5.88
2022-09-24T09:09:01.689Z,4.00
2022-09-24T09:14:10.841Z,5.63
2022-09-24T09:19:15.505Z,6.60
2022-09-24T09:24:23.253Z,4.22
2022-09-24T09:29:28.185Z,3.40
2022-09-24T09:34:42.034Z,3.17
2022-09-24T09:39:50.828Z,4.10
2022-09-24T09:44:53.603Z,3.05
2022-09-24T09:49:58.842Z,3.00
2022-09-24T09:55:05.983Z,3.83
2022-09-24T10:00:26.606Z,5.57
2022-09-24T10:05:29.546Z,3.90
2022-09-24T10:10:33.609Z,4.15
2022-09-24T10:15:45.350Z,2.72
2022-09-24T10:20:49.464Z,6.38
2022-09-24T10:25:59.646Z,2.80
2022-09-24T10:31:07.188Z,4.35
2022-09-24T10:36:16.087Z,2.40
2022-09-24T10:41:27.121Z,2.78
2022-09-24T10:47:01.705Z,1.92
2022-09-24T10:52:10.307Z,2.47
2022-09-24T10:57:25.266Z,2.38
2022-09-24T11:02:59.826Z,1.95
2022-09-24T11:08:18.798Z,3.13
2022-09-24T11:13:28.028Z,3.03
2022-09-24T11:18:38.836Z,3.95
2022-09-24T11:23:54.402Z,1.92
2022-09-24T11:29:10.610Z,2.58
2022-09-24T11:34:30.534Z,1.75
2022-09-24T11:39:44.606Z,1.67
2022-09-24T11:44:58.143Z,1.83
2022-09-24T11:50:13.317Z,1.27
2022-09-24T11:55:21.142Z,2.20
2022-09-24T12:00:29.684Z,1.20
2022-09-24T12:05:35.321Z,1.50
2022-09-24T12:10:40.247Z,1.98
2022-09-24T12:15:49.081Z,1.60
2022-09-24T12:20:54.269Z,1.40
2022-09-24T12:25:59.151Z,2.33
2022-09-24T12:31:32.737Z,1.67
2022-09-24T12:36:56.944Z,1.85
2022-09-24T12:42:02.825Z,2.42
2022-09-24T12:47:16.306Z,2.28
2022-09-24T12:52:29.711Z,6.13
2022-09-24T12:57:36.077Z,2.42
2022-09-24T13:02:47.867Z,2.45
2022-09-24T13:07:59.659Z,3.00
2022-09-24T13:13:03.010Z,1.70
2022-09-24T13:18:22.287Z,1.77
2022-09-24T13:23:45.218Z,2.13
2022-09-24T13:28:55.379Z,1.95
2022-09-24T13:34:02.698Z,1.70
2022-09-24T13:39:11.553Z,1.60
2022-09-24T13:44:18.314Z,3.53
2022-09-24T13:49:23.142Z,2.00
2022-09-24T13:54:30.134Z,2.13
2022-09-24T13:59:32.782Z,1.38
2022-09-24T14:04:41.987Z,2.25
2022-09-24T14:09:47.610Z,1.63
2022-09-24T14:14:57.345Z,6.15
2022-09-24T14:20:01.256Z,3.38
2022-09-24T14:25:08.600Z,2.10
2022-09-24T14:30:20.075Z,2.35
2022-09-24T14:35:29.997Z,2.85
2022-09-24T14:40:40.433Z,1.70
2022-09-24T14:45:43.313Z,2.70
2022-09-24T14:50:47.517Z,2.85
2022-09-24T14:55:50.782Z,2.90
2022-09-24T15:00:56.034Z,1.40
2022-09-24T15:06:18.058Z,5.65
2022-09-24T15:11:21.270Z,1.55
2022-09-24T15:16:30.353Z,1.30
2022-09-24T15:21:34.913Z,1.13
2022-09-24T15:26:40.467Z,1.30
2022-09-24T15:31:43.423Z,1.20
2022-09-24T15:36:49.415Z,2.17
2022-09-24T15:41:52.240Z,1.20
2022-09-24T15:46:55.023Z,1.20
2022-09-24T15:52:01.917Z,2.53
2022-09-24T15:57:04.832Z,1.77
2022-09-24T16:02:15.918Z,2.83
2022-09-24T16:07:19.962Z,2.35
2022-09-24T16:12:27.823Z,1.67
2022-09-24T16:17:30.780Z,1.52
2022-09-24T16:22:38.444Z,2.20
2022-09-24T16:27:41.220Z,2.72
2022-09-24T16:32:44.283Z,1.85
2022-09-24T16:37:48.313Z,2.92
2022-09-24T16:42:50.990Z,2.58
2022-09-24T16:47:53.615Z,6.50
2022-09-24T16:52:57.639Z,4.32
2022-09-24T16:58:00.659Z,4.75
2022-09-24T17:03:03.468Z,7.38
2022-09-24T17:08:07.532Z,4.25
2022-09-24T17:13:10.318Z,4.22
2022-09-24T17:18:13.034Z,5.95
2022-09-24T17:23:17.198Z,4.97
2022-09-24T17:28:19.864Z,5.90
2022-09-24T17:33:42.360Z,4.85
2022-09-24T17:38:46.819Z,3.05
2022-09-24T17:43:49.581Z,3.70
2022-09-24T17:48:54.309Z,2.10
2022-09-24T17:53:58.443Z,4.43
2022-09-24T17:59:01.426Z,5.28
2022-09-24T18:04:05.926Z,3.63
2022-09-24T18:09:11.354Z,3.22
2022-09-24T18:14:17.052Z,3.67
2022-09-24T18:19:19.914Z,3.53
2022-09-24T18:24:24.252Z,3.15
2022-09-24T18:29:27.604Z,4.30
2022-09-24T18:34:30.821Z,5.30
2022-09-24T18:39:35.017Z,7.88
2022-09-24T18:44:37.781Z,8.30
2022-09-24T18:49:40.593Z,9.90
2022-09-24T18:54:44.787Z,11.48
2022-09-24T18:59:48.694Z,12.20
2022-09-24T19:04:51.363Z,11.68
2022-09-24T19:09:55.650Z,5.78
2022-09-24T19:15:00.298Z,7.28
2022-09-24T19:20:03.378Z,4.78
2022-09-24T19:25:08.505Z,5.65
2022-09-24T19:30:12.424Z,4.90
2022-09-24T19:35:15.199Z,4.05
2022-09-24T19:40:19.653Z,4.18
2022-09-24T19:45:22.391Z,5.35
2022-09-24T19:50:25.012Z,8.23
2022-09-24T19:55:30.485Z,8.70
2022-09-24T20:00:33.476Z,11.30
2022-09-24T20:05:36.314Z,12.55
2022-09-24T20:10:40.903Z,12.55
2022-09-24T20:15:43.985Z,11.40
2022-09-24T20:20:46.764Z,10.43
2022-09-24T20:26:12.640Z,11.57
2022-09-24T20:31:20.781Z,10.00
2022-09-24T20:36:24.913Z,14.10
2022-09-24T20:41:29.439Z,11.85
2022-09-24T20:46:32.249Z,14.75
2022-09-24T20:51:35.118Z,12.95
2022-09-24T20:56:39.265Z,12.60
2022-09-24T21:01:42.797Z,11.68
2022-09-24T21:06:46.176Z,15.65
2022-09-24T21:11:50.484Z,11.68
2022-09-24T21:16:55.024Z,6.53
2022-09-24T21:21:59.444Z,6.20
2022-09-24T21:27:05.222Z,6.72
2022-09-24T21:32:07.838Z,5.25
2022-09-24T21:37:13.287Z,3.90
2022-09-24T21:42:19.769Z,4.22
2022-09-24T21:47:22.451Z,6.32
2022-09-24T21:52:26.617Z,4.75
2022-09-24T21:57:30.777Z,7.47
2022-09-24T22:02:33.524Z,5.38
2022-09-24T22:07:36.546Z,6.32
2022-09-24T22:12:40.648Z,6.00
2022-09-24T22:17:43.376Z,6.22
2022-09-24T22:22:46.044Z,5.85
2022-09-24T22:27:49.986Z,8.40
2022-09-24T22:32:52.582Z,7.80
2022-09-24T22:37:55.744Z,6.78
2022-09-24T22:42:59.830Z,5.28
2022-09-24T22:48:03.371Z,6.93
2022-09-24T22:53:05.982Z,6.63
2022-09-24T22:58:09.985Z,4.57
2022-09-24T23:03:12.555Z,5.15
2022-09-24T23:08:15.186Z,4.90
2022-09-24T23:13:19.119Z,4.63
2022-09-24T23:18:21.703Z,6.28
2022-09-24T23:23:24.299Z,4.68
2022-09-24T23:28:29.595Z,5.50
2022-09-24T23:33:33.570Z,5.68
2022-09-24T23:38:36.533Z,6.32
2022-09-24T23:43:41.054Z,5.53
2022-09-24T23:48:43.810Z,6.40
2022-09-24T23:53:46.398Z,6.30
2022-09-24T23:58:50.351Z,6.55
