createdAt,value
2019-06-15T00:00:37.804Z,11.97
2019-06-15T00:03:07.288Z,9.47
2019-06-15T00:05:36.582Z,12.77
2019-06-15T00:08:06.051Z,10.07
2019-06-15T00:10:35.513Z,11.93
2019-06-15T00:13:05.488Z,13.20
2019-06-15T00:15:34.692Z,9.43
2019-06-15T00:18:04.931Z,13.83
2019-06-15T00:20:34.907Z,14.33
2019-06-15T00:23:04.134Z,10.50
2019-06-15T00:25:33.363Z,12.40
2019-06-15T00:28:02.533Z,9.60
2019-06-15T00:30:31.729Z,11.73
2019-06-15T00:33:01.199Z,9.70
2019-06-15T00:35:30.378Z,9.37
2019-06-15T00:38:00.599Z,10.80
2019-06-15T00:40:30.604Z,12.93
2019-06-15T00:42:59.815Z,8.63
2019-06-15T00:45:29.294Z,8.40
2019-06-15T00:47:58.474Z,10.83
2019-06-15T00:50:27.676Z,9.37
2019-06-15T00:52:56.846Z,10.90
2019-06-15T00:55:26.377Z,10.47
2019-06-15T00:57:55.881Z,10.83
2019-06-15T01:00:25.339Z,8.07
2019-06-15T01:02:55.557Z,8.83
2019-06-15T01:05:25.045Z,9.33
2019-06-15T01:07:54.212Z,11.53
2019-06-15T01:10:23.853Z,10.37
2019-06-15T01:12:53.025Z,10.67
2019-06-15T01:15:22.912Z,8.23
2019-06-15T01:17:52.140Z,7.90
2019-06-15T01:20:21.724Z,9.73
2019-06-15T01:22:51.258Z,9.47
2019-06-15T01:25:21.917Z,8.00
2019-06-15T01:27:51.102Z,11.57
2019-06-15T01:30:23.065Z,7.97
2019-06-15T01:32:52.223Z,7.43
2019-06-15T01:35:22.173Z,6.37
2019-06-15T01:37:52.051Z,8.70
2019-06-15T01:40:22.115Z,8.07
2019-06-15T01:42:51.689Z,10.10
2019-06-15T01:45:26.738Z,9.73
2019-06-15T01:47:56.267Z,9.87
2019-06-15T01:50:25.716Z,9.00
2019-06-15T01:52:54.910Z,9.97
2019-06-15T01:55:24.350Z,11.70
2019-06-15T01:57:54.128Z,8.80
2019-06-15T02:00:26.067Z,11.93
2019-06-15T02:02:55.810Z,8.57
2019-06-15T02:05:25.240Z,10.37
2019-06-15T02:07:54.441Z,11.93
2019-06-15T02:10:29.071Z,8.33
2019-06-15T02:12:58.655Z,11.13
2019-06-15T02:15:27.825Z,8.73
2019-06-15T02:17:57.893Z,10.00
2019-06-15T02:20:27.457Z,7.87
2019-06-15T02:22:57.414Z,8.33
2019-06-15T02:25:35.803Z,10.33
2019-06-15T02:28:00.246Z,9.37
2019-06-15T02:30:31.044Z,8.50
2019-06-15T02:33:01.055Z,7.67
2019-06-15T02:35:31.017Z,8.40
2019-06-15T02:38:01.239Z,12.77
2019-06-15T02:40:31.233Z,8.60
2019-06-15T02:43:00.674Z,9.77
2019-06-15T02:45:30.233Z,8.60
2019-06-15T02:48:00.200Z,8.63
2019-06-15T02:50:29.482Z,8.50
2019-06-15T02:52:58.981Z,6.07
2019-06-15T02:55:28.154Z,9.23
2019-06-15T02:57:57.613Z,9.10
2019-06-15T03:00:46.390Z,7.17
2019-06-15T03:03:16.025Z,7.07
2019-06-15T03:05:45.692Z,7.93
2019-06-15T03:08:15.189Z,9.97
2019-06-15T03:10:46.156Z,5.87
2019-06-15T03:13:15.770Z,9.00
2019-06-15T03:15:45.557Z,10.23
2019-06-15T03:18:14.766Z,7.30
2019-06-15T03:20:44.128Z,5.67
2019-06-15T03:23:13.664Z,7.07
2019-06-15T03:25:42.820Z,9.03
2019-06-15T03:28:12.299Z,7.37
2019-06-15T03:30:42.483Z,11.27
2019-06-15T03:33:12.006Z,7.83
2019-06-15T03:35:41.179Z,8.30
2019-06-15T03:38:10.353Z,10.60
2019-06-15T03:40:39.568Z,10.23
2019-06-15T03:43:09.886Z,11.90
2019-06-15T03:45:39.427Z,8.90
2019-06-15T03:48:08.601Z,10.90
2019-06-15T03:50:37.807Z,9.77
2019-06-15T03:53:06.982Z,8.53
2019-06-15T03:55:36.192Z,12.80
2019-06-15T03:58:05.525Z,8.20
2019-06-15T04:00:52.230Z,12.20
2019-06-15T04:03:21.732Z,9.33
2019-06-15T04:05:50.905Z,9.13
2019-06-15T04:08:20.091Z,10.83
2019-06-15T04:10:49.835Z,10.47
2019-06-15T04:13:19.290Z,9.90
2019-06-15T04:15:49.041Z,7.90
2019-06-15T04:18:18.511Z,12.13
2019-06-15T04:20:48.410Z,6.70
2019-06-15T04:23:17.590Z,9.33
2019-06-15T04:25:47.040Z,10.70
2019-06-15T04:28:16.213Z,10.20
2019-06-15T04:30:45.422Z,10.20
2019-06-15T04:33:14.880Z,11.73
2019-06-15T04:35:44.352Z,12.23
2019-06-15T04:38:13.877Z,10.77
2019-06-15T04:40:43.085Z,15.93
2019-06-15T04:43:12.543Z,8.93
2019-06-15T04:45:42.033Z,11.57
2019-06-15T04:48:11.990Z,9.77
2019-06-15T04:50:41.461Z,11.63
2019-06-15T04:53:10.626Z,10.07
2019-06-15T04:55:40.927Z,10.23
2019-06-15T04:58:10.380Z,7.90
2019-06-15T05:00:40.358Z,7.43
2019-06-15T05:03:10.311Z,8.17
2019-06-15T05:05:39.846Z,10.07
2019-06-15T05:08:09.298Z,10.93
2019-06-15T05:10:38.471Z,9.70
2019-06-15T05:13:08.194Z,11.60
2019-06-15T05:15:37.866Z,6.67
2019-06-15T05:18:07.073Z,8.07
2019-06-15T05:20:36.640Z,10.20
2019-06-15T05:23:06.161Z,13.27
2019-06-15T05:25:35.691Z,14.43
2019-06-15T05:28:04.986Z,11.07
2019-06-15T05:30:34.185Z,16.07
2019-06-15T05:33:03.385Z,11.97
2019-06-15T05:35:32.822Z,10.93
2019-06-15T05:38:02.046Z,10.17
2019-06-15T05:40:31.236Z,11.27
2019-06-15T05:43:01.231Z,9.40
2019-06-15T05:45:30.367Z,9.97
2019-06-15T05:47:59.837Z,8.83
2019-06-15T05:50:29.004Z,9.53
2019-06-15T05:52:58.188Z,9.97
2019-06-15T05:55:27.638Z,7.43
2019-06-15T05:57:56.835Z,10.03
2019-06-15T06:00:26.609Z,11.20
2019-06-15T06:02:55.825Z,11.13
2019-06-15T06:05:24.987Z,8.87
2019-06-15T06:07:56.000Z,10.43
2019-06-15T06:10:25.287Z,8.90
2019-06-15T06:12:54.513Z,9.30
2019-06-15T06:15:26.685Z,10.13
2019-06-15T06:17:55.484Z,15.13
2019-06-15T06:20:25.194Z,11.80
2019-06-15T06:22:54.400Z,16.33
2019-06-15T06:25:23.577Z,14.80
2019-06-15T06:27:53.160Z,13.77
2019-06-15T06:30:22.439Z,13.23
2019-06-15T06:32:51.991Z,10.63
2019-06-15T06:35:21.176Z,12.63
2019-06-15T06:37:50.683Z,9.57
2019-06-15T06:40:20.247Z,13.00
2019-06-15T06:42:49.431Z,12.27
2019-06-15T06:45:18.621Z,13.97
2019-06-15T06:47:48.210Z,12.67
2019-06-15T06:50:18.212Z,14.17
2019-06-15T06:52:47.422Z,10.60
2019-06-15T06:55:16.799Z,11.97
2019-06-15T06:57:53.323Z,12.23
2019-06-15T07:00:19.213Z,9.40
2019-06-15T07:02:48.569Z,9.47
2019-06-15T07:05:18.820Z,10.03
2019-06-15T07:07:49.637Z,10.10
2019-06-15T07:10:19.710Z,12.90
2019-06-15T07:12:49.199Z,12.67
2019-06-15T07:15:22.877Z,15.03
2019-06-15T07:17:59.436Z,10.77
2019-06-15T07:20:28.919Z,11.43
2019-06-15T07:22:59.187Z,10.30
2019-06-15T07:25:28.760Z,11.50
2019-06-15T07:28:08.396Z,10.40
2019-06-15T07:30:36.634Z,10.63
2019-06-15T07:33:05.906Z,9.17
2019-06-15T07:35:35.266Z,12.27
2019-06-15T07:38:04.821Z,10.57
2019-06-15T07:40:34.344Z,8.97
2019-06-15T07:43:03.544Z,7.60
2019-06-15T07:45:40.126Z,8.90
2019-06-15T07:48:10.297Z,8.73
2019-06-15T07:50:39.514Z,7.40
2019-06-15T07:53:08.970Z,7.80
2019-06-15T07:55:38.684Z,9.93
2019-06-15T07:58:21.056Z,10.33
2019-06-15T08:00:39.063Z,8.17
2019-06-15T08:03:08.266Z,6.60
2019-06-15T08:05:37.752Z,7.60
2019-06-15T08:08:06.955Z,9.13
2019-06-15T08:10:36.164Z,7.77
2019-06-15T08:13:05.334Z,8.63
2019-06-15T08:15:34.525Z,7.70
2019-06-15T08:18:03.720Z,6.70
2019-06-15T08:20:34.357Z,8.27
2019-06-15T08:23:03.517Z,7.70
2019-06-15T08:25:32.741Z,6.77
2019-06-15T08:28:02.963Z,6.33
2019-06-15T08:30:40.181Z,6.77
2019-06-15T08:33:09.348Z,5.80
2019-06-15T08:35:38.544Z,7.03
2019-06-15T08:38:07.733Z,6.43
2019-06-15T08:40:37.030Z,6.70
2019-06-15T08:43:06.427Z,6.23
2019-06-15T08:45:35.616Z,6.33
2019-06-15T08:48:05.175Z,9.37
2019-06-15T08:50:34.385Z,4.37
2019-06-15T08:53:03.599Z,3.83
2019-06-15T08:55:32.840Z,6.30
2019-06-15T08:58:02.015Z,4.30
2019-06-15T09:00:31.510Z,6.63
2019-06-15T09:03:00.678Z,4.87
2019-06-15T09:05:30.150Z,5.10
2019-06-15T09:07:59.861Z,5.50
2019-06-15T09:10:29.108Z,4.20
2019-06-15T09:12:58.450Z,2.93
2019-06-15T09:15:37.904Z,5.00
2019-06-15T09:18:08.648Z,2.43
2019-06-15T09:20:44.498Z,2.87
2019-06-15T09:23:14.620Z,4.43
2019-06-15T09:25:46.531Z,3.93
2019-06-15T09:28:37.045Z,1.87
2019-06-15T09:31:06.340Z,2.40
2019-06-15T09:33:37.506Z,2.50
2019-06-15T09:36:06.996Z,4.77
2019-06-15T09:38:37.684Z,2.67
2019-06-15T09:41:07.273Z,4.40
2019-06-15T09:43:36.439Z,2.77
2019-06-15T09:46:05.650Z,3.40
2019-06-15T09:48:34.848Z,3.10
2019-06-15T09:51:04.054Z,4.73
2019-06-15T09:53:33.217Z,2.53
2019-06-15T09:56:02.499Z,2.00
2019-06-15T09:58:31.698Z,1.70
2019-06-15T10:01:00.873Z,2.37
2019-06-15T10:03:30.108Z,2.07
2019-06-15T10:05:59.238Z,3.17
2019-06-15T10:08:28.450Z,1.87
2019-06-15T10:10:57.605Z,2.57
2019-06-15T10:13:26.829Z,3.03
2019-06-15T10:15:56.017Z,2.17
2019-06-15T10:18:25.283Z,2.40
2019-06-15T10:20:54.489Z,2.33
2019-06-15T10:23:23.695Z,2.37
2019-06-15T10:25:54.243Z,2.77
2019-06-15T10:28:23.864Z,2.57
2019-06-15T10:30:53.386Z,2.43
2019-06-15T10:33:23.552Z,1.20
2019-06-15T10:35:52.707Z,3.93
2019-06-15T10:38:33.543Z,1.40
2019-06-15T10:41:18.967Z,2.57
2019-06-15T10:44:11.330Z,2.10
2019-06-15T10:46:42.243Z,1.20
2019-06-15T10:49:12.370Z,4.43
2019-06-15T10:51:47.958Z,2.30
2019-06-15T10:54:17.811Z,3.20
2019-06-15T10:56:47.460Z,1.27
2019-06-15T10:59:19.088Z,4.90
2019-06-15T11:01:48.507Z,2.17
2019-06-15T11:04:17.731Z,2.97
2019-06-15T11:06:48.253Z,1.30
2019-06-15T11:09:18.662Z,1.97
2019-06-15T11:11:48.346Z,3.93
2019-06-15T11:14:17.945Z,1.53
2019-06-15T11:16:47.167Z,1.47
2019-06-15T11:19:16.662Z,1.40
2019-06-15T11:21:45.832Z,1.80
2019-06-15T11:24:15.573Z,1.83
2019-06-15T11:26:44.775Z,1.57
2019-06-15T11:29:13.957Z,3.57
2019-06-15T11:31:43.330Z,4.37
2019-06-15T11:34:12.516Z,1.67
2019-06-15T11:36:41.686Z,1.73
2019-06-15T11:39:11.144Z,2.20
2019-06-15T11:41:40.592Z,1.63
2019-06-15T11:44:10.534Z,2.40
2019-06-15T11:46:40.499Z,1.93
2019-06-15T11:49:09.736Z,5.27
2019-06-15T11:51:40.224Z,1.30
2019-06-15T11:54:09.395Z,2.30
2019-06-15T11:56:39.143Z,2.10
2019-06-15T11:59:08.647Z,2.63
2019-06-15T12:01:38.209Z,4.57
2019-06-15T12:04:07.364Z,2.63
2019-06-15T12:06:36.601Z,3.10
2019-06-15T12:09:08.147Z,2.17
2019-06-15T12:11:37.365Z,1.93
2019-06-15T12:14:06.533Z,1.57
2019-06-15T12:16:36.558Z,2.63
2019-06-15T12:19:05.848Z,1.23
2019-06-15T12:21:35.316Z,3.50
2019-06-15T12:24:04.524Z,1.40
2019-06-15T12:26:33.803Z,2.10
2019-06-15T12:29:02.987Z,3.40
2019-06-15T12:31:32.196Z,1.87
2019-06-15T12:34:01.520Z,2.17
2019-06-15T12:36:32.237Z,1.70
2019-06-15T12:39:02.251Z,2.10
2019-06-15T12:41:32.490Z,1.20
2019-06-15T12:44:02.818Z,2.70
2019-06-15T12:46:32.354Z,1.60
2019-06-15T12:49:01.875Z,1.77
2019-06-15T12:51:31.073Z,1.50
2019-06-15T12:54:00.532Z,1.80
2019-06-15T12:56:29.745Z,1.67
2019-06-15T12:58:58.936Z,1.77
2019-06-15T13:01:28.509Z,1.30
2019-06-15T13:03:57.760Z,2.07
2019-06-15T13:06:27.317Z,1.40
2019-06-15T13:08:56.507Z,1.70
2019-06-15T13:11:25.774Z,1.53
2019-06-15T13:13:55.021Z,2.33
2019-06-15T13:16:38.637Z,3.67
2019-06-15T13:18:55.106Z,1.50
2019-06-15T13:21:24.559Z,1.50
2019-06-15T13:23:53.751Z,1.60
2019-06-15T13:26:23.300Z,2.73
2019-06-15T13:28:52.476Z,2.20
2019-06-15T13:31:21.643Z,1.80
2019-06-15T13:33:51.418Z,3.67
2019-06-15T13:36:20.666Z,4.10
2019-06-15T13:38:49.962Z,2.80
2019-06-15T13:41:23.768Z,1.70
2019-06-15T13:43:53.534Z,2.37
2019-06-15T13:46:22.708Z,1.93
2019-06-15T13:48:51.914Z,1.93
2019-06-15T13:51:32.785Z,1.90
2019-06-15T13:54:16.887Z,1.90
2019-06-15T13:56:46.502Z,2.10
2019-06-15T13:59:16.088Z,4.03
2019-06-15T14:01:45.271Z,2.53
2019-06-15T14:04:14.708Z,1.67
2019-06-15T14:06:44.013Z,2.50
2019-06-15T14:09:13.216Z,3.30
2019-06-15T14:11:42.446Z,2.30
2019-06-15T14:14:11.690Z,1.87
2019-06-15T14:16:41.229Z,2.57
2019-06-15T14:19:11.530Z,1.57
2019-06-15T14:21:41.254Z,2.93
2019-06-15T14:24:10.455Z,3.00
2019-06-15T14:26:39.656Z,2.83
2019-06-15T14:29:09.205Z,2.13
2019-06-15T14:31:49.681Z,2.63
2019-06-15T14:34:09.424Z,3.63
2019-06-15T14:36:38.891Z,1.30
2019-06-15T14:39:08.102Z,1.57
2019-06-15T14:41:49.933Z,2.33
2019-06-15T14:44:44.798Z,2.40
2019-06-15T14:47:33.226Z,1.77
2019-06-15T14:50:03.674Z,1.53
2019-06-15T14:52:33.281Z,2.33
2019-06-15T14:55:02.476Z,1.60
2019-06-15T14:57:31.652Z,2.30
2019-06-15T15:00:05.041Z,1.70
2019-06-15T15:02:32.526Z,1.43
2019-06-15T15:05:01.740Z,2.17
2019-06-15T15:07:31.194Z,1.57
2019-06-15T15:10:07.216Z,1.80
2019-06-15T15:12:41.860Z,2.40
2019-06-15T15:15:16.895Z,2.00
2019-06-15T15:17:48.868Z,1.43
2019-06-15T15:20:18.454Z,1.53
2019-06-15T15:22:56.866Z,1.93
2019-06-15T15:25:31.125Z,1.40
2019-06-15T15:28:03.110Z,1.57
2019-06-15T15:30:42.228Z,1.50
2019-06-15T15:33:11.913Z,1.40
2019-06-15T15:35:42.054Z,1.63
2019-06-15T15:38:11.564Z,3.37
2019-06-15T15:40:40.760Z,1.67
2019-06-15T15:43:09.955Z,2.03
2019-06-15T15:45:39.149Z,1.70
2019-06-15T15:48:08.330Z,1.53
2019-06-15T15:50:40.596Z,3.60
2019-06-15T15:53:30.319Z,2.37
2019-06-15T15:56:16.976Z,2.43
2019-06-15T15:59:16.118Z,2.80
2019-06-15T16:01:46.201Z,2.67
2019-06-15T16:04:17.996Z,4.00
2019-06-15T16:06:48.943Z,2.43
2019-06-15T16:09:19.291Z,1.97
2019-06-15T16:11:48.492Z,2.20
2019-06-15T16:14:17.652Z,1.70
2019-06-15T16:16:48.575Z,2.07
2019-06-15T16:19:53.487Z,1.80
2019-06-15T16:22:26.163Z,1.93
2019-06-15T16:24:56.587Z,1.97
2019-06-15T16:27:46.302Z,3.17
2019-06-15T16:30:39.553Z,1.93
2019-06-15T16:33:03.119Z,2.03
2019-06-15T16:35:27.008Z,3.40
2019-06-15T16:37:55.895Z,2.30
2019-06-15T16:40:31.094Z,1.63
2019-06-15T16:43:00.531Z,2.63
2019-06-15T16:45:30.259Z,1.70
2019-06-15T16:48:16.752Z,2.33
2019-06-15T16:51:01.594Z,2.27
2019-06-15T16:53:52.260Z,3.30
2019-06-15T16:56:37.675Z,3.93
2019-06-15T16:59:24.455Z,3.67
2019-06-15T17:01:56.136Z,2.03
2019-06-15T17:04:37.301Z,3.93
2019-06-15T17:07:07.941Z,2.63
2019-06-15T17:09:41.764Z,3.93
2019-06-15T17:12:10.972Z,1.90
2019-06-15T17:14:40.226Z,1.80
2019-06-15T17:17:11.373Z,2.23
2019-06-15T17:19:42.941Z,2.70
2019-06-15T17:22:18.713Z,4.10
2019-06-15T17:24:45.989Z,3.13
2019-06-15T17:27:17.046Z,3.90
2019-06-15T17:29:47.321Z,3.40
2019-06-15T17:32:17.142Z,2.40
2019-06-15T17:34:47.066Z,2.10
2019-06-15T17:37:17.260Z,2.20
2019-06-15T17:39:47.295Z,3.20
2019-06-15T17:42:16.704Z,2.33
2019-06-15T17:44:46.284Z,2.73
2019-06-15T17:47:17.004Z,5.57
2019-06-15T17:49:46.898Z,4.00
2019-06-15T17:52:16.857Z,3.30
2019-06-15T17:54:46.673Z,3.10
2019-06-15T17:57:16.022Z,2.67
2019-06-15T17:59:47.027Z,4.47
2019-06-15T18:02:17.161Z,3.60
2019-06-15T18:04:47.502Z,2.53
2019-06-15T18:07:17.018Z,4.27
2019-06-15T18:09:46.690Z,2.13
2019-06-15T18:12:17.727Z,2.67
2019-06-15T18:14:46.939Z,2.10
2019-06-15T18:17:17.328Z,4.63
2019-06-15T18:19:47.142Z,2.00
2019-06-15T18:22:17.160Z,3.13
2019-06-15T18:24:46.811Z,5.13
2019-06-15T18:27:17.684Z,2.77
2019-06-15T18:29:47.346Z,2.97
2019-06-15T18:32:17.120Z,2.30
2019-06-15T18:34:46.654Z,3.07
2019-06-15T18:37:17.309Z,2.43
2019-06-15T18:39:46.930Z,2.97
2019-06-15T18:42:16.596Z,5.67
2019-06-15T18:44:47.884Z,2.27
2019-06-15T18:47:17.323Z,3.03
2019-06-15T18:49:56.087Z,2.20
2019-06-15T18:52:26.500Z,1.90
2019-06-15T18:54:58.931Z,4.87
2019-06-15T18:57:29.097Z,2.70
2019-06-15T18:59:58.335Z,3.13
2019-06-15T19:02:29.478Z,2.13
2019-06-15T19:04:59.503Z,8.20
2019-06-15T19:07:28.778Z,2.53
2019-06-15T19:09:58.533Z,4.20
2019-06-15T19:12:28.541Z,3.23
2019-06-15T19:15:01.023Z,6.07
2019-06-15T19:17:30.411Z,5.97
2019-06-15T19:19:59.977Z,3.03
2019-06-15T19:22:29.153Z,3.80
2019-06-15T19:24:59.388Z,2.40
2019-06-15T19:27:31.144Z,4.13
2019-06-15T19:30:05.983Z,3.90
2019-06-15T19:32:36.868Z,3.97
2019-06-15T19:35:06.475Z,3.87
2019-06-15T19:37:37.058Z,2.90
2019-06-15T19:40:07.458Z,3.20
2019-06-15T19:42:36.826Z,2.67
2019-06-15T19:45:10.178Z,3.90
2019-06-15T19:47:50.143Z,3.60
2019-06-15T19:50:19.322Z,3.23
2019-06-15T19:52:48.861Z,2.80
2019-06-15T19:55:19.871Z,5.30
2019-06-15T19:57:49.091Z,3.10
2019-06-15T20:00:18.644Z,4.53
2019-06-15T20:03:07.323Z,3.47
2019-06-15T20:05:37.487Z,3.57
2019-06-15T20:08:08.238Z,3.17
2019-06-15T20:10:37.691Z,3.13
2019-06-15T20:13:08.551Z,2.90
2019-06-15T20:15:39.786Z,7.63
2019-06-15T20:18:09.883Z,3.87
2019-06-15T20:20:56.345Z,4.07
2019-06-15T20:23:28.904Z,4.63
2019-06-15T20:25:58.172Z,2.73
2019-06-15T20:28:27.804Z,4.30
2019-06-15T20:30:57.262Z,3.10
2019-06-15T20:33:26.761Z,2.73
2019-06-15T20:35:57.606Z,3.97
2019-06-15T20:38:27.112Z,3.73
2019-06-15T20:40:56.633Z,2.90
2019-06-15T20:43:27.416Z,2.97
2019-06-15T20:45:57.039Z,3.30
2019-06-15T20:48:28.617Z,2.97
2019-06-15T20:51:10.285Z,7.77
2019-06-15T20:53:46.076Z,3.97
2019-06-15T20:56:17.723Z,3.70
2019-06-15T20:58:48.230Z,3.80
2019-06-15T21:01:17.598Z,3.27
2019-06-15T21:04:07.582Z,3.40
2019-06-15T21:06:43.023Z,3.57
2019-06-15T21:09:15.685Z,5.90
2019-06-15T21:11:43.302Z,4.53
2019-06-15T21:14:12.568Z,4.87
2019-06-15T21:16:42.418Z,3.90
2019-06-15T21:19:11.630Z,5.23
2019-06-15T21:21:41.137Z,3.70
2019-06-15T21:24:10.725Z,3.63
2019-06-15T21:26:39.947Z,7.47
2019-06-15T21:29:09.882Z,5.40
2019-06-15T21:31:47.662Z,5.23
2019-06-15T21:34:16.917Z,4.43
2019-06-15T21:36:46.163Z,4.63
2019-06-15T21:39:15.368Z,4.57
2019-06-15T21:41:46.245Z,5.37
2019-06-15T21:44:16.798Z,4.53
2019-06-15T21:46:46.809Z,4.23
2019-06-15T21:49:16.084Z,5.60
2019-06-15T21:51:47.505Z,5.37
2019-06-15T21:54:18.207Z,5.83
2019-06-15T21:56:49.615Z,4.97
2019-06-15T21:59:37.113Z,5.90
2019-06-15T22:02:07.370Z,3.83
2019-06-15T22:04:37.041Z,4.23
2019-06-15T22:07:16.920Z,4.00
2019-06-15T22:09:46.937Z,5.60
2019-06-15T22:12:17.435Z,3.50
2019-06-15T22:14:46.738Z,4.53
2019-06-15T22:17:16.799Z,3.87
2019-06-15T22:19:47.285Z,7.07
2019-06-15T22:22:16.565Z,3.87
2019-06-15T22:24:47.499Z,4.20
2019-06-15T22:27:17.157Z,3.73
2019-06-15T22:29:47.379Z,4.87
2019-06-15T22:32:16.938Z,4.83
2019-06-15T22:34:47.090Z,5.00
2019-06-15T22:37:17.308Z,4.67
2019-06-15T22:39:47.422Z,3.83
2019-06-15T22:42:17.188Z,6.60
2019-06-15T22:44:47.997Z,4.27
2019-06-15T22:47:18.001Z,3.77
2019-06-15T22:49:47.962Z,4.33
2019-06-15T22:52:18.309Z,4.97
2019-06-15T22:54:48.956Z,4.33
2019-06-15T22:57:19.798Z,3.77
2019-06-15T22:59:49.273Z,5.17
2019-06-15T23:02:18.474Z,4.97
2019-06-15T23:04:47.641Z,5.67
2019-06-15T23:07:16.830Z,4.80
2019-06-15T23:09:46.780Z,5.27
2019-06-15T23:12:16.429Z,4.30
2019-06-15T23:14:46.579Z,6.20
2019-06-15T23:17:16.187Z,5.63
2019-06-15T23:19:46.088Z,6.20
2019-06-15T23:22:17.138Z,4.50
2019-06-15T23:24:48.136Z,4.23
2019-06-15T23:27:17.324Z,5.33
2019-06-15T23:29:47.188Z,4.73
2019-06-15T23:32:17.023Z,6.13
2019-06-15T23:34:46.406Z,6.50
2019-06-15T23:37:17.638Z,5.17
2019-06-15T23:40:07.432Z,7.20
2019-06-15T23:42:36.741Z,5.87
2019-06-15T23:45:06.937Z,4.63
2019-06-15T23:47:36.960Z,4.57
2019-06-15T23:50:06.821Z,4.33
2019-06-15T23:52:36.588Z,4.20
2019-06-15T23:55:06.977Z,3.87
2019-06-15T23:57:36.938Z,4.80
