createdAt,value
2022-12-16T00:01:31.670Z,101117.41
2022-12-16T00:04:02.148Z,101113.03
2022-12-16T00:06:35.948Z,101120.44
2022-12-16T00:09:06.301Z,101123.19
2022-12-16T00:11:36.524Z,101124.59
2022-12-16T00:14:06.842Z,101128.19
2022-12-16T00:16:37.075Z,101135.53
2022-12-16T00:19:07.338Z,101135.03
2022-12-16T00:21:37.613Z,101139.41
2022-12-16T00:24:07.713Z,101142.41
2022-12-16T00:26:38.753Z,101150.66
2022-12-16T00:29:09.352Z,101156.97
2022-12-16T00:31:39.524Z,101160.84
2022-12-16T00:34:09.825Z,101171.25
2022-12-16T00:36:39.965Z,101165.75
2022-12-16T00:39:10.017Z,101169.28
2022-12-16T00:41:40.300Z,101176.97
2022-12-16T00:44:10.614Z,101181.94
2022-12-16T00:46:40.843Z,101186.03
2022-12-16T00:49:10.841Z,101190.16
2022-12-16T00:51:41.137Z,101191.53
2022-12-16T00:54:11.400Z,101195.91
2022-12-16T00:56:41.570Z,101206.31
2022-12-16T00:59:11.699Z,101206.88
2022-12-16T01:01:41.986Z,101211.81
2022-12-16T01:04:12.234Z,101220.59
2022-12-16T01:06:42.644Z,101210.44
2022-12-16T01:09:12.651Z,101207.41
2022-12-16T01:11:42.789Z,101222.25
2022-12-16T01:14:12.784Z,101219.19
2022-12-16T01:16:42.828Z,101220.03
2022-12-16T01:19:13.321Z,101217.53
2022-12-16T01:21:43.485Z,101231.00
2022-12-16T01:24:14.587Z,101227.97
2022-12-16T01:26:45.052Z,101225.78
2022-12-16T01:29:15.267Z,101229.38
2022-12-16T01:31:45.492Z,101234.56
2022-12-16T01:34:15.625Z,101244.44
2022-12-16T01:36:45.762Z,101236.44
2022-12-16T01:39:15.831Z,101239.75
2022-12-16T01:41:45.809Z,101254.03
2022-12-16T01:44:22.662Z,101250.75
2022-12-16T01:46:57.704Z,101253.50
2022-12-16T01:49:42.840Z,101253.50
2022-12-16T01:52:19.911Z,101262.84
2022-12-16T01:54:57.377Z,101259.84
2022-12-16T01:57:36.003Z,101264.50
2022-12-16T02:00:10.147Z,101267.84
2022-12-16T02:02:46.887Z,101266.13
2022-12-16T02:05:22.793Z,101271.59
2022-12-16T02:08:10.320Z,101272.69
2022-12-16T02:10:45.783Z,101271.59
2022-12-16T02:13:40.052Z,101269.66
2022-12-16T02:16:40.119Z,101273.78
2022-12-16T02:19:19.079Z,101273.25
2022-12-16T02:22:07.169Z,101266.09
2022-12-16T02:25:11.164Z,101264.69
2022-12-16T02:28:01.333Z,101264.41
2022-12-16T02:30:56.063Z,101263.00
2022-12-16T02:33:46.566Z,101262.22
2022-12-16T02:36:56.666Z,101266.31
2022-12-16T02:39:45.320Z,101259.16
2022-12-16T02:42:32.153Z,101264.34
2022-12-16T02:45:10.472Z,101261.59
2022-12-16T02:47:42.552Z,101260.22
2022-12-16T02:50:24.393Z,101260.22
2022-12-16T02:52:55.074Z,101257.75
2022-12-16T02:55:35.500Z,101260.22
2022-12-16T02:58:27.355Z,101245.09
2022-12-16T03:01:15.365Z,101252.75
2022-12-16T03:04:00.293Z,101247.25
2022-12-16T03:06:34.495Z,101247.25
2022-12-16T03:09:09.521Z,101242.28
2022-12-16T03:11:42.762Z,101239.81
2022-12-16T03:14:18.518Z,101244.22
2022-12-16T03:16:50.798Z,101234.84
2022-12-16T03:19:23.815Z,101242.00
2022-12-16T03:22:09.941Z,101245.84
2022-12-16T03:24:41.743Z,101239.78
2022-12-16T03:27:14.573Z,101235.63
2022-12-16T03:30:01.589Z,101224.09
2022-12-16T03:32:45.971Z,101220.53
2022-12-16T03:35:24.630Z,101215.56
2022-12-16T03:37:59.025Z,101214.72
2022-12-16T03:40:31.032Z,101212.50
2022-12-16T03:43:03.932Z,101209.75
2022-12-16T03:45:40.333Z,101202.06
2022-12-16T03:48:15.110Z,101199.31
2022-12-16T03:50:46.085Z,101191.88
2022-12-16T03:53:16.340Z,101194.88
2022-12-16T03:55:46.672Z,101188.53
2022-12-16T03:58:17.252Z,101189.94
2022-12-16T04:00:47.594Z,101185.78
2022-12-16T04:03:17.869Z,101183.34
2022-12-16T04:05:48.603Z,101181.38
2022-12-16T04:08:18.788Z,101185.50
2022-12-16T04:11:07.269Z,101175.63
2022-12-16T04:13:55.810Z,101166.25
2022-12-16T04:16:45.946Z,101169.81
2022-12-16T04:19:51.199Z,101160.47
2022-12-16T04:23:02.810Z,101145.91
2022-12-16T04:25:37.071Z,101145.91
2022-12-16T04:28:07.299Z,101144.78
2022-12-16T04:30:37.400Z,101135.44
2022-12-16T04:33:33.163Z,101129.09
2022-12-16T04:36:22.115Z,101117.81
2022-12-16T04:39:10.429Z,101117.53
2022-12-16T04:41:59.032Z,101110.38
2022-12-16T04:44:47.815Z,101105.19
2022-12-16T04:47:47.073Z,101096.31
2022-12-16T04:50:35.831Z,101096.84
2022-12-16T04:53:24.174Z,101086.97
2022-12-16T04:56:26.448Z,101089.44
2022-12-16T04:59:15.013Z,101076.22
2022-12-16T05:02:03.710Z,101069.09
2022-12-16T05:04:52.179Z,101057.78
2022-12-16T05:07:40.559Z,101061.34
2022-12-16T05:10:29.799Z,101051.16
2022-12-16T05:13:18.110Z,101042.91
2022-12-16T05:16:06.750Z,101028.56
2022-12-16T05:18:55.176Z,101024.19
2022-12-16T05:21:43.765Z,101031.03
2022-12-16T05:24:32.139Z,101016.16
2022-12-16T05:27:20.419Z,101007.91
2022-12-16T05:30:09.256Z,101007.09
2022-12-16T05:32:57.758Z,100995.81
2022-12-16T05:35:46.405Z,100991.16
2022-12-16T05:38:35.189Z,100980.97
2022-12-16T05:41:23.499Z,100981.75
2022-12-16T05:44:11.820Z,100979.53
2022-12-16T05:47:00.351Z,100966.09
2022-12-16T05:49:49.236Z,100952.03
2022-12-16T05:52:37.971Z,100944.63
2022-12-16T05:55:32.249Z,100950.63
2022-12-16T05:58:22.861Z,100942.38
2022-12-16T06:01:11.305Z,100938.00
2022-12-16T06:03:59.910Z,100926.41
2022-12-16T06:06:48.591Z,100914.56
2022-12-16T06:09:37.272Z,100912.66
2022-12-16T06:12:26.565Z,100909.59
2022-12-16T06:15:14.812Z,100901.34
2022-12-16T06:18:07.916Z,100902.97
2022-12-16T06:20:57.230Z,100888.38
2022-12-16T06:23:45.552Z,100891.97
2022-12-16T06:26:34.304Z,100885.63
2022-12-16T06:29:22.899Z,100878.22
2022-12-16T06:32:25.442Z,100868.84
2022-12-16T06:35:14.166Z,100867.72
2022-12-16T06:38:02.652Z,100860.00
2022-12-16T06:40:51.011Z,100855.63
2022-12-16T06:43:40.700Z,100846.25
2022-12-16T06:46:29.158Z,100841.53
2022-12-16T06:49:17.457Z,100824.72
2022-12-16T06:52:06.043Z,100825.88
2022-12-16T06:54:54.482Z,100824.72
2022-12-16T06:57:42.857Z,100811.81
2022-12-16T07:00:31.864Z,100813.72
2022-12-16T07:03:20.323Z,100807.94
2022-12-16T07:06:08.854Z,100811.81
2022-12-16T07:08:57.466Z,100810.69
2022-12-16T07:11:45.636Z,100793.88
2022-12-16T07:14:34.298Z,100789.47
2022-12-16T07:17:23.053Z,100789.19
2022-12-16T07:20:11.576Z,100781.75
2022-12-16T07:23:13.127Z,100780.13
2022-12-16T07:26:06.168Z,100775.97
2022-12-16T07:28:54.575Z,100771.56
2022-12-16T07:31:43.350Z,100774.00
2022-12-16T07:34:37.136Z,100761.09
2022-12-16T07:37:29.002Z,100756.38
2022-12-16T07:40:17.378Z,100758.00
2022-12-16T07:43:08.922Z,100752.50
2022-12-16T07:45:57.490Z,100749.75
2022-12-16T07:48:45.895Z,100742.31
2022-12-16T07:51:34.285Z,100738.44
2022-12-16T07:54:23.746Z,100737.63
2022-12-16T07:57:12.251Z,100734.88
2022-12-16T08:00:00.844Z,100738.16
2022-12-16T08:02:49.703Z,100732.66
2022-12-16T08:05:39.698Z,100734.28
2022-12-16T08:08:28.254Z,100733.97
2022-12-16T08:11:16.599Z,100737.22
2022-12-16T08:14:05.324Z,100732.03
2022-12-16T08:16:53.651Z,100733.66
2022-12-16T08:19:44.399Z,100735.59
2022-12-16T08:22:32.782Z,100728.97
2022-12-16T08:25:21.455Z,100726.22
2022-12-16T08:28:17.789Z,100729.28
2022-12-16T08:31:11.840Z,100727.34
2022-12-16T08:34:00.304Z,100726.22
2022-12-16T08:36:48.960Z,100729.78
2022-12-16T08:39:37.597Z,100725.09
2022-12-16T08:42:25.892Z,100731.41
2022-12-16T08:45:14.465Z,100740.16
2022-12-16T08:48:02.856Z,100736.31
2022-12-16T08:50:51.457Z,100734.66
2022-12-16T08:53:41.734Z,100732.44
2022-12-16T08:56:30.396Z,100738.25
2022-12-16T08:59:18.731Z,100733.56
2022-12-16T09:02:07.507Z,100738.75
2022-12-16T09:04:56.366Z,100733.56
2022-12-16T09:07:44.867Z,100734.06
2022-12-16T09:10:39.048Z,100743.44
2022-12-16T09:13:36.829Z,100742.63
2022-12-16T09:16:25.387Z,100742.63
2022-12-16T09:19:13.998Z,100749.44
2022-12-16T09:22:02.473Z,100751.38
2022-12-16T09:24:50.927Z,100746.69
2022-12-16T09:27:39.465Z,100754.44
2022-12-16T09:30:28.812Z,100750.56
2022-12-16T09:33:17.295Z,100761.56
2022-12-16T09:36:05.828Z,100755.28
2022-12-16T09:38:54.203Z,100753.00
2022-12-16T09:41:48.958Z,100747.50
2022-12-16T09:44:42.984Z,100751.09
2022-12-16T09:47:40.715Z,100763.22
2022-12-16T09:50:40.585Z,100757.72
2022-12-16T09:53:55.999Z,100764.00
2022-12-16T09:56:53.900Z,100775.84
2022-12-16T09:59:50.379Z,100770.34
2022-12-16T10:02:41.235Z,100784.91
2022-12-16T10:05:35.253Z,100786.53
2022-12-16T10:09:11.151Z,100787.38
2022-12-16T10:12:08.345Z,100799.50
2022-12-16T10:15:18.112Z,100801.94
2022-12-16T10:18:07.594Z,100802.75
2022-12-16T10:21:10.176Z,100805.50
2022-12-16T10:24:01.680Z,100812.94
2022-12-16T10:27:22.262Z,100814.06
2022-12-16T10:30:10.770Z,100822.31
2022-12-16T10:33:10.129Z,100823.13
2022-12-16T10:36:11.803Z,100831.41
2022-12-16T10:39:02.492Z,100828.66
2022-12-16T10:42:05.463Z,100830.88
2022-12-16T10:45:07.631Z,100837.69
2022-12-16T10:47:55.985Z,100839.66
2022-12-16T10:50:44.858Z,100840.47
2022-12-16T10:53:47.759Z,100843.53
2022-12-16T10:57:00.308Z,100849.31
2022-12-16T10:59:59.871Z,100843.53
2022-12-16T11:02:50.821Z,100850.66
2022-12-16T11:05:56.664Z,100849.03
2022-12-16T11:08:52.699Z,100862.78
2022-12-16T11:11:49.346Z,100860.03
2022-12-16T11:15:05.923Z,100861.94
2022-12-16T11:17:57.056Z,100863.59
2022-12-16T11:20:47.572Z,100870.72
2022-12-16T11:23:41.875Z,100861.34
2022-12-16T11:26:37.922Z,100864.94
2022-12-16T11:29:35.420Z,100868.47
2022-12-16T11:32:46.931Z,100875.09
2022-12-16T11:35:39.707Z,100877.56
2022-12-16T11:38:39.630Z,100891.03
2022-12-16T11:41:30.223Z,100883.06
2022-12-16T11:44:20.551Z,100889.38
2022-12-16T11:47:09.777Z,100890.69
2022-12-16T11:49:58.302Z,100893.47
2022-12-16T11:52:47.516Z,100900.06
2022-12-16T11:59:03.237Z,100903.94
2022-12-16T12:02:03.506Z,100905.59
2022-12-16T12:04:51.822Z,100905.91
2022-12-16T12:07:59.162Z,100913.84
2022-12-16T12:11:02.327Z,100921.28
2022-12-16T12:14:06.018Z,100924.03
2022-12-16T12:17:06.120Z,100934.22
2022-12-16T12:20:35.120Z,100937.50
2022-12-16T12:23:28.666Z,100947.69
2022-12-16T12:26:34.808Z,100941.06
2022-12-16T12:29:37.331Z,100946.88
2022-12-16T12:32:45.715Z,100953.19
2022-12-16T12:36:12.663Z,100954.31
2022-12-16T12:39:13.064Z,100966.13
2022-12-16T12:42:19.149Z,100967.25
2022-12-16T12:45:46.039Z,100970.00
2022-12-16T12:48:47.485Z,100979.88
2022-12-16T12:51:35.861Z,100984.06
2022-12-16T12:54:52.373Z,100987.66
2022-12-16T12:57:47.028Z,100988.47
2022-12-16T13:00:43.965Z,100989.56
2022-12-16T13:04:03.905Z,100999.47
2022-12-16T13:06:55.377Z,101000.59
2022-12-16T13:09:55.651Z,101004.97
2022-12-16T13:12:49.752Z,101009.69
2022-12-16T13:16:00.456Z,101012.44
2022-12-16T13:18:50.901Z,101015.19
2022-12-16T13:21:57.946Z,101014.88
2022-12-16T13:25:06.374Z,101018.94
2022-12-16T13:28:16.066Z,101026.69
2022-12-16T13:31:25.584Z,101022.28
2022-12-16T13:34:15.825Z,101028.63
2022-12-16T13:37:06.302Z,101020.69
2022-12-16T13:39:55.137Z,101028.63
2022-12-16T14:05:51.017Z,101039.53
2022-12-16T14:08:43.218Z,101033.78
2022-12-16T14:11:50.761Z,101040.94
2022-12-16T14:14:56.144Z,101034.31
2022-12-16T14:18:21.150Z,101036.25
2022-12-16T14:21:20.125Z,101038.09
2022-12-16T14:24:25.383Z,101047.41
2022-12-16T14:27:14.013Z,101036.09
2022-12-16T14:30:04.447Z,101036.91
2022-12-16T14:32:56.600Z,101039.66
2022-12-16T14:35:47.721Z,101037.19
2022-12-16T14:38:43.425Z,101041.81
2022-12-16T14:41:41.313Z,101040.69
2022-12-16T14:44:44.429Z,101034.91
2022-12-16T14:47:43.087Z,101040.69
2022-12-16T14:50:51.639Z,101045.38
2022-12-16T14:53:42.836Z,101038.19
2022-12-16T14:56:42.342Z,101041.13
2022-12-16T14:59:39.160Z,101043.56
2022-12-16T15:02:48.465Z,101043.81
2022-12-16T15:05:37.997Z,101045.94
2022-12-16T15:08:27.581Z,101045.44
2022-12-16T15:11:16.174Z,101048.22
2022-12-16T15:14:05.004Z,101037.19
2022-12-16T15:16:58.166Z,101040.44
2022-12-16T15:19:47.178Z,101040.69
2022-12-16T15:22:38.181Z,101042.06
2022-12-16T15:25:27.231Z,101044.81
2022-12-16T15:28:17.484Z,101041.56
2022-12-16T15:31:08.139Z,101038.53
2022-12-16T15:33:59.137Z,101039.84
2022-12-16T15:36:54.738Z,101046.19
2022-12-16T15:40:02.793Z,101042.59
2022-12-16T15:42:54.561Z,101038.44
2022-12-16T15:45:47.763Z,101032.09
2022-12-16T15:48:41.095Z,101032.94
2022-12-16T15:51:52.341Z,101033.53
2022-12-16T15:54:45.951Z,101033.81
2022-12-16T15:57:52.588Z,101039.03
2022-12-16T16:00:51.247Z,101037.69
2022-12-16T16:03:46.405Z,101043.19
2022-12-16T16:06:46.761Z,101034.94
2022-12-16T16:09:49.381Z,101031.38
2022-12-16T16:12:41.196Z,101034.13
2022-12-16T16:15:33.626Z,101033.28
2022-12-16T16:18:27.111Z,101035.78
2022-12-16T16:21:15.536Z,101038.22
2022-12-16T16:24:03.693Z,101034.13
2022-12-16T16:26:52.256Z,101038.81
2022-12-16T16:29:40.778Z,101038.00
2022-12-16T16:32:31.010Z,101037.47
2022-12-16T16:35:19.489Z,101036.69
2022-12-16T16:38:07.955Z,101038.31
2022-12-16T16:41:04.617Z,101036.16
2022-12-16T16:43:53.077Z,101047.44
2022-12-16T16:46:41.809Z,101044.41
2022-12-16T16:49:39.908Z,101038.06
2022-12-16T16:52:36.716Z,101037.56
2022-12-16T16:55:36.888Z,101034.31
2022-12-16T16:58:37.085Z,101037.88
2022-12-16T17:01:46.127Z,101047.22
2022-12-16T17:04:34.788Z,101039.81
2022-12-16T17:07:23.430Z,101048.34
2022-12-16T17:10:12.102Z,101048.34
2022-12-16T17:13:04.758Z,101048.94
2022-12-16T17:15:57.373Z,101041.00
2022-12-16T17:18:51.978Z,101047.09
2022-12-16T17:21:40.793Z,101044.88
2022-12-16T17:24:29.356Z,101048.22
2022-12-16T17:27:17.824Z,101047.94
2022-12-16T17:30:06.618Z,101053.44
2022-12-16T17:32:55.014Z,101046.28
2022-12-16T17:35:43.253Z,101035.56
2022-12-16T17:38:33.221Z,101039.16
2022-12-16T17:41:21.902Z,101030.91
2022-12-16T17:44:13.977Z,101026.50
2022-12-16T17:47:02.390Z,101022.66
2022-12-16T17:49:50.941Z,101017.13
2022-12-16T17:52:39.375Z,101016.63
2022-12-16T17:55:28.621Z,101016.09
2022-12-16T17:58:16.817Z,101015.28
2022-12-16T18:01:05.210Z,101014.78
2022-12-16T18:03:54.073Z,101011.72
2022-12-16T18:06:42.700Z,101004.34
2022-12-16T18:09:31.290Z,101004.06
2022-12-16T18:12:19.970Z,101018.13
2022-12-16T18:15:08.489Z,101003.53
2022-12-16T18:17:57.120Z,101010.19
2022-12-16T18:20:45.543Z,101001.91
2022-12-16T18:23:34.337Z,100993.94
2022-12-16T18:26:26.154Z,100991.19
2022-12-16T18:29:14.006Z,100992.03
2022-12-16T18:32:02.523Z,100984.91
2022-12-16T18:34:50.848Z,100971.94
2022-12-16T18:37:39.141Z,100967.88
2022-12-16T18:40:28.259Z,100969.78
2022-12-16T18:43:17.616Z,100968.97
2022-12-16T18:46:12.885Z,100963.75
2022-12-16T18:49:01.840Z,100958.56
2022-12-16T18:51:50.548Z,100950.84
2022-12-16T18:54:38.746Z,100939.84
2022-12-16T18:57:27.186Z,100945.03
2022-12-16T19:00:15.912Z,100936.56
2022-12-16T19:03:04.602Z,100934.34
2022-12-16T19:05:53.113Z,100930.47
2022-12-16T19:08:41.520Z,100934.34
2022-12-16T19:11:29.935Z,100937.91
2022-12-16T19:14:18.379Z,100940.97
2022-12-16T19:17:06.844Z,100942.91
2022-12-16T19:19:55.048Z,100941.28
2022-12-16T19:22:44.818Z,100929.75
2022-12-16T19:25:33.246Z,100941.56
2022-12-16T19:28:21.875Z,100942.91
2022-12-16T19:31:17.835Z,100942.91
2022-12-16T19:34:06.152Z,100939.31
2022-12-16T19:36:54.707Z,100942.06
2022-12-16T19:39:45.884Z,100939.63
2022-12-16T19:42:34.394Z,100930.88
2022-12-16T19:45:23.339Z,100933.31
2022-12-16T19:48:11.769Z,100931.38
2022-12-16T19:51:00.362Z,100917.41
2022-12-16T19:53:49.205Z,100918.22
2022-12-16T19:56:37.948Z,100920.16
2022-12-16T19:59:26.402Z,100909.47
2022-12-16T20:02:15.036Z,100914.63
2022-12-16T20:05:03.537Z,100916.00
2022-12-16T20:07:52.216Z,100909.66
2022-12-16T20:10:45.000Z,100907.75
2022-12-16T20:13:34.154Z,100913.53
2022-12-16T20:16:27.036Z,100908.84
2022-12-16T20:19:16.687Z,100907.75
2022-12-16T20:22:07.540Z,100905.28
2022-12-16T20:25:16.222Z,100914.38
2022-12-16T20:28:04.665Z,100903.38
2022-12-16T20:30:53.666Z,100911.88
2022-12-16T20:33:44.397Z,100906.41
2022-12-16T20:36:33.165Z,100909.16
2022-12-16T20:39:21.567Z,100909.47
2022-12-16T20:42:09.822Z,100906.41
2022-12-16T20:44:58.149Z,100909.06
2022-12-16T20:47:46.951Z,100910.19
2022-12-16T20:50:35.594Z,100917.41
2022-12-16T20:53:23.931Z,100911.88
2022-12-16T20:56:12.254Z,100922.41
2022-12-16T20:59:00.716Z,100918.00
2022-12-16T21:02:21.265Z,100931.97
2022-12-16T21:04:57.593Z,100935.84
2022-12-16T21:07:46.390Z,100936.16
2022-12-16T21:10:34.619Z,100932.84
2022-12-16T21:13:31.023Z,100944.09
2022-12-16T21:16:22.186Z,100942.22
2022-12-16T21:19:10.904Z,100941.38
2022-12-16T21:21:59.232Z,100949.34
2022-12-16T21:24:47.641Z,100949.63
2022-12-16T21:27:36.311Z,100953.81
2022-12-16T21:30:25.227Z,100947.72
2022-12-16T21:33:13.700Z,100953.22
2022-12-16T21:36:02.360Z,100955.66
2022-12-16T21:38:51.845Z,100959.81
2022-12-16T21:41:40.522Z,100955.97
2022-12-16T21:44:29.011Z,100953.81
2022-12-16T21:47:17.311Z,100959.53
2022-12-16T21:50:05.965Z,100949.63
2022-12-16T21:52:54.251Z,100951.59
2022-12-16T21:55:45.062Z,100955.72
2022-12-16T21:58:33.857Z,100960.63
2022-12-16T22:01:22.277Z,100964.22
2022-12-16T22:04:10.932Z,100958.72
2022-12-16T22:06:59.422Z,100970.31
2022-12-16T22:09:48.538Z,100962.38
2022-12-16T22:12:37.295Z,100973.38
2022-12-16T22:15:26.132Z,100971.41
2022-12-16T22:18:14.492Z,100980.25
2022-12-16T22:21:03.139Z,100980.56
2022-12-16T22:23:51.764Z,100982.72
2022-12-16T22:26:40.509Z,100987.41
2022-12-16T22:29:28.833Z,100989.34
2022-12-16T22:32:17.037Z,100994.53
2022-12-16T22:35:06.125Z,100996.75
2022-12-16T22:37:54.792Z,101003.63
2022-12-16T22:40:44.427Z,101004.72
2022-12-16T22:43:32.602Z,101002.78
2022-12-16T22:46:24.427Z,101001.66
2022-12-16T22:49:13.084Z,101012.44
2022-12-16T22:52:01.872Z,101013.56
2022-12-16T22:54:50.558Z,101023.16
2022-12-16T22:57:40.069Z,101030.28
2022-12-16T23:00:29.471Z,101040.16
2022-12-16T23:03:18.702Z,101036.25
2022-12-16T23:06:07.680Z,101041.47
2022-12-16T23:08:56.778Z,101048.59
2022-12-16T23:11:53.071Z,101048.28
2022-12-16T23:14:45.280Z,101043.41
2022-12-16T23:17:33.905Z,101036.50
2022-12-16T23:20:22.259Z,101030.69
2022-12-16T23:23:11.083Z,101045.53
2022-12-16T23:25:59.706Z,101045.41
2022-12-16T23:28:48.173Z,101052.81
2022-12-16T23:31:37.271Z,101049.91
2022-12-16T23:34:25.938Z,101063.47
2022-12-16T23:37:14.775Z,101071.56
2022-12-16T23:40:03.115Z,101072.16
2022-12-16T23:42:51.468Z,101074.13
2022-12-16T23:45:42.930Z,101079.06
2022-12-16T23:48:31.779Z,101088.94
2022-12-16T23:51:20.437Z,101094.25
2022-12-16T23:54:09.676Z,101096.72
2022-12-16T23:56:58.695Z,101099.53
2022-12-16T23:59:47.105Z,101114.66
