createdAt,value
2022-08-11T00:01:06.732Z,60.45
2022-08-11T00:03:43.097Z,60.75
2022-08-11T00:06:11.355Z,60.55
2022-08-11T00:08:38.953Z,60.89
2022-08-11T00:11:08.400Z,60.99
2022-08-11T00:13:47.684Z,61.31
2022-08-11T00:16:20.651Z,61.37
2022-08-11T00:18:51.443Z,61.61
2022-08-11T00:21:20.944Z,61.68
2022-08-11T00:24:09.257Z,62.16
2022-08-11T00:26:36.746Z,62.44
2022-08-11T00:29:13.794Z,62.21
2022-08-11T00:31:46.516Z,62.10
2022-08-11T00:34:14.591Z,62.66
2022-08-11T00:37:06.223Z,62.97
2022-08-11T00:39:37.002Z,62.88
2022-08-11T00:42:09.528Z,63.20
2022-08-11T00:44:53.568Z,62.90
2022-08-11T00:47:32.266Z,63.50
2022-08-11T00:50:07.759Z,63.95
2022-08-11T00:52:34.607Z,64.08
2022-08-11T00:55:16.062Z,63.92
2022-08-11T00:58:07.545Z,64.09
2022-08-11T01:00:57.897Z,64.07
2022-08-11T01:03:46.114Z,64.49
2022-08-11T01:06:52.436Z,64.97
2022-08-11T01:09:50.520Z,64.82
2022-08-11T01:12:36.159Z,65.24
2022-08-11T01:15:55.777Z,65.46
2022-08-11T01:18:48.435Z,66.21
2022-08-11T01:22:04.548Z,66.37
2022-08-11T01:24:57.227Z,66.70
2022-08-11T01:28:15.791Z,66.64
2022-08-11T01:31:09.795Z,66.44
2022-08-11T01:34:13.834Z,66.87
2022-08-11T01:36:53.497Z,66.63
2022-08-11T01:39:54.814Z,67.28
2022-08-11T01:43:16.236Z,67.53
2022-08-11T01:46:13.686Z,67.71
2022-08-11T01:48:45.170Z,67.38
2022-08-11T01:51:40.882Z,67.99
2022-08-11T01:54:29.176Z,68.09
2022-08-11T01:57:01.949Z,67.75
2022-08-11T01:59:33.138Z,68.12
2022-08-11T02:02:48.775Z,68.29
2022-08-11T02:05:21.179Z,68.19
2022-08-11T02:08:18.320Z,68.10
2022-08-11T02:11:35.678Z,68.06
2022-08-11T02:14:22.814Z,68.31
2022-08-11T02:17:13.482Z,68.05
2022-08-11T02:20:08.408Z,68.82
2022-08-11T02:22:56.351Z,68.60
2022-08-11T02:25:41.503Z,69.04
2022-08-11T02:28:12.639Z,69.01
2022-08-11T02:31:11.676Z,68.91
2022-08-11T02:34:16.269Z,68.80
2022-08-11T02:36:52.599Z,68.01
2022-08-11T02:39:23.049Z,66.63
2022-08-11T02:42:34.890Z,66.71
2022-08-11T02:45:12.726Z,66.28
2022-08-11T02:48:33.936Z,66.13
2022-08-11T02:51:26.594Z,66.00
2022-08-11T02:54:17.431Z,65.82
2022-08-11T02:57:11.407Z,65.68
2022-08-11T03:00:07.357Z,65.85
2022-08-11T03:02:46.799Z,65.57
2022-08-11T03:05:31.129Z,65.61
2022-08-11T03:08:01.012Z,65.65
2022-08-11T03:11:07.729Z,65.71
2022-08-11T03:13:58.188Z,65.67
2022-08-11T03:16:46.648Z,65.40
2022-08-11T03:19:22.462Z,65.55
2022-08-11T03:22:24.279Z,65.45
2022-08-11T03:25:08.755Z,65.64
2022-08-11T03:28:03.816Z,65.28
2022-08-11T03:30:43.743Z,65.79
2022-08-11T03:33:49.542Z,66.33
2022-08-11T03:36:55.777Z,66.39
2022-08-11T03:39:36.662Z,66.79
2022-08-11T03:42:16.760Z,66.76
2022-08-11T03:45:20.192Z,66.40
2022-08-11T03:48:10.350Z,66.45
2022-08-11T03:51:06.605Z,66.08
2022-08-11T03:53:44.076Z,66.18
2022-08-11T03:56:27.640Z,66.02
2022-08-11T03:59:00.171Z,66.38
2022-08-11T04:02:01.452Z,66.71
2022-08-11T04:04:55.511Z,67.13
2022-08-11T04:07:46.659Z,66.99
2022-08-11T04:10:36.063Z,67.24
2022-08-11T04:13:24.628Z,66.83
2022-08-11T04:16:11.486Z,67.12
2022-08-11T04:18:54.951Z,67.17
2022-08-11T04:21:51.900Z,67.45
2022-08-11T04:24:39.577Z,67.62
2022-08-11T04:27:39.017Z,67.32
2022-08-11T04:30:31.397Z,67.81
2022-08-11T04:32:58.772Z,67.74
2022-08-11T04:35:57.431Z,67.37
2022-08-11T04:38:58.550Z,67.48
2022-08-11T04:42:06.567Z,66.71
2022-08-11T04:44:57.380Z,66.92
2022-08-11T04:48:08.348Z,67.69
2022-08-11T04:51:17.574Z,67.22
2022-08-11T04:54:19.290Z,67.35
2022-08-11T04:57:07.611Z,67.19
2022-08-11T05:00:01.031Z,66.29
2022-08-11T05:03:01.561Z,66.07
2022-08-11T05:06:06.230Z,65.74
2022-08-11T05:08:54.874Z,65.79
2022-08-11T05:11:33.300Z,65.31
2022-08-11T05:14:46.450Z,64.72
2022-08-11T05:17:40.902Z,64.89
2022-08-11T05:20:29.780Z,64.49
2022-08-11T05:23:25.638Z,64.22
2022-08-11T05:26:47.685Z,64.39
2022-08-11T05:29:42.878Z,62.59
2022-08-11T05:32:32.655Z,61.19
2022-08-11T05:35:03.360Z,60.84
2022-08-11T05:37:29.654Z,59.70
2022-08-11T05:40:24.919Z,59.77
2022-08-11T05:43:13.729Z,58.81
2022-08-11T05:46:04.526Z,58.56
2022-08-11T05:48:55.393Z,57.43
2022-08-11T05:51:54.885Z,56.10
2022-08-11T05:54:42.944Z,55.50
2022-08-11T05:57:44.014Z,51.87
2022-08-11T06:00:17.005Z,47.78
2022-08-11T06:02:55.724Z,43.63
2022-08-11T06:05:23.213Z,42.40
2022-08-11T06:07:57.331Z,40.77
2022-08-11T06:10:33.303Z,38.36
2022-08-11T06:13:01.475Z,37.67
2022-08-11T06:15:31.225Z,37.27
2022-08-11T06:18:01.117Z,35.03
2022-08-11T06:20:33.418Z,34.25
2022-08-11T06:23:03.695Z,32.95
2022-08-11T06:25:33.035Z,32.98
2022-08-11T06:28:00.815Z,31.99
2022-08-11T06:30:39.664Z,33.78
2022-08-11T06:33:13.747Z,35.03
2022-08-11T06:35:49.480Z,34.35
2022-08-11T06:38:26.119Z,34.54
2022-08-11T06:41:15.448Z,32.58
2022-08-11T06:43:55.811Z,30.78
2022-08-11T06:46:51.204Z,31.76
2022-08-11T06:49:40.632Z,32.27
2022-08-11T06:52:34.597Z,32.72
2022-08-11T06:55:12.614Z,34.82
2022-08-11T06:58:14.146Z,33.17
2022-08-11T07:00:42.270Z,32.13
2022-08-11T07:03:13.649Z,31.83
2022-08-11T07:05:47.356Z,33.12
2022-08-11T07:08:51.988Z,36.68
2022-08-11T07:12:05.354Z,33.70
2022-08-11T07:14:51.671Z,31.72
2022-08-11T07:17:28.596Z,31.68
2022-08-11T07:20:20.159Z,30.48
2022-08-11T07:23:16.712Z,31.04
2022-08-11T07:26:05.618Z,31.33
2022-08-11T07:28:52.868Z,32.06
2022-08-11T07:31:29.656Z,31.29
2022-08-11T07:34:22.969Z,30.49
2022-08-11T07:36:54.016Z,34.34
2022-08-11T07:39:23.196Z,32.06
2022-08-11T07:41:52.942Z,32.26
2022-08-11T07:44:20.987Z,32.66
2022-08-11T07:47:09.082Z,30.11
2022-08-11T07:49:56.837Z,31.57
2022-08-11T07:52:29.389Z,29.92
2022-08-11T07:55:00.563Z,28.59
2022-08-11T07:58:14.563Z,29.08
2022-08-11T08:01:22.197Z,31.38
2022-08-11T08:04:09.318Z,32.28
2022-08-11T08:06:57.131Z,31.06
2022-08-11T08:09:43.530Z,28.90
2022-08-11T08:12:30.221Z,28.86
2022-08-11T08:15:16.343Z,30.27
2022-08-11T08:18:20.449Z,29.64
2022-08-11T08:20:47.177Z,29.80
2022-08-11T08:23:15.039Z,28.94
2022-08-11T08:25:45.079Z,27.13
2022-08-11T08:28:16.679Z,29.51
2022-08-11T08:30:47.770Z,30.70
2022-08-11T08:33:19.439Z,29.03
2022-08-11T08:35:54.311Z,28.74
2022-08-11T08:38:22.553Z,29.34
2022-08-11T08:40:55.787Z,28.20
2022-08-11T08:43:24.647Z,26.54
2022-08-11T08:45:55.297Z,26.57
2022-08-11T08:48:25.347Z,26.75
2022-08-11T08:51:19.263Z,29.16
2022-08-11T08:53:54.463Z,27.54
2022-08-11T08:56:28.117Z,27.71
2022-08-11T08:58:58.875Z,28.43
2022-08-11T09:01:29.238Z,27.63
2022-08-11T09:04:04.865Z,26.62
2022-08-11T09:06:40.615Z,25.63
2022-08-11T09:09:12.090Z,27.40
2022-08-11T09:11:55.263Z,26.39
2022-08-11T09:14:52.042Z,25.14
2022-08-11T09:17:20.352Z,24.72
2022-08-11T09:19:54.110Z,24.24
2022-08-11T09:22:42.660Z,25.06
2022-08-11T09:25:27.893Z,27.71
2022-08-11T09:27:56.511Z,25.98
2022-08-11T09:30:28.380Z,25.13
2022-08-11T09:32:58.535Z,25.72
2022-08-11T09:35:28.175Z,26.11
2022-08-11T09:38:15.047Z,24.90
2022-08-11T09:40:45.071Z,24.65
2022-08-11T09:43:39.646Z,25.01
2022-08-11T09:46:07.218Z,24.47
2022-08-11T09:48:41.186Z,23.91
2022-08-11T09:51:09.699Z,24.09
2022-08-11T09:53:40.846Z,25.04
2022-08-11T09:56:37.804Z,25.43
2022-08-11T09:59:05.753Z,23.41
2022-08-11T10:01:37.638Z,23.86
2022-08-11T10:04:37.850Z,25.34
2022-08-11T10:07:06.831Z,24.23
2022-08-11T10:09:49.443Z,23.92
2022-08-11T10:12:25.416Z,24.00
2022-08-11T10:15:14.737Z,23.61
2022-08-11T10:18:07.806Z,22.84
2022-08-11T10:20:37.119Z,26.04
2022-08-11T10:23:23.953Z,24.72
2022-08-11T10:26:09.908Z,24.07
2022-08-11T10:28:55.825Z,24.15
2022-08-11T10:31:57.987Z,23.87
2022-08-11T10:34:29.234Z,23.87
2022-08-11T10:36:57.707Z,22.96
2022-08-11T10:39:25.854Z,23.97
2022-08-11T10:42:25.532Z,24.29
2022-08-11T10:45:01.641Z,23.67
2022-08-11T10:47:46.751Z,23.78
2022-08-11T10:50:34.793Z,23.69
2022-08-11T10:53:21.719Z,23.72
2022-08-11T10:56:07.472Z,22.57
2022-08-11T10:58:47.710Z,21.57
2022-08-11T11:01:16.599Z,23.37
2022-08-11T11:03:44.353Z,20.95
2022-08-11T11:06:29.805Z,21.09
2022-08-11T11:09:04.578Z,21.70
2022-08-11T11:11:58.144Z,20.83
2022-08-11T11:14:50.656Z,20.96
2022-08-11T11:17:46.640Z,23.03
2022-08-11T11:20:34.644Z,22.22
2022-08-11T11:23:29.088Z,22.85
2022-08-11T11:26:29.099Z,22.93
2022-08-11T11:29:20.892Z,23.22
2022-08-11T11:32:09.592Z,23.46
2022-08-11T11:34:53.706Z,22.26
2022-08-11T11:37:23.716Z,22.62
2022-08-11T11:39:50.752Z,22.83
2022-08-11T11:42:19.492Z,22.84
2022-08-11T11:44:47.689Z,24.31
2022-08-11T11:47:16.041Z,21.69
2022-08-11T11:49:45.460Z,22.37
2022-08-11T11:52:18.908Z,22.91
2022-08-11T11:54:51.936Z,25.27
2022-08-11T11:57:39.700Z,25.30
2022-08-11T12:00:33.057Z,25.63
2022-08-11T12:03:03.589Z,22.96
2022-08-11T12:05:33.514Z,22.41
2022-08-11T12:08:17.827Z,22.48
2022-08-11T12:10:47.524Z,21.47
2022-08-11T12:13:35.771Z,22.58
2022-08-11T12:16:33.990Z,21.08
2022-08-11T12:18:56.874Z,22.31
2022-08-11T12:21:25.722Z,23.03
2022-08-11T12:24:11.439Z,23.20
2022-08-11T12:27:16.518Z,22.76
2022-08-11T12:29:50.250Z,22.28
2022-08-11T12:32:20.363Z,22.25
2022-08-11T12:34:48.875Z,22.07
2022-08-11T12:37:19.949Z,22.31
2022-08-11T12:40:16.122Z,20.54
2022-08-11T12:43:21.570Z,20.71
2022-08-11T12:45:54.858Z,22.32
2022-08-11T12:48:59.471Z,21.12
2022-08-11T12:52:12.292Z,21.48
2022-08-11T12:55:13.705Z,22.68
2022-08-11T12:58:05.787Z,22.17
2022-08-11T13:00:52.200Z,21.84
2022-08-11T13:03:39.648Z,21.52
2022-08-11T13:06:07.657Z,21.33
2022-08-11T13:08:37.585Z,20.19
2022-08-11T13:11:23.740Z,20.52
2022-08-11T13:13:57.029Z,22.55
2022-08-11T13:16:56.228Z,21.32
2022-08-11T13:19:23.931Z,21.69
2022-08-11T13:21:52.331Z,20.43
2022-08-11T13:24:22.294Z,21.75
2022-08-11T13:26:50.923Z,20.42
2022-08-11T13:29:24.385Z,21.29
2022-08-11T13:31:53.768Z,19.85
2022-08-11T13:34:22.951Z,21.31
2022-08-11T13:36:54.632Z,21.79
2022-08-11T13:39:24.579Z,21.67
2022-08-11T13:41:52.317Z,20.73
2022-08-11T13:44:25.267Z,21.47
2022-08-11T13:46:53.939Z,21.35
2022-08-11T13:49:22.203Z,21.85
2022-08-11T13:51:49.451Z,21.92
2022-08-11T13:54:23.160Z,21.19
2022-08-11T13:56:54.425Z,19.89
2022-08-11T13:59:23.993Z,19.05
2022-08-11T14:02:20.770Z,19.35
2022-08-11T14:05:02.115Z,20.47
2022-08-11T14:07:36.697Z,21.89
2022-08-11T14:10:06.819Z,20.99
2022-08-11T14:12:54.010Z,21.08
2022-08-11T14:15:25.520Z,20.07
2022-08-11T14:18:14.719Z,19.02
2022-08-11T14:21:02.583Z,19.81
2022-08-11T14:23:37.799Z,19.72
2022-08-11T14:26:23.608Z,19.81
2022-08-11T14:28:55.619Z,18.53
2022-08-11T14:31:28.364Z,20.11
2022-08-11T14:34:01.815Z,20.63
2022-08-11T14:36:39.630Z,21.19
2022-08-11T14:39:12.782Z,22.01
2022-08-11T14:42:19.551Z,22.56
2022-08-11T14:45:07.787Z,23.17
2022-08-11T14:47:37.065Z,23.30
2022-08-11T14:50:11.341Z,22.36
2022-08-11T14:52:45.191Z,22.58
2022-08-11T14:55:32.208Z,23.47
2022-08-11T14:58:00.913Z,23.11
2022-08-11T15:00:27.961Z,22.90
2022-08-11T15:03:11.551Z,22.97
2022-08-11T15:05:40.823Z,22.90
2022-08-11T15:08:09.099Z,23.24
2022-08-11T15:10:37.257Z,23.16
2022-08-11T15:13:05.760Z,23.02
2022-08-11T15:15:52.643Z,23.24
2022-08-11T15:18:24.623Z,23.16
2022-08-11T15:21:09.867Z,24.35
2022-08-11T15:23:58.179Z,23.47
2022-08-11T15:26:59.567Z,23.18
2022-08-11T15:29:51.137Z,22.91
2022-08-11T15:32:20.635Z,23.14
2022-08-11T15:35:14.474Z,22.83
2022-08-11T15:37:44.328Z,21.98
2022-08-11T15:40:44.548Z,22.62
2022-08-11T15:43:35.302Z,22.83
2022-08-11T15:46:08.055Z,22.79
2022-08-11T15:48:39.648Z,23.33
2022-08-11T15:51:10.625Z,22.96
2022-08-11T15:53:58.130Z,23.24
2022-08-11T15:56:31.122Z,22.62
2022-08-11T15:59:42.092Z,22.71
2022-08-11T16:02:30.778Z,22.62
2022-08-11T16:05:00.114Z,22.92
2022-08-11T16:07:30.307Z,22.93
2022-08-11T16:10:06.526Z,23.26
2022-08-11T16:12:40.499Z,23.24
2022-08-11T16:15:29.302Z,22.95
2022-08-11T16:18:06.646Z,22.65
2022-08-11T16:20:35.154Z,22.23
2022-08-11T16:23:04.702Z,22.85
2022-08-11T16:27:04.998Z,22.69
2022-08-11T16:28:23.501Z,23.25
2022-08-11T16:30:52.025Z,23.14
2022-08-11T16:33:48.428Z,22.77
2022-08-11T16:36:28.255Z,23.20
2022-08-11T16:38:56.814Z,22.86
2022-08-11T16:41:44.823Z,23.22
2022-08-11T16:44:32.913Z,23.11
2022-08-11T16:47:10.702Z,22.71
2022-08-11T16:49:43.434Z,22.97
2022-08-11T16:52:18.931Z,23.58
2022-08-11T16:54:47.563Z,23.82
2022-08-11T16:57:46.225Z,24.05
2022-08-11T17:00:16.156Z,23.79
2022-08-11T17:03:08.407Z,23.67
2022-08-11T17:05:55.254Z,23.73
2022-08-11T17:08:56.577Z,23.73
2022-08-11T17:11:46.491Z,23.68
2022-08-11T17:14:35.602Z,23.99
2022-08-11T17:17:06.583Z,23.82
2022-08-11T17:20:40.173Z,24.48
2022-08-11T17:22:41.686Z,24.40
2022-08-11T17:25:09.839Z,24.58
2022-08-11T17:27:38.582Z,24.93
2022-08-11T17:30:07.851Z,24.86
2022-08-11T17:33:00.583Z,24.85
2022-08-11T17:35:36.304Z,25.32
2022-08-11T17:38:05.972Z,25.01
2022-08-11T17:40:38.587Z,25.31
2022-08-11T17:43:27.556Z,25.75
2022-08-11T17:46:14.510Z,26.46
2022-08-11T17:48:47.916Z,26.47
2022-08-11T17:51:38.660Z,27.42
2022-08-11T17:54:25.621Z,27.55
2022-08-11T17:57:20.311Z,27.71
2022-08-11T17:59:53.115Z,28.10
2022-08-11T18:02:42.144Z,28.74
2022-08-11T18:05:13.638Z,28.87
2022-08-11T18:08:04.591Z,29.45
2022-08-11T18:10:50.841Z,29.92
2022-08-11T18:13:44.183Z,30.22
2022-08-11T18:16:29.553Z,30.24
2022-08-11T18:19:15.365Z,30.31
2022-08-11T18:22:15.767Z,31.57
2022-08-11T18:25:14.759Z,31.60
2022-08-11T18:28:03.805Z,32.52
2022-08-11T18:30:53.831Z,34.20
2022-08-11T18:34:06.877Z,34.54
2022-08-11T18:36:58.935Z,35.33
2022-08-11T18:39:54.644Z,36.38
2022-08-11T18:42:43.163Z,36.81
2022-08-11T18:45:33.054Z,36.83
2022-08-11T18:48:33.821Z,36.69
2022-08-11T18:51:31.718Z,37.96
2022-08-11T18:54:26.151Z,38.24
2022-08-11T18:57:13.642Z,39.67
2022-08-11T19:00:02.610Z,39.49
2022-08-11T19:02:50.828Z,40.12
2022-08-11T19:06:33.773Z,40.38
2022-08-11T19:08:50.169Z,40.47
2022-08-11T19:11:40.332Z,41.05
2022-08-11T19:14:30.930Z,40.82
2022-08-11T19:17:44.022Z,41.30
2022-08-11T19:20:39.255Z,41.88
2022-08-11T19:23:27.156Z,42.73
2022-08-11T19:26:13.431Z,42.86
2022-08-11T19:29:01.263Z,43.24
2022-08-11T19:31:48.127Z,43.57
2022-08-11T19:34:36.093Z,44.14
2022-08-11T19:37:24.954Z,44.24
2022-08-11T19:40:13.220Z,44.59
2022-08-11T19:43:01.109Z,45.51
2022-08-11T19:45:52.760Z,45.52
2022-08-11T19:48:41.136Z,45.63
2022-08-11T19:51:28.436Z,46.65
2022-08-11T19:54:14.559Z,46.61
2022-08-11T19:57:01.940Z,47.12
2022-08-11T19:59:48.339Z,47.36
2022-08-11T20:02:33.694Z,47.28
2022-08-11T20:05:19.077Z,47.83
2022-08-11T20:08:05.767Z,47.91
2022-08-11T20:10:52.938Z,48.53
2022-08-11T20:13:42.606Z,49.20
2022-08-11T20:16:31.943Z,49.69
2022-08-11T20:19:19.671Z,49.58
2022-08-11T20:22:13.244Z,50.01
2022-08-11T20:24:59.216Z,50.85
2022-08-11T20:27:44.651Z,50.68
2022-08-11T20:30:30.924Z,51.10
2022-08-11T20:33:17.127Z,51.02
2022-08-11T20:36:03.079Z,51.30
2022-08-11T20:38:51.943Z,51.84
2022-08-11T20:41:58.181Z,52.35
2022-08-11T20:44:45.052Z,52.34
2022-08-11T20:47:32.910Z,52.94
2022-08-11T20:50:39.022Z,53.71
2022-08-11T20:53:25.739Z,53.44
2022-08-11T20:56:17.006Z,53.79
2022-08-11T20:59:17.337Z,54.04
2022-08-11T21:02:09.733Z,54.10
2022-08-11T21:04:56.940Z,54.21
2022-08-11T21:07:55.167Z,54.80
2022-08-11T21:10:46.949Z,55.14
2022-08-11T21:13:34.152Z,54.92
2022-08-11T21:16:25.980Z,55.23
2022-08-11T21:19:16.196Z,55.66
2022-08-11T21:22:03.617Z,55.83
2022-08-11T21:24:51.711Z,56.38
2022-08-11T21:27:40.002Z,56.41
2022-08-11T21:30:26.115Z,56.41
2022-08-11T21:33:13.402Z,56.73
2022-08-11T21:36:00.775Z,56.72
2022-08-11T21:38:48.404Z,56.81
2022-08-11T21:41:35.202Z,57.16
2022-08-11T21:44:22.447Z,57.03
2022-08-11T21:47:08.849Z,57.03
2022-08-11T21:49:57.000Z,57.46
2022-08-11T21:52:42.195Z,57.37
2022-08-11T21:55:28.661Z,57.76
2022-08-11T21:58:15.873Z,57.74
2022-08-11T22:01:02.735Z,57.84
2022-08-11T22:03:49.737Z,57.84
2022-08-11T22:06:36.724Z,58.13
2022-08-11T22:09:22.411Z,58.14
2022-08-11T22:12:34.431Z,58.01
2022-08-11T22:15:14.009Z,58.52
2022-08-11T22:17:58.698Z,57.51
2022-08-11T22:20:46.032Z,56.94
2022-08-11T22:23:36.277Z,56.58
2022-08-11T22:26:22.729Z,56.14
2022-08-11T22:29:08.578Z,55.75
2022-08-11T22:31:57.127Z,56.05
2022-08-11T22:34:52.714Z,55.73
2022-08-11T22:37:40.954Z,56.05
2022-08-11T22:40:28.672Z,56.11
2022-08-11T22:43:13.857Z,56.83
2022-08-11T22:45:59.496Z,56.73
2022-08-11T22:48:47.239Z,57.28
2022-08-11T22:51:34.471Z,57.67
2022-08-11T22:54:21.778Z,58.50
2022-08-11T22:57:07.957Z,58.49
2022-08-11T22:59:55.058Z,58.62
2022-08-11T23:02:41.600Z,58.78
2022-08-11T23:05:27.769Z,58.97
2022-08-11T23:08:15.084Z,58.82
2022-08-11T23:11:00.482Z,59.01
2022-08-11T23:13:47.781Z,58.84
2022-08-11T23:16:33.484Z,59.17
2022-08-11T23:20:01.578Z,59.55
2022-08-11T23:22:36.894Z,59.63
2022-08-11T23:25:30.634Z,59.58
2022-08-11T23:28:18.335Z,59.96
2022-08-11T23:31:04.175Z,60.15
2022-08-11T23:33:51.493Z,60.69
2022-08-11T23:36:47.649Z,60.80
2022-08-11T23:39:34.132Z,60.94
2022-08-11T23:42:20.201Z,61.27
2022-08-11T23:45:07.256Z,61.55
2022-08-11T23:47:58.075Z,61.74
2022-08-11T23:50:43.838Z,62.32
2022-08-11T23:53:31.739Z,62.32
2022-08-11T23:56:21.703Z,63.06
2022-08-11T23:59:09.818Z,63.19
