createdAt,value
2019-02-02T00:02:10.784Z,122.30
2019-02-02T00:04:41.699Z,133.10
2019-02-02T00:07:12.727Z,128.47
2019-02-02T00:09:43.701Z,138.40
2019-02-02T00:12:14.676Z,113.80
2019-02-02T00:14:45.728Z,126.50
2019-02-02T00:17:16.634Z,132.30
2019-02-02T00:19:47.577Z,155.03
2019-02-02T00:22:18.626Z,132.40
2019-02-02T00:24:49.574Z,118.70
2019-02-02T00:27:20.618Z,145.07
2019-02-02T00:29:51.619Z,117.67
2019-02-02T00:32:22.700Z,131.80
2019-02-02T00:34:53.986Z,131.87
2019-02-02T00:37:25.035Z,140.63
2019-02-02T00:39:56.036Z,129.50
2019-02-02T00:42:27.004Z,137.40
2019-02-02T00:44:58.068Z,132.60
2019-02-02T00:47:29.110Z,135.80
2019-02-02T00:50:00.343Z,133.23
2019-02-02T00:52:31.318Z,140.27
2019-02-02T00:55:02.398Z,140.57
2019-02-02T00:57:33.414Z,134.67
2019-02-02T01:00:06.987Z,114.53
2019-02-02T01:02:38.003Z,118.30
2019-02-02T01:05:12.050Z,128.17
2019-02-02T01:07:43.425Z,124.83
2019-02-02T01:10:20.219Z,119.50
2019-02-02T01:12:51.820Z,125.20
2019-02-02T01:15:22.992Z,129.50
2019-02-02T01:17:54.451Z,133.30
2019-02-02T01:20:25.928Z,143.77
2019-02-02T01:22:56.995Z,115.10
2019-02-02T01:25:28.057Z,115.17
2019-02-02T01:28:05.485Z,114.03
2019-02-02T01:30:31.857Z,127.07
2019-02-02T01:33:02.888Z,125.97
2019-02-02T01:35:33.828Z,124.90
2019-02-02T01:38:05.051Z,109.33
2019-02-02T01:40:36.153Z,113.53
2019-02-02T01:43:07.227Z,119.77
2019-02-02T01:45:38.278Z,112.30
2019-02-02T01:48:09.231Z,125.80
2019-02-02T01:50:40.188Z,110.17
2019-02-02T01:53:11.379Z,102.83
2019-02-02T01:55:42.527Z,103.37
2019-02-02T01:58:17.244Z,101.83
2019-02-02T02:00:48.183Z,105.90
2019-02-02T02:03:19.256Z,110.80
2019-02-02T02:05:50.237Z,100.23
2019-02-02T02:08:21.246Z,115.83
2019-02-02T02:10:52.228Z,123.47
2019-02-02T02:13:23.428Z,102.77
2019-02-02T02:15:54.407Z,115.60
2019-02-02T02:18:25.382Z,113.27
2019-02-02T02:20:56.336Z,109.87
2019-02-02T02:23:27.503Z,98.97
2019-02-02T02:25:58.395Z,103.70
2019-02-02T02:28:29.377Z,100.97
2019-02-02T02:31:00.350Z,99.97
2019-02-02T02:33:31.390Z,100.60
2019-02-02T02:36:02.362Z,95.07
2019-02-02T02:38:33.320Z,101.37
2019-02-02T02:41:04.367Z,119.33
2019-02-02T02:43:35.513Z,110.00
2019-02-02T02:46:06.569Z,113.60
2019-02-02T02:48:37.607Z,101.57
2019-02-02T02:51:08.590Z,130.20
2019-02-02T02:53:39.698Z,111.73
2019-02-02T02:56:10.943Z,107.67
2019-02-02T02:58:42.122Z,94.20
2019-02-02T03:01:13.040Z,107.43
2019-02-02T03:03:44.063Z,100.97
2019-02-02T03:06:15.147Z,119.03
2019-02-02T03:08:46.314Z,104.50
2019-02-02T03:11:17.315Z,133.50
2019-02-02T03:13:48.315Z,102.93
2019-02-02T03:16:19.349Z,115.47
2019-02-02T03:18:50.390Z,112.43
2019-02-02T03:21:21.537Z,107.10
2019-02-02T03:23:52.518Z,108.53
2019-02-02T03:26:23.583Z,106.80
2019-02-02T03:28:54.564Z,102.97
2019-02-02T03:31:25.593Z,127.57
2019-02-02T03:33:56.799Z,115.50
2019-02-02T03:36:29.020Z,132.77
2019-02-02T03:39:00.163Z,109.33
2019-02-02T03:41:31.059Z,115.80
2019-02-02T03:44:01.975Z,107.63
2019-02-02T03:46:33.018Z,112.00
2019-02-02T03:49:04.065Z,127.67
2019-02-02T03:51:35.075Z,110.20
2019-02-02T03:54:08.971Z,110.60
2019-02-02T03:56:38.855Z,130.40
2019-02-02T03:59:09.972Z,115.00
2019-02-02T04:01:40.943Z,121.17
2019-02-02T04:04:12.190Z,110.20
2019-02-02T04:06:43.291Z,125.70
2019-02-02T04:09:14.398Z,107.73
2019-02-02T04:11:45.433Z,117.80
2019-02-02T04:14:16.670Z,104.30
2019-02-02T04:16:47.767Z,116.93
2019-02-02T04:19:18.830Z,105.13
2019-02-02T04:21:49.760Z,107.93
2019-02-02T04:24:20.766Z,120.63
2019-02-02T04:26:51.742Z,119.10
2019-02-02T04:29:22.739Z,110.17
2019-02-02T04:31:53.763Z,120.10
2019-02-02T04:34:24.913Z,114.50
2019-02-02T04:36:55.959Z,114.20
2019-02-02T04:39:26.922Z,95.40
2019-02-02T04:41:57.940Z,134.57
2019-02-02T04:44:28.855Z,141.33
2019-02-02T04:46:59.803Z,128.33
2019-02-02T04:49:30.857Z,132.80
2019-02-02T04:52:01.737Z,121.33
2019-02-02T04:54:32.614Z,110.23
2019-02-02T04:57:03.526Z,114.70
2019-02-02T04:59:34.502Z,129.37
2019-02-02T05:02:05.502Z,101.93
2019-02-02T05:04:36.468Z,129.83
2019-02-02T05:07:07.434Z,105.27
2019-02-02T05:09:38.416Z,109.03
2019-02-02T05:12:09.442Z,123.73
2019-02-02T05:14:40.494Z,125.27
2019-02-02T05:17:11.429Z,137.07
2019-02-02T05:19:42.378Z,107.97
2019-02-02T05:22:13.446Z,105.60
2019-02-02T05:24:44.458Z,97.97
2019-02-02T05:27:15.429Z,126.67
2019-02-02T05:29:46.379Z,108.30
2019-02-02T05:32:17.376Z,105.30
2019-02-02T05:34:48.406Z,112.47
2019-02-02T05:37:19.356Z,110.33
2019-02-02T05:39:50.432Z,119.43
2019-02-02T05:42:21.344Z,104.23
2019-02-02T05:44:52.295Z,117.03
2019-02-02T05:47:23.379Z,133.43
2019-02-02T05:49:55.948Z,111.30
2019-02-02T05:52:27.019Z,127.50
2019-02-02T05:54:57.952Z,100.57
2019-02-02T05:57:28.986Z,101.93
2019-02-02T05:59:59.958Z,102.03
2019-02-02T06:02:31.142Z,98.40
2019-02-02T06:05:02.196Z,115.77
2019-02-02T06:07:33.152Z,109.03
2019-02-02T06:10:05.646Z,132.07
2019-02-02T06:12:36.600Z,117.03
2019-02-02T06:15:08.648Z,103.97
2019-02-02T06:17:39.790Z,100.50
2019-02-02T06:20:15.598Z,109.13
2019-02-02T06:22:46.614Z,110.43
2019-02-02T06:25:17.587Z,112.30
2019-02-02T06:27:49.563Z,104.13
2019-02-02T06:30:25.252Z,104.03
2019-02-02T06:32:56.242Z,115.83
2019-02-02T06:35:27.211Z,93.03
2019-02-02T06:37:58.415Z,103.43
2019-02-02T06:40:29.454Z,90.87
2019-02-02T06:43:00.502Z,83.83
2019-02-02T06:45:34.197Z,89.03
2019-02-02T06:48:05.761Z,85.10
2019-02-02T06:50:36.645Z,85.17
2019-02-02T06:53:07.758Z,95.70
2019-02-02T06:55:38.630Z,105.43
2019-02-02T06:58:09.703Z,91.33
2019-02-02T07:00:40.685Z,91.80
2019-02-02T07:03:12.494Z,81.57
2019-02-02T07:05:43.463Z,107.93
2019-02-02T07:08:14.516Z,88.80
2019-02-02T07:10:45.517Z,93.13
2019-02-02T07:13:16.427Z,84.63
2019-02-02T07:15:47.477Z,89.47
2019-02-02T07:18:18.437Z,88.13
2019-02-02T07:20:49.922Z,93.23
2019-02-02T07:23:20.872Z,96.77
2019-02-02T07:25:51.944Z,92.27
2019-02-02T07:28:22.931Z,102.03
2019-02-02T07:30:53.965Z,99.13
2019-02-02T07:33:25.385Z,95.70
2019-02-02T07:35:56.329Z,82.37
2019-02-02T07:38:27.394Z,89.87
2019-02-02T07:40:58.439Z,79.97
2019-02-02T07:43:29.811Z,90.17
2019-02-02T07:46:00.839Z,98.60
2019-02-02T07:48:31.897Z,90.33
2019-02-02T07:51:02.965Z,90.63
2019-02-02T07:53:33.954Z,86.77
2019-02-02T07:56:04.994Z,76.27
2019-02-02T07:58:36.015Z,89.43
2019-02-02T08:01:06.988Z,88.93
2019-02-02T08:03:38.035Z,77.63
2019-02-02T08:06:09.227Z,84.87
2019-02-02T08:08:40.738Z,85.43
2019-02-02T08:11:13.805Z,73.77
2019-02-02T08:13:44.800Z,74.27
2019-02-02T08:16:15.765Z,78.03
2019-02-02T08:18:46.812Z,79.73
2019-02-02T08:21:17.786Z,71.77
2019-02-02T08:23:48.703Z,81.67
2019-02-02T08:26:19.660Z,67.93
2019-02-02T08:28:50.766Z,76.17
2019-02-02T08:31:21.822Z,66.00
2019-02-02T08:33:52.840Z,68.93
2019-02-02T08:36:23.932Z,79.90
2019-02-02T08:38:54.902Z,70.27
2019-02-02T08:41:25.972Z,71.23
2019-02-02T08:43:56.940Z,75.50
2019-02-02T08:46:28.105Z,69.90
2019-02-02T08:48:59.262Z,82.87
2019-02-02T08:51:30.987Z,72.07
2019-02-02T08:54:03.552Z,75.23
2019-02-02T08:56:34.932Z,66.67
2019-02-02T08:59:06.022Z,67.07
2019-02-02T09:01:37.128Z,74.77
2019-02-02T09:04:08.204Z,70.70
2019-02-02T09:06:39.432Z,76.03
2019-02-02T09:09:10.476Z,68.00
2019-02-02T09:11:41.440Z,65.57
2019-02-02T09:14:12.471Z,69.90
2019-02-02T09:16:43.344Z,70.23
2019-02-02T09:19:14.347Z,71.70
2019-02-02T09:21:45.300Z,71.10
2019-02-02T09:24:16.219Z,63.73
2019-02-02T09:26:47.256Z,67.23
2019-02-02T09:29:18.152Z,66.53
2019-02-02T09:31:49.104Z,59.93
2019-02-02T09:34:20.071Z,60.07
2019-02-02T09:36:50.958Z,66.93
2019-02-02T09:39:21.993Z,58.87
2019-02-02T09:41:52.989Z,60.83
2019-02-02T09:44:23.979Z,58.10
2019-02-02T09:46:54.935Z,54.23
2019-02-02T09:49:25.969Z,53.83
2019-02-02T09:51:57.028Z,56.27
2019-02-02T09:54:27.954Z,51.77
2019-02-02T09:56:59.072Z,56.07
2019-02-02T09:59:29.974Z,60.27
2019-02-02T10:02:01.006Z,51.53
2019-02-02T10:04:31.928Z,57.13
2019-02-02T10:07:02.904Z,58.40
2019-02-02T10:09:33.860Z,55.10
2019-02-02T10:12:05.084Z,54.00
2019-02-02T10:14:36.008Z,58.27
2019-02-02T10:17:06.931Z,55.83
2019-02-02T10:19:37.951Z,51.83
2019-02-02T10:22:08.923Z,55.47
2019-02-02T10:24:39.888Z,52.67
2019-02-02T10:27:10.806Z,52.77
2019-02-02T10:29:41.843Z,50.80
2019-02-02T10:32:12.875Z,56.60
2019-02-02T10:34:43.878Z,60.17
2019-02-02T10:37:14.780Z,50.50
2019-02-02T10:39:45.816Z,50.50
2019-02-02T10:42:16.872Z,49.60
2019-02-02T10:44:47.847Z,50.43
2019-02-02T10:47:18.833Z,49.73
2019-02-02T10:49:51.467Z,42.23
2019-02-02T10:52:22.492Z,43.00
2019-02-02T10:54:53.459Z,41.70
2019-02-02T10:57:24.417Z,47.80
2019-02-02T10:59:55.384Z,47.90
2019-02-02T11:02:26.281Z,40.00
2019-02-02T11:04:57.316Z,45.40
2019-02-02T11:07:28.334Z,42.67
2019-02-02T11:09:59.415Z,46.00
2019-02-02T11:12:30.512Z,40.10
2019-02-02T11:15:01.659Z,46.03
2019-02-02T11:17:32.948Z,43.87
2019-02-02T11:20:06.981Z,60.23
2019-02-02T11:22:37.935Z,41.60
2019-02-02T11:25:11.180Z,42.33
2019-02-02T11:27:42.197Z,46.23
2019-02-02T11:30:15.925Z,44.00
2019-02-02T11:32:46.988Z,43.43
2019-02-02T11:35:19.417Z,44.60
2019-02-02T11:37:50.652Z,45.07
2019-02-02T11:40:30.064Z,38.63
2019-02-02T11:43:01.162Z,35.87
2019-02-02T11:45:32.272Z,36.17
2019-02-02T11:48:03.337Z,34.63
2019-02-02T11:50:34.289Z,42.03
2019-02-02T11:53:05.409Z,34.90
2019-02-02T11:55:36.451Z,36.00
2019-02-02T11:58:07.462Z,29.67
2019-02-02T12:00:40.798Z,31.70
2019-02-02T12:03:11.887Z,29.30
2019-02-02T12:05:42.999Z,30.37
2019-02-02T12:08:14.145Z,32.23
2019-02-02T12:10:45.212Z,31.87
2019-02-02T12:13:29.441Z,31.27
2019-02-02T12:16:00.365Z,28.53
2019-02-02T12:18:31.504Z,30.20
2019-02-02T12:21:02.564Z,28.20
2019-02-02T12:23:33.554Z,28.60
2019-02-02T12:26:04.943Z,27.17
2019-02-02T12:28:35.915Z,28.77
2019-02-02T12:31:07.189Z,30.70
2019-02-02T12:33:38.314Z,32.10
2019-02-02T12:36:09.298Z,31.53
2019-02-02T12:38:40.482Z,33.67
2019-02-02T12:41:11.539Z,31.67
2019-02-02T12:43:42.718Z,37.80
2019-02-02T12:46:13.835Z,35.47
2019-02-02T12:49:06.369Z,35.50
2019-02-02T12:51:38.019Z,32.77
2019-02-02T12:54:09.071Z,33.17
2019-02-02T12:56:40.103Z,34.47
2019-02-02T12:59:11.171Z,31.47
2019-02-02T13:01:42.207Z,32.60
2019-02-02T13:04:13.202Z,31.77
2019-02-02T13:06:44.186Z,28.40
2019-02-02T13:09:15.240Z,33.87
2019-02-02T13:11:46.234Z,28.63
2019-02-02T13:14:17.195Z,28.47
2019-02-02T13:16:50.086Z,26.17
2019-02-02T13:19:20.845Z,26.83
2019-02-02T13:21:51.841Z,27.60
2019-02-02T13:24:22.851Z,25.93
2019-02-02T13:26:53.831Z,26.97
2019-02-02T13:29:24.836Z,28.20
2019-02-02T13:31:55.869Z,26.57
2019-02-02T13:34:26.858Z,26.80
2019-02-02T13:36:58.163Z,25.87
2019-02-02T13:39:29.407Z,26.50
2019-02-02T13:42:00.442Z,27.20
2019-02-02T13:44:31.478Z,26.87
2019-02-02T13:47:02.386Z,26.13
2019-02-02T13:49:33.346Z,26.77
2019-02-02T13:52:04.499Z,24.93
2019-02-02T13:54:35.383Z,23.77
2019-02-02T13:57:06.375Z,23.60
2019-02-02T13:59:40.660Z,21.60
2019-02-02T14:02:11.526Z,23.77
2019-02-02T14:04:42.454Z,22.97
2019-02-02T14:07:18.228Z,20.57
2019-02-02T14:09:46.167Z,18.60
2019-02-02T14:12:17.212Z,18.47
2019-02-02T14:14:48.220Z,21.07
2019-02-02T14:17:19.237Z,20.13
2019-02-02T14:19:50.287Z,21.57
2019-02-02T14:22:21.297Z,21.90
2019-02-02T14:24:52.332Z,20.00
2019-02-02T14:27:23.344Z,19.60
2019-02-02T14:29:56.206Z,20.73
2019-02-02T14:32:27.239Z,19.17
2019-02-02T14:34:58.159Z,19.17
2019-02-02T14:37:29.284Z,17.40
2019-02-02T14:40:00.411Z,17.37
2019-02-02T14:42:34.256Z,17.93
2019-02-02T14:45:08.685Z,19.67
2019-02-02T14:47:39.719Z,18.30
2019-02-02T14:50:18.710Z,18.20
2019-02-02T14:52:49.345Z,16.70
2019-02-02T14:55:22.910Z,19.23
2019-02-02T14:57:53.972Z,19.33
2019-02-02T15:00:29.725Z,21.00
2019-02-02T15:03:03.280Z,18.87
2019-02-02T15:05:42.429Z,20.17
2019-02-02T15:08:06.379Z,20.03
2019-02-02T15:10:38.960Z,22.37
2019-02-02T15:13:10.304Z,27.83
2019-02-02T15:15:41.260Z,25.27
2019-02-02T15:18:12.224Z,37.03
2019-02-02T15:20:43.248Z,30.60
2019-02-02T15:23:14.269Z,24.50
2019-02-02T15:25:45.323Z,32.20
2019-02-02T15:28:16.243Z,24.10
2019-02-02T15:30:47.150Z,28.27
2019-02-02T15:33:18.160Z,23.03
2019-02-02T15:35:49.144Z,22.73
2019-02-02T15:38:20.121Z,22.13
2019-02-02T15:40:58.873Z,23.77
2019-02-02T15:43:23.980Z,24.30
2019-02-02T15:45:56.534Z,24.80
2019-02-02T15:48:27.632Z,22.77
2019-02-02T15:50:58.685Z,25.20
2019-02-02T15:53:29.848Z,25.00
2019-02-02T15:56:00.855Z,23.70
2019-02-02T15:58:31.802Z,27.37
2019-02-02T16:01:02.812Z,25.93
2019-02-02T16:03:33.800Z,29.03
2019-02-02T16:06:05.019Z,34.63
2019-02-02T16:08:36.052Z,30.40
2019-02-02T16:11:07.137Z,33.67
2019-02-02T16:13:38.044Z,33.20
2019-02-02T16:16:09.108Z,37.23
2019-02-02T16:18:40.009Z,32.87
2019-02-02T16:21:11.137Z,33.37
2019-02-02T16:23:42.113Z,37.43
2019-02-02T16:26:13.142Z,31.47
2019-02-02T16:28:44.052Z,30.80
2019-02-02T16:31:15.043Z,30.60
2019-02-02T16:33:46.082Z,34.33
2019-02-02T16:36:17.145Z,30.10
2019-02-02T16:38:48.251Z,34.90
2019-02-02T16:41:19.357Z,34.23
2019-02-02T16:43:50.261Z,45.50
2019-02-02T16:46:21.446Z,41.83
2019-02-02T16:48:52.437Z,41.37
2019-02-02T16:51:24.968Z,43.97
2019-02-02T16:53:55.949Z,40.67
2019-02-02T16:56:27.067Z,35.60
2019-02-02T16:58:58.134Z,38.03
2019-02-02T17:01:29.439Z,45.83
2019-02-02T17:04:04.419Z,39.37
2019-02-02T17:06:33.123Z,40.53
2019-02-02T17:09:06.441Z,40.03
2019-02-02T17:11:37.503Z,38.30
2019-02-02T17:14:08.612Z,37.27
2019-02-02T17:16:39.753Z,40.87
2019-02-02T17:19:10.793Z,40.40
2019-02-02T17:21:41.687Z,42.40
2019-02-02T17:24:12.596Z,40.63
2019-02-02T17:26:43.726Z,36.93
2019-02-02T17:29:14.751Z,42.10
2019-02-02T17:31:45.868Z,38.27
2019-02-02T17:34:26.941Z,39.60
2019-02-02T17:36:49.609Z,38.63
2019-02-02T17:39:20.663Z,39.47
2019-02-02T17:41:51.542Z,39.53
2019-02-02T17:44:22.497Z,39.43
2019-02-02T17:46:53.383Z,42.87
2019-02-02T17:49:24.513Z,44.07
2019-02-02T17:51:55.723Z,40.67
2019-02-02T17:54:26.696Z,44.57
2019-02-02T17:56:57.746Z,58.97
2019-02-02T17:59:30.429Z,49.03
2019-02-02T18:02:01.472Z,42.70
2019-02-02T18:04:39.521Z,44.50
2019-02-02T18:07:06.783Z,43.53
2019-02-02T18:09:37.757Z,41.00
2019-02-02T18:12:08.752Z,46.93
2019-02-02T18:14:39.792Z,48.10
2019-02-02T18:17:10.846Z,49.20
2019-02-02T18:19:41.901Z,49.03
2019-02-02T18:22:12.793Z,47.80
2019-02-02T18:24:44.663Z,46.87
2019-02-02T18:27:15.750Z,42.77
2019-02-02T18:29:46.762Z,43.83
2019-02-02T18:32:17.712Z,43.03
2019-02-02T18:34:51.260Z,43.37
2019-02-02T18:37:21.196Z,40.17
2019-02-02T18:39:52.212Z,42.33
2019-02-02T18:42:23.298Z,36.70
2019-02-02T18:44:54.441Z,37.33
2019-02-02T18:47:25.393Z,39.63
2019-02-02T18:49:56.452Z,41.03
2019-02-02T18:52:27.368Z,40.43
2019-02-02T18:54:58.430Z,41.17
2019-02-02T18:57:29.377Z,39.50
2019-02-02T19:00:00.526Z,39.47
2019-02-02T19:02:31.507Z,38.60
2019-02-02T19:05:04.158Z,40.13
2019-02-02T19:10:16.689Z,43.87
2019-02-02T19:12:48.852Z,42.30
2019-02-02T19:15:19.875Z,40.70
2019-02-02T19:17:53.265Z,39.13
2019-02-02T19:20:27.810Z,39.60
2019-02-02T19:23:00.043Z,41.53
2019-02-02T19:25:31.149Z,45.57
2019-02-02T19:28:02.252Z,40.90
2019-02-02T19:30:34.565Z,46.13
2019-02-02T19:33:06.141Z,46.97
2019-02-02T19:35:37.263Z,52.37
2019-02-02T19:38:09.378Z,53.37
2019-02-02T19:40:41.620Z,53.97
2019-02-02T19:43:15.852Z,52.17
2019-02-02T19:45:47.803Z,57.17
2019-02-02T19:48:18.882Z,56.40
2019-02-02T19:50:50.010Z,62.30
2019-02-02T19:53:21.015Z,86.87
2019-02-02T19:55:52.231Z,62.50
2019-02-02T19:58:23.732Z,66.47
2019-02-02T20:00:54.819Z,64.37
2019-02-02T20:03:29.107Z,67.13
2019-02-02T20:06:00.025Z,70.30
2019-02-02T20:08:32.302Z,68.20
2019-02-02T20:11:04.304Z,70.47
2019-02-02T20:13:36.520Z,75.53
2019-02-02T20:16:07.483Z,73.90
2019-02-02T20:18:38.492Z,68.47
2019-02-02T20:21:09.536Z,69.70
2019-02-02T20:23:40.531Z,76.43
2019-02-02T20:26:11.583Z,74.37
2019-02-02T20:28:42.652Z,67.37
2019-02-02T20:31:13.653Z,75.73
2019-02-02T20:33:44.538Z,64.97
2019-02-02T20:36:15.493Z,71.83
2019-02-02T20:38:46.563Z,71.93
2019-02-02T20:41:17.717Z,77.63
2019-02-02T20:43:48.680Z,71.90
2019-02-02T20:46:19.795Z,82.30
2019-02-02T20:48:50.808Z,70.90
2019-02-02T20:51:21.768Z,71.20
2019-02-02T20:53:52.783Z,66.77
2019-02-02T20:56:23.857Z,71.10
2019-02-02T20:58:54.771Z,68.60
2019-02-02T21:01:25.924Z,91.17
2019-02-02T21:03:56.915Z,73.20
2019-02-02T21:06:27.879Z,76.60
2019-02-02T21:08:58.972Z,70.27
2019-02-02T21:11:30.374Z,71.47
2019-02-02T21:14:01.398Z,69.33
2019-02-02T21:16:32.438Z,71.10
2019-02-02T21:19:03.500Z,70.70
2019-02-02T21:21:34.398Z,62.97
2019-02-02T21:24:05.552Z,75.70
2019-02-02T21:26:36.512Z,66.43
2019-02-02T21:29:07.579Z,64.37
2019-02-02T21:31:38.575Z,71.30
2019-02-02T21:34:09.586Z,60.13
2019-02-02T21:36:54.276Z,66.00
2019-02-02T21:39:30.865Z,58.90
2019-02-02T21:42:01.834Z,61.80
2019-02-02T21:44:42.847Z,59.73
2019-02-02T21:47:05.704Z,62.50
2019-02-02T21:49:36.574Z,56.97
2019-02-02T21:52:07.594Z,58.40
2019-02-02T21:54:38.705Z,56.50
2019-02-02T21:57:09.667Z,59.53
2019-02-02T21:59:40.915Z,68.23
2019-02-02T22:02:11.798Z,78.70
2019-02-02T22:04:43.011Z,59.17
2019-02-02T22:07:14.418Z,60.47
2019-02-02T22:09:45.387Z,62.70
2019-02-02T22:12:16.372Z,56.23
2019-02-02T22:14:47.370Z,59.03
2019-02-02T22:17:18.402Z,62.30
2019-02-02T22:19:49.722Z,62.83
2019-02-02T22:22:20.757Z,67.60
2019-02-02T22:24:51.673Z,68.30
2019-02-02T22:27:22.637Z,71.77
2019-02-02T22:29:53.719Z,68.70
2019-02-02T22:32:24.880Z,58.87
2019-02-02T22:34:55.826Z,57.57
2019-02-02T22:37:28.512Z,58.73
2019-02-02T22:39:59.590Z,55.90
2019-02-02T22:42:30.890Z,54.13
2019-02-02T22:45:01.986Z,61.33
2019-02-02T22:47:32.908Z,54.80
2019-02-02T22:50:05.606Z,57.77
2019-02-02T22:52:36.593Z,55.57
2019-02-02T22:55:11.185Z,50.80
2019-02-02T22:57:42.277Z,55.63
2019-02-02T23:00:29.881Z,55.00
2019-02-02T23:03:01.994Z,52.60
2019-02-02T23:05:58.963Z,56.03
2019-02-02T23:08:49.421Z,56.40
2019-02-02T23:11:26.369Z,54.50
2019-02-02T23:14:09.061Z,52.20
2019-02-02T23:16:40.181Z,56.13
2019-02-02T23:19:11.204Z,59.30
2019-02-02T23:21:42.257Z,57.30
2019-02-02T23:24:13.339Z,61.63
2019-02-02T23:26:44.410Z,58.10
2019-02-02T23:29:15.387Z,57.97
2019-02-02T23:31:46.284Z,59.03
2019-02-02T23:34:17.231Z,59.37
2019-02-02T23:36:51.801Z,57.00
2019-02-02T23:39:20.846Z,56.33
2019-02-02T23:41:51.788Z,54.73
2019-02-02T23:44:22.783Z,56.07
2019-02-02T23:46:53.685Z,59.07
2019-02-02T23:49:24.715Z,59.70
2019-02-02T23:51:56.106Z,57.87
2019-02-02T23:54:27.120Z,57.33
2019-02-02T23:56:58.096Z,60.07
2019-02-02T23:59:29.171Z,57.53
