createdAt,value
2019-01-27T00:01:46.834Z,28.67
2019-01-27T00:06:52.296Z,30.50
2019-01-27T00:11:58.166Z,37.80
2019-01-27T00:17:03.997Z,34.53
2019-01-27T00:22:09.790Z,33.50
2019-01-27T00:27:15.811Z,28.67
2019-01-27T00:32:21.230Z,33.67
2019-01-27T00:37:26.645Z,33.37
2019-01-27T00:42:32.759Z,29.57
2019-01-27T00:47:38.873Z,28.77
2019-01-27T00:52:44.622Z,27.50
2019-01-27T00:57:50.034Z,26.37
2019-01-27T01:02:55.912Z,26.27
2019-01-27T01:08:01.302Z,26.67
2019-01-27T01:13:07.206Z,26.30
2019-01-27T01:18:12.618Z,25.07
2019-01-27T01:23:18.378Z,25.70
2019-01-27T01:28:24.108Z,26.93
2019-01-27T01:33:30.261Z,21.70
2019-01-27T01:38:35.726Z,30.27
2019-01-27T01:43:41.506Z,25.60
2019-01-27T01:48:47.262Z,23.97
2019-01-27T01:53:53.042Z,21.30
2019-01-27T01:58:58.815Z,30.33
2019-01-27T02:04:04.234Z,22.17
2019-01-27T02:09:11.654Z,22.70
2019-01-27T02:14:17.062Z,21.77
2019-01-27T02:19:22.823Z,24.90
2019-01-27T02:24:28.247Z,25.37
2019-01-27T02:29:34.047Z,26.47
2019-01-27T02:34:39.906Z,19.70
2019-01-27T02:39:46.350Z,21.27
2019-01-27T02:44:51.750Z,19.97
2019-01-27T02:49:57.539Z,20.80
2019-01-27T02:55:03.314Z,21.80
2019-01-27T03:00:09.042Z,20.47
2019-01-27T03:06:18.251Z,18.03
2019-01-27T03:11:24.352Z,17.60
2019-01-27T03:16:30.487Z,15.80
2019-01-27T03:21:35.912Z,13.80
2019-01-27T03:26:41.422Z,15.57
2019-01-27T03:31:47.520Z,13.80
2019-01-27T03:36:53.597Z,17.30
2019-01-27T03:41:59.172Z,14.83
2019-01-27T03:47:04.574Z,12.47
2019-01-27T03:52:09.978Z,15.83
2019-01-27T03:57:15.386Z,16.03
2019-01-27T04:02:21.459Z,16.80
2019-01-27T04:07:27.207Z,15.47
2019-01-27T04:12:32.852Z,15.07
2019-01-27T04:17:38.286Z,15.60
2019-01-27T04:22:44.023Z,17.20
2019-01-27T04:27:49.415Z,11.47
2019-01-27T04:32:55.076Z,14.77
2019-01-27T04:38:00.851Z,12.03
2019-01-27T04:43:06.283Z,12.43
2019-01-27T04:48:12.397Z,10.93
2019-01-27T04:53:18.531Z,13.53
2019-01-27T04:58:23.940Z,15.10
2019-01-27T05:03:36.594Z,12.27
2019-01-27T05:08:42.062Z,13.83
2019-01-27T05:13:48.276Z,13.80
2019-01-27T05:18:54.356Z,12.57
2019-01-27T05:23:59.766Z,11.10
2019-01-27T05:29:05.540Z,12.13
2019-01-27T05:34:10.936Z,13.27
2019-01-27T05:39:16.697Z,11.50
2019-01-27T05:44:22.421Z,9.83
2019-01-27T05:49:27.816Z,11.77
2019-01-27T05:54:33.552Z,12.80
2019-01-27T05:59:39.673Z,12.50
2019-01-27T06:04:48.241Z,10.27
2019-01-27T06:09:53.641Z,8.33
2019-01-27T06:14:59.394Z,9.00
2019-01-27T06:20:06.488Z,14.03
2019-01-27T06:25:14.131Z,9.80
2019-01-27T06:30:22.629Z,11.43
2019-01-27T06:35:28.414Z,10.27
2019-01-27T06:40:34.170Z,10.03
2019-01-27T06:45:39.633Z,10.80
2019-01-27T06:50:45.026Z,12.57
2019-01-27T06:55:50.778Z,11.53
2019-01-27T07:01:04.222Z,11.33
2019-01-27T07:06:15.883Z,10.80
2019-01-27T07:11:29.367Z,11.00
2019-01-27T07:16:41.219Z,10.63
2019-01-27T07:21:54.933Z,9.00
2019-01-27T07:29:10.862Z,8.00
2019-01-27T07:34:23.394Z,10.63
2019-01-27T07:39:37.250Z,11.03
2019-01-27T07:44:49.961Z,9.87
2019-01-27T07:52:07.786Z,8.60
2019-01-27T07:57:22.339Z,7.47
2019-01-27T08:02:31.806Z,7.53
2019-01-27T08:07:41.634Z,7.47
2019-01-27T08:13:23.642Z,8.47
2019-01-27T08:18:34.111Z,5.40
2019-01-27T08:23:45.549Z,6.97
2019-01-27T08:28:57.241Z,6.23
2019-01-27T08:34:13.272Z,6.80
2019-01-27T08:39:24.039Z,5.77
2019-01-27T08:44:34.569Z,6.33
2019-01-27T08:49:40.300Z,5.57
2019-01-27T08:54:46.846Z,5.87
2019-01-27T08:59:53.038Z,5.67
2019-01-27T09:05:05.138Z,5.83
2019-01-27T09:11:14.242Z,4.03
2019-01-27T09:16:59.470Z,4.77
2019-01-27T09:22:10.067Z,5.37
2019-01-27T09:27:19.550Z,6.00
2019-01-27T09:32:35.405Z,5.90
2019-01-27T09:37:58.515Z,3.57
2019-01-27T09:43:09.293Z,4.07
2019-01-27T09:48:52.802Z,4.13
2019-01-27T09:54:04.211Z,4.90
2019-01-27T09:59:17.653Z,4.33
2019-01-27T10:04:35.285Z,3.97
2019-01-27T10:09:46.673Z,9.20
2019-01-27T10:15:31.685Z,5.80
2019-01-27T10:20:48.563Z,4.77
2019-01-27T10:26:02.127Z,3.77
2019-01-27T10:31:14.795Z,4.43
2019-01-27T10:36:25.386Z,5.10
2019-01-27T10:41:36.895Z,5.23
2019-01-27T10:46:47.943Z,5.23
2019-01-27T10:51:58.646Z,3.40
2019-01-27T10:57:11.656Z,3.20
2019-01-27T11:02:22.075Z,3.13
2019-01-27T11:07:36.597Z,5.57
2019-01-27T11:12:47.135Z,4.43
2019-01-27T11:17:58.253Z,3.03
2019-01-27T11:23:08.414Z,3.07
2019-01-27T11:28:26.338Z,3.10
2019-01-27T11:33:37.058Z,2.50
2019-01-27T11:38:47.814Z,3.03
2019-01-27T11:44:12.396Z,3.13
2019-01-27T11:49:25.077Z,3.53
2019-01-27T11:54:30.467Z,3.80
2019-01-27T11:59:35.966Z,3.37
2019-01-27T12:04:41.445Z,5.20
2019-01-27T12:09:47.318Z,3.33
2019-01-27T12:14:52.858Z,5.13
2019-01-27T12:19:58.262Z,6.03
2019-01-27T12:25:03.683Z,3.43
2019-01-27T12:30:13.914Z,5.03
2019-01-27T12:35:19.670Z,3.10
2019-01-27T12:40:25.480Z,3.37
2019-01-27T12:45:31.260Z,3.70
2019-01-27T12:50:36.754Z,3.90
2019-01-27T12:55:42.927Z,3.77
2019-01-27T13:01:00.051Z,4.03
2019-01-27T13:06:05.989Z,3.60
2019-01-27T13:11:11.954Z,4.60
2019-01-27T13:16:18.135Z,3.07
2019-01-27T13:21:23.950Z,3.30
2019-01-27T13:26:30.157Z,5.30
2019-01-27T13:31:36.070Z,3.10
2019-01-27T13:36:41.907Z,4.53
2019-01-27T13:41:47.313Z,3.67
2019-01-27T13:46:52.715Z,4.43
2019-01-27T13:51:58.138Z,6.03
2019-01-27T13:57:03.526Z,6.00
2019-01-27T14:02:09.640Z,3.10
2019-01-27T14:07:15.481Z,4.13
2019-01-27T14:12:20.898Z,3.17
2019-01-27T14:17:26.698Z,3.50
2019-01-27T14:22:32.130Z,11.37
2019-01-27T14:27:37.867Z,15.03
2019-01-27T14:32:43.622Z,7.70
2019-01-27T14:37:49.703Z,9.47
2019-01-27T14:42:55.331Z,6.17
2019-01-27T14:48:01.267Z,9.90
2019-01-27T14:53:08.190Z,3.77
2019-01-27T14:58:13.945Z,2.53
2019-01-27T15:03:19.367Z,3.23
2019-01-27T15:08:25.321Z,2.63
2019-01-27T15:13:30.727Z,2.57
2019-01-27T15:18:36.143Z,3.57
2019-01-27T15:23:41.934Z,3.90
2019-01-27T15:28:47.357Z,3.00
2019-01-27T15:33:52.770Z,2.57
2019-01-27T15:38:58.190Z,5.33
2019-01-27T15:44:03.950Z,3.37
2019-01-27T15:49:09.738Z,5.30
2019-01-27T15:54:15.251Z,2.57
2019-01-27T15:59:20.656Z,3.03
2019-01-27T16:04:26.059Z,3.27
2019-01-27T16:09:31.465Z,2.60
2019-01-27T16:14:36.867Z,5.20
2019-01-27T16:19:42.291Z,3.33
2019-01-27T16:24:47.699Z,2.90
2019-01-27T16:29:59.395Z,2.80
2019-01-27T16:35:09.042Z,3.97
2019-01-27T16:40:16.373Z,3.67
2019-01-27T16:45:22.493Z,4.07
2019-01-27T16:50:27.906Z,6.93
2019-01-27T16:55:33.678Z,3.63
2019-01-27T17:00:39.111Z,2.37
2019-01-27T17:05:45.229Z,2.10
2019-01-27T17:10:51.690Z,2.60
2019-01-27T17:15:57.127Z,3.33
2019-01-27T17:21:03.321Z,6.03
2019-01-27T17:26:09.408Z,3.10
2019-01-27T17:31:14.874Z,5.80
2019-01-27T17:36:21.203Z,3.63
2019-01-27T17:41:26.618Z,3.87
2019-01-27T17:46:32.415Z,2.87
2019-01-27T17:51:37.826Z,4.10
2019-01-27T17:56:44.427Z,3.23
2019-01-27T18:01:59.795Z,17.90
2019-01-27T18:08:08.258Z,13.73
2019-01-27T18:13:28.350Z,4.07
2019-01-27T18:18:33.766Z,6.80
2019-01-27T18:23:40.302Z,8.60
2019-01-27T18:28:45.695Z,6.57
2019-01-27T18:33:51.101Z,7.17
2019-01-27T18:38:56.922Z,10.57
2019-01-27T18:44:02.357Z,12.70
2019-01-27T18:49:07.793Z,7.47
2019-01-27T18:54:51.470Z,4.83
2019-01-27T19:00:02.764Z,3.23
2019-01-27T19:05:25.419Z,3.40
2019-01-27T19:10:35.786Z,4.50
2019-01-27T19:15:53.443Z,3.17
2019-01-27T19:21:05.234Z,5.23
2019-01-27T19:26:18.810Z,3.80
2019-01-27T19:31:36.123Z,3.70
2019-01-27T19:36:48.746Z,4.23
2019-01-27T19:42:00.398Z,5.87
2019-01-27T19:47:10.374Z,3.60
2019-01-27T19:52:21.753Z,3.37
2019-01-27T19:57:32.766Z,5.93
2019-01-27T20:02:45.691Z,4.00
2019-01-27T20:08:03.387Z,5.00
2019-01-27T20:13:45.295Z,4.47
2019-01-27T20:18:58.077Z,3.40
2019-01-27T20:24:20.678Z,5.27
2019-01-27T20:30:29.828Z,3.90
2019-01-27T20:35:47.053Z,6.57
2019-01-27T20:40:56.670Z,8.13
2019-01-27T20:46:08.127Z,4.77
2019-01-27T20:51:20.951Z,5.80
2019-01-27T20:56:31.440Z,4.10
2019-01-27T21:01:42.144Z,2.90
2019-01-27T21:06:53.690Z,3.10
2019-01-27T21:14:09.499Z,3.90
2019-01-27T21:19:20.827Z,4.33
2019-01-27T21:24:26.263Z,4.70
2019-01-27T21:29:31.819Z,5.07
2019-01-27T21:34:38.022Z,7.50
2019-01-27T21:39:43.779Z,3.93
2019-01-27T21:44:49.354Z,3.73
2019-01-27T21:49:54.881Z,3.90
2019-01-27T21:55:00.352Z,6.53
2019-01-27T22:00:09.053Z,3.47
2019-01-27T22:05:14.660Z,3.57
2019-01-27T22:10:20.438Z,5.30
2019-01-27T22:15:26.616Z,4.13
2019-01-27T22:20:32.187Z,5.57
2019-01-27T22:25:37.610Z,3.83
2019-01-27T22:30:43.374Z,3.73
2019-01-27T22:35:48.854Z,6.90
2019-01-27T22:40:54.302Z,4.37
2019-01-27T22:45:59.766Z,5.37
2019-01-27T22:51:05.294Z,3.27
2019-01-27T22:56:10.795Z,5.73
2019-01-27T23:01:18.079Z,6.13
2019-01-27T23:06:23.512Z,5.97
2019-01-27T23:11:28.978Z,7.07
2019-01-27T23:16:35.118Z,6.83
2019-01-27T23:21:40.983Z,6.97
2019-01-27T23:26:46.750Z,4.97
2019-01-27T23:31:52.578Z,3.87
2019-01-27T23:36:58.391Z,3.93
2019-01-27T23:42:03.839Z,4.20
2019-01-27T23:47:09.634Z,5.40
2019-01-27T23:52:15.426Z,4.07
2019-01-27T23:57:20.902Z,4.80
