createdAt,value
2022-08-09T00:01:16.359Z,31.15
2022-08-09T00:04:06.091Z,30.97
2022-08-09T00:06:32.109Z,31.05
2022-08-09T00:09:00.971Z,31.39
2022-08-09T00:12:02.562Z,31.34
2022-08-09T00:14:22.106Z,31.69
2022-08-09T00:17:06.247Z,31.25
2022-08-09T00:19:33.987Z,31.45
2022-08-09T00:22:03.436Z,31.72
2022-08-09T00:24:32.218Z,32.05
2022-08-09T00:27:00.690Z,32.37
2022-08-09T00:30:10.220Z,32.29
2022-08-09T00:32:26.609Z,32.74
2022-08-09T00:34:56.480Z,32.89
2022-08-09T00:37:23.943Z,32.98
2022-08-09T00:40:10.228Z,33.15
2022-08-09T00:44:15.599Z,33.26
2022-08-09T00:45:26.556Z,33.79
2022-08-09T00:47:55.450Z,34.06
2022-08-09T00:50:26.442Z,33.95
2022-08-09T00:52:55.174Z,34.17
2022-08-09T00:56:04.084Z,34.58
2022-08-09T00:58:10.172Z,34.57
2022-08-09T01:00:43.825Z,34.69
2022-08-09T01:03:45.513Z,34.81
2022-08-09T01:06:22.262Z,34.83
2022-08-09T01:09:11.161Z,35.07
2022-08-09T01:11:57.045Z,35.47
2022-08-09T01:14:30.980Z,35.17
2022-08-09T01:17:22.355Z,35.07
2022-08-09T01:20:04.904Z,35.34
2022-08-09T01:22:59.585Z,35.32
2022-08-09T01:25:53.145Z,35.70
2022-08-09T01:28:26.011Z,35.35
2022-08-09T01:30:58.113Z,35.52
2022-08-09T01:33:29.891Z,35.38
2022-08-09T01:36:04.645Z,35.63
2022-08-09T01:38:38.374Z,35.52
2022-08-09T01:41:13.810Z,35.70
2022-08-09T01:43:50.148Z,35.67
2022-08-09T01:46:26.987Z,35.89
2022-08-09T01:48:59.821Z,36.05
2022-08-09T01:51:32.577Z,35.86
2022-08-09T01:54:03.943Z,36.03
2022-08-09T01:56:35.403Z,35.90
2022-08-09T01:59:09.241Z,36.29
2022-08-09T02:01:58.286Z,36.00
2022-08-09T02:04:26.599Z,35.87
2022-08-09T02:07:18.460Z,36.11
2022-08-09T02:10:11.184Z,35.93
2022-08-09T02:12:39.423Z,35.74
2022-08-09T02:15:11.938Z,35.90
2022-08-09T02:18:01.043Z,35.98
2022-08-09T02:20:45.463Z,35.89
2022-08-09T02:23:40.222Z,35.91
2022-08-09T02:26:25.291Z,35.53
2022-08-09T02:29:07.022Z,35.81
2022-08-09T02:31:40.740Z,35.45
2022-08-09T02:34:40.762Z,35.78
2022-08-09T02:37:11.936Z,35.90
2022-08-09T02:39:49.802Z,35.91
2022-08-09T02:42:33.792Z,36.27
2022-08-09T02:45:06.743Z,36.49
2022-08-09T02:47:57.559Z,36.27
2022-08-09T02:50:27.300Z,36.45
2022-08-09T02:53:05.285Z,36.76
2022-08-09T02:55:46.154Z,36.64
2022-08-09T02:58:35.362Z,36.97
2022-08-09T03:01:08.241Z,37.00
2022-08-09T03:04:16.603Z,37.32
2022-08-09T03:06:30.608Z,37.26
2022-08-09T03:08:59.253Z,37.24
2022-08-09T03:12:05.205Z,37.51
2022-08-09T03:14:18.135Z,37.65
2022-08-09T03:16:48.284Z,37.80
2022-08-09T03:19:58.232Z,37.85
2022-08-09T03:22:12.326Z,38.02
2022-08-09T03:24:58.286Z,38.24
2022-08-09T03:28:26.197Z,38.40
2022-08-09T03:30:28.122Z,38.56
2022-08-09T03:33:02.102Z,38.66
2022-08-09T03:36:13.892Z,38.59
2022-08-09T03:38:30.346Z,38.74
2022-08-09T03:40:59.139Z,38.82
2022-08-09T03:43:31.517Z,39.02
2022-08-09T03:46:04.515Z,38.48
2022-08-09T03:48:57.704Z,39.10
2022-08-09T03:51:57.325Z,38.57
2022-08-09T03:54:15.884Z,38.38
2022-08-09T03:56:46.602Z,38.49
2022-08-09T03:59:20.973Z,38.36
2022-08-09T04:01:59.334Z,38.70
2022-08-09T04:04:36.067Z,38.83
2022-08-09T04:07:06.804Z,38.30
2022-08-09T04:09:47.409Z,38.22
2022-08-09T04:12:47.764Z,38.33
2022-08-09T04:15:40.416Z,38.22
2022-08-09T04:18:07.038Z,38.15
2022-08-09T04:20:34.207Z,37.80
2022-08-09T04:23:01.853Z,37.63
2022-08-09T04:25:29.670Z,37.26
2022-08-09T04:27:59.811Z,37.31
2022-08-09T04:30:30.031Z,37.17
2022-08-09T04:32:57.422Z,37.29
2022-08-09T04:35:24.716Z,37.02
2022-08-09T04:37:56.566Z,36.84
2022-08-09T04:40:36.218Z,36.87
2022-08-09T04:43:05.575Z,36.81
2022-08-09T04:45:35.997Z,36.79
2022-08-09T04:48:20.137Z,36.65
2022-08-09T04:50:50.047Z,36.77
2022-08-09T04:53:17.640Z,36.91
2022-08-09T04:55:58.380Z,36.66
2022-08-09T04:58:32.910Z,36.93
2022-08-09T05:01:02.204Z,35.92
2022-08-09T05:03:42.559Z,36.28
2022-08-09T05:06:27.195Z,36.29
2022-08-09T05:09:00.474Z,35.91
2022-08-09T05:11:32.473Z,36.22
2022-08-09T05:14:06.204Z,36.09
2022-08-09T05:16:43.655Z,36.23
2022-08-09T05:19:25.581Z,36.11
2022-08-09T05:21:55.253Z,36.07
2022-08-09T05:24:24.823Z,36.09
2022-08-09T05:26:53.386Z,36.06
2022-08-09T05:29:24.460Z,35.78
2022-08-09T05:32:02.260Z,35.91
2022-08-09T05:34:33.077Z,35.91
2022-08-09T05:37:07.256Z,35.61
2022-08-09T05:39:42.523Z,36.06
2022-08-09T05:42:17.509Z,35.54
2022-08-09T05:44:54.201Z,35.87
2022-08-09T05:47:23.220Z,35.97
2022-08-09T05:50:26.836Z,35.68
2022-08-09T05:52:53.659Z,35.37
2022-08-09T05:55:23.971Z,35.40
2022-08-09T05:57:56.829Z,35.03
2022-08-09T06:00:30.370Z,34.84
2022-08-09T06:02:59.501Z,34.58
2022-08-09T06:05:49.690Z,34.64
2022-08-09T06:08:19.491Z,34.84
2022-08-09T06:10:55.750Z,34.87
2022-08-09T06:13:24.152Z,34.86
2022-08-09T06:15:52.674Z,34.66
2022-08-09T06:18:24.922Z,35.32
2022-08-09T06:20:57.298Z,35.71
2022-08-09T06:23:58.299Z,35.46
2022-08-09T06:26:21.241Z,35.43
2022-08-09T06:29:00.259Z,35.39
2022-08-09T06:31:39.243Z,35.05
2022-08-09T06:34:17.836Z,35.11
2022-08-09T06:36:46.463Z,34.91
2022-08-09T06:39:14.778Z,34.87
2022-08-09T06:42:07.957Z,34.18
2022-08-09T06:44:31.753Z,34.10
2022-08-09T06:46:58.980Z,33.88
2022-08-09T06:49:44.487Z,33.78
2022-08-09T06:52:15.655Z,33.76
2022-08-09T06:54:43.871Z,33.52
2022-08-09T06:57:12.156Z,33.37
2022-08-09T07:00:52.617Z,33.54
2022-08-09T07:02:32.847Z,33.34
2022-08-09T07:05:01.178Z,32.47
2022-08-09T07:07:59.407Z,32.28
2022-08-09T07:10:24.025Z,32.04
2022-08-09T07:12:58.262Z,32.05
2022-08-09T07:16:38.830Z,31.85
2022-08-09T07:18:14.182Z,31.08
2022-08-09T07:20:43.698Z,31.07
2022-08-09T07:23:18.467Z,31.67
2022-08-09T07:26:02.366Z,31.47
2022-08-09T07:28:34.639Z,31.80
2022-08-09T07:31:05.041Z,31.13
2022-08-09T07:33:52.754Z,31.37
2022-08-09T07:36:20.928Z,31.09
2022-08-09T07:38:56.770Z,31.34
2022-08-09T07:41:33.133Z,30.97
2022-08-09T07:44:06.248Z,30.76
2022-08-09T07:46:34.280Z,30.25
2022-08-09T07:49:04.878Z,30.33
2022-08-09T07:52:05.255Z,30.47
2022-08-09T07:54:27.889Z,30.87
2022-08-09T07:56:55.735Z,30.20
2022-08-09T07:59:33.786Z,30.57
2022-08-09T08:02:03.184Z,30.55
2022-08-09T08:04:32.930Z,30.53
2022-08-09T08:07:15.319Z,30.37
2022-08-09T08:10:04.532Z,30.22
2022-08-09T08:12:43.193Z,29.86
2022-08-09T08:15:16.956Z,30.40
2022-08-09T08:17:55.208Z,30.64
2022-08-09T08:20:28.917Z,30.53
2022-08-09T08:23:03.630Z,29.93
2022-08-09T08:25:46.312Z,29.63
2022-08-09T08:28:18.418Z,30.00
2022-08-09T08:30:53.869Z,28.93
2022-08-09T08:33:24.291Z,28.42
2022-08-09T08:36:00.085Z,28.44
2022-08-09T08:38:29.921Z,29.21
2022-08-09T08:40:58.388Z,28.87
2022-08-09T08:43:27.698Z,28.86
2022-08-09T08:46:10.093Z,28.59
2022-08-09T08:48:51.579Z,28.41
2022-08-09T08:51:22.833Z,28.40
2022-08-09T08:54:03.379Z,28.83
2022-08-09T08:56:39.724Z,28.24
2022-08-09T08:59:19.101Z,28.56
2022-08-09T09:01:52.736Z,28.05
2022-08-09T09:04:28.951Z,28.06
2022-08-09T09:06:58.872Z,28.37
2022-08-09T09:09:58.130Z,28.35
2022-08-09T09:12:20.680Z,27.16
2022-08-09T09:14:50.477Z,26.34
2022-08-09T09:17:20.971Z,26.39
2022-08-09T09:19:48.348Z,26.68
2022-08-09T09:22:26.914Z,27.18
2022-08-09T09:26:04.363Z,26.55
2022-08-09T09:28:03.641Z,26.97
2022-08-09T09:30:41.968Z,26.03
2022-08-09T09:33:15.683Z,24.57
2022-08-09T09:36:01.329Z,25.32
2022-08-09T09:38:41.479Z,24.52
2022-08-09T09:41:11.469Z,24.03
2022-08-09T09:43:41.481Z,24.31
2022-08-09T09:46:43.516Z,24.21
2022-08-09T09:49:32.082Z,22.82
2022-08-09T09:52:33.519Z,22.61
2022-08-09T09:55:27.851Z,23.14
2022-08-09T09:58:19.103Z,23.17
2022-08-09T10:00:58.370Z,23.96
2022-08-09T10:04:03.280Z,23.93
2022-08-09T10:06:42.965Z,23.30
2022-08-09T10:09:22.865Z,22.51
2022-08-09T10:12:14.423Z,22.35
2022-08-09T10:14:51.746Z,22.88
2022-08-09T10:17:39.427Z,22.80
2022-08-09T10:20:27.239Z,23.33
2022-08-09T10:23:17.321Z,23.04
2022-08-09T10:26:04.420Z,23.52
2022-08-09T10:28:37.399Z,23.29
2022-08-09T10:32:27.774Z,22.58
2022-08-09T10:34:10.301Z,22.28
2022-08-09T10:36:42.039Z,22.13
2022-08-09T10:39:15.893Z,22.28
2022-08-09T10:41:48.285Z,22.86
2022-08-09T10:44:25.681Z,22.58
2022-08-09T10:47:03.835Z,22.46
2022-08-09T10:49:54.369Z,22.46
2022-08-09T10:52:48.955Z,21.50
2022-08-09T10:55:27.627Z,21.53
2022-08-09T10:57:59.932Z,21.78
2022-08-09T11:01:10.799Z,21.81
2022-08-09T11:03:51.451Z,21.72
2022-08-09T11:06:24.334Z,22.30
2022-08-09T11:08:53.296Z,22.84
2022-08-09T11:11:23.433Z,22.59
2022-08-09T11:14:28.947Z,21.09
2022-08-09T11:17:00.023Z,20.25
2022-08-09T11:20:11.182Z,19.76
2022-08-09T11:22:45.552Z,20.38
2022-08-09T11:25:26.018Z,20.64
2022-08-09T11:28:38.384Z,20.66
2022-08-09T11:31:50.285Z,20.97
2022-08-09T11:34:33.789Z,20.31
2022-08-09T11:37:03.655Z,20.42
2022-08-09T11:40:01.752Z,20.34
2022-08-09T11:42:48.497Z,20.81
2022-08-09T11:45:42.597Z,19.70
2022-08-09T11:48:24.922Z,19.67
2022-08-09T11:52:57.022Z,19.98
2022-08-09T11:53:59.282Z,20.08
2022-08-09T11:56:41.977Z,20.23
2022-08-09T11:59:12.378Z,20.51
2022-08-09T12:02:17.044Z,20.31
2022-08-09T12:04:37.949Z,19.96
2022-08-09T12:07:07.904Z,19.57
2022-08-09T12:09:36.674Z,20.08
2022-08-09T12:12:20.204Z,19.37
2022-08-09T12:15:08.519Z,19.84
2022-08-09T12:17:43.239Z,19.98
2022-08-09T12:20:21.406Z,19.18
2022-08-09T12:23:04.638Z,19.24
2022-08-09T12:25:37.322Z,20.09
2022-08-09T12:28:59.794Z,19.20
2022-08-09T12:31:10.812Z,19.48
2022-08-09T12:33:59.357Z,19.40
2022-08-09T12:36:32.204Z,19.38
2022-08-09T12:39:02.297Z,19.61
2022-08-09T12:41:38.226Z,19.09
2022-08-09T12:44:12.679Z,20.27
2022-08-09T12:46:48.823Z,19.71
2022-08-09T12:49:18.522Z,19.70
2022-08-09T12:52:02.752Z,19.62
2022-08-09T12:56:10.831Z,18.96
2022-08-09T12:57:46.267Z,19.21
2022-08-09T13:00:26.134Z,19.15
2022-08-09T13:02:57.378Z,19.31
2022-08-09T13:05:26.743Z,19.42
2022-08-09T13:08:39.756Z,19.07
2022-08-09T13:11:13.074Z,19.48
2022-08-09T13:14:41.500Z,19.03
2022-08-09T13:16:44.851Z,19.40
2022-08-09T13:20:08.741Z,19.65
2022-08-09T13:22:45.538Z,19.58
2022-08-09T13:25:14.166Z,19.21
2022-08-09T13:27:48.748Z,19.80
2022-08-09T13:30:48.925Z,19.29
2022-08-09T13:33:21.534Z,19.79
2022-08-09T13:36:24.313Z,19.72
2022-08-09T13:38:54.909Z,19.80
2022-08-09T13:41:58.410Z,19.42
2022-08-09T13:44:13.689Z,19.37
2022-08-09T13:47:29.163Z,19.66
2022-08-09T13:49:56.480Z,19.87
2022-08-09T13:52:25.031Z,19.06
2022-08-09T13:54:59.138Z,19.06
2022-08-09T13:57:36.764Z,18.91
2022-08-09T14:00:18.772Z,19.66
2022-08-09T14:03:04.462Z,19.55
2022-08-09T14:05:59.860Z,19.73
2022-08-09T14:08:28.381Z,19.98
2022-08-09T14:10:57.130Z,19.25
2022-08-09T14:14:16.104Z,19.41
2022-08-09T14:16:18.534Z,19.36
2022-08-09T14:18:50.139Z,19.36
2022-08-09T14:21:23.064Z,19.73
2022-08-09T14:23:53.877Z,19.60
2022-08-09T14:26:30.059Z,19.57
2022-08-09T14:29:01.571Z,19.68
2022-08-09T14:31:35.850Z,19.79
2022-08-09T14:34:17.535Z,19.68
2022-08-09T14:36:55.098Z,19.44
2022-08-09T14:39:45.917Z,19.85
2022-08-09T14:42:10.083Z,20.17
2022-08-09T14:44:48.402Z,20.68
2022-08-09T14:47:45.328Z,20.65
2022-08-09T14:50:16.020Z,20.44
2022-08-09T14:52:43.946Z,20.29
2022-08-09T14:55:20.189Z,20.99
2022-08-09T14:57:49.329Z,20.25
2022-08-09T15:00:18.194Z,20.81
2022-08-09T15:02:47.360Z,20.65
2022-08-09T15:05:16.909Z,20.87
2022-08-09T15:07:45.406Z,21.09
2022-08-09T15:10:24.737Z,20.55
2022-08-09T15:12:56.025Z,20.99
2022-08-09T15:15:24.401Z,20.55
2022-08-09T15:17:56.716Z,21.51
2022-08-09T15:21:56.591Z,20.70
2022-08-09T15:24:00.874Z,21.17
2022-08-09T15:26:02.273Z,20.46
2022-08-09T15:28:33.358Z,21.04
2022-08-09T15:31:14.602Z,20.85
2022-08-09T15:34:31.131Z,20.59
2022-08-09T15:36:33.344Z,20.41
2022-08-09T15:39:01.117Z,21.03
2022-08-09T15:41:31.743Z,20.53
2022-08-09T15:44:02.268Z,21.09
2022-08-09T15:46:34.159Z,20.85
2022-08-09T15:49:23.010Z,20.82
2022-08-09T15:52:02.676Z,21.10
2022-08-09T15:54:49.161Z,20.92
2022-08-09T15:57:35.099Z,21.27
2022-08-09T16:00:17.011Z,21.37
2022-08-09T16:02:53.517Z,21.58
2022-08-09T16:05:26.882Z,21.27
2022-08-09T16:08:15.242Z,21.54
2022-08-09T16:10:57.760Z,21.27
2022-08-09T16:14:06.304Z,21.41
2022-08-09T16:16:17.414Z,21.60
2022-08-09T16:18:47.343Z,21.40
2022-08-09T16:21:17.817Z,21.71
2022-08-09T16:23:58.692Z,21.36
2022-08-09T16:26:34.901Z,21.60
2022-08-09T16:29:12.635Z,21.81
2022-08-09T16:32:17.965Z,21.76
2022-08-09T16:34:54.721Z,21.85
2022-08-09T16:37:17.587Z,21.78
2022-08-09T16:39:54.563Z,21.79
2022-08-09T16:42:31.034Z,21.86
2022-08-09T16:44:58.182Z,21.88
2022-08-09T16:48:38.944Z,21.56
2022-08-09T16:50:30.074Z,21.98
2022-08-09T16:53:02.098Z,21.92
2022-08-09T16:55:31.580Z,21.95
2022-08-09T16:58:14.464Z,22.21
2022-08-09T17:00:46.655Z,22.30
2022-08-09T17:03:22.322Z,22.30
2022-08-09T17:06:08.998Z,22.08
2022-08-09T17:09:02.983Z,22.35
2022-08-09T17:11:40.870Z,22.34
2022-08-09T17:14:25.606Z,22.11
2022-08-09T17:17:01.825Z,22.30
2022-08-09T17:19:47.185Z,21.99
2022-08-09T17:22:23.803Z,22.30
2022-08-09T17:25:02.596Z,22.12
2022-08-09T17:27:38.202Z,22.35
2022-08-09T17:30:12.888Z,22.20
2022-08-09T17:32:45.234Z,22.14
2022-08-09T17:35:14.713Z,21.96
2022-08-09T17:38:12.053Z,21.85
2022-08-09T17:40:33.401Z,21.63
2022-08-09T17:43:32.819Z,21.93
2022-08-09T17:46:04.145Z,21.86
2022-08-09T17:48:52.169Z,21.39
2022-08-09T17:51:21.703Z,21.43
2022-08-09T17:53:51.841Z,21.46
2022-08-09T17:56:22.207Z,20.83
2022-08-09T17:59:11.407Z,21.01
2022-08-09T18:02:03.396Z,20.79
2022-08-09T18:04:27.939Z,20.41
2022-08-09T18:06:55.854Z,20.87
2022-08-09T18:09:41.056Z,20.68
2022-08-09T18:12:15.239Z,20.49
2022-08-09T18:14:53.474Z,20.41
2022-08-09T18:18:00.787Z,20.77
2022-08-09T18:20:55.133Z,20.36
2022-08-09T18:22:57.133Z,20.58
2022-08-09T18:25:52.517Z,20.44
2022-08-09T18:30:34.144Z,20.47
2022-08-09T18:31:01.717Z,20.51
2022-08-09T18:34:24.408Z,20.39
2022-08-09T18:36:53.503Z,20.29
2022-08-09T18:39:22.538Z,20.23
2022-08-09T18:41:53.070Z,20.24
2022-08-09T18:44:27.214Z,20.51
2022-08-09T18:47:08.030Z,20.64
2022-08-09T18:49:46.321Z,20.51
2022-08-09T18:52:18.617Z,20.30
2022-08-09T18:54:53.475Z,20.51
2022-08-09T18:57:22.946Z,20.40
2022-08-09T18:59:57.399Z,20.12
2022-08-09T19:02:32.065Z,20.25
2022-08-09T19:05:04.390Z,20.23
2022-08-09T19:07:59.138Z,20.28
2022-08-09T19:10:36.926Z,20.39
2022-08-09T19:13:23.484Z,20.86
2022-08-09T19:15:58.628Z,20.87
2022-08-09T19:18:33.466Z,20.99
2022-08-09T19:21:09.544Z,20.78
2022-08-09T19:24:37.625Z,21.29
2022-08-09T19:26:31.815Z,20.95
2022-08-09T19:29:03.212Z,20.97
2022-08-09T19:31:45.154Z,21.08
2022-08-09T19:34:21.482Z,21.44
2022-08-09T19:36:52.439Z,21.55
2022-08-09T19:39:29.079Z,21.79
2022-08-09T19:42:09.130Z,21.96
2022-08-09T19:44:42.032Z,21.74
2022-08-09T19:47:09.431Z,21.88
2022-08-09T19:50:09.569Z,21.68
2022-08-09T19:52:27.489Z,22.26
2022-08-09T19:54:55.760Z,22.14
2022-08-09T19:57:23.044Z,22.25
2022-08-09T19:59:59.970Z,22.28
2022-08-09T20:04:23.810Z,22.51
2022-08-09T20:05:25.338Z,22.31
2022-08-09T20:08:00.195Z,22.77
2022-08-09T20:10:37.078Z,23.06
2022-08-09T20:13:07.071Z,22.71
2022-08-09T20:16:33.754Z,22.84
2022-08-09T20:18:27.811Z,23.37
2022-08-09T20:20:57.356Z,23.07
2022-08-09T20:23:39.098Z,23.07
2022-08-09T20:26:10.213Z,23.38
2022-08-09T20:28:48.679Z,23.78
2022-08-09T20:31:18.236Z,23.85
2022-08-09T20:33:46.815Z,24.07
2022-08-09T20:36:20.176Z,24.15
2022-08-09T20:41:37.495Z,24.27
2022-08-09T20:44:10.047Z,24.54
2022-08-09T20:46:43.118Z,24.94
2022-08-09T20:49:13.769Z,24.92
2022-08-09T20:51:42.085Z,25.24
2022-08-09T20:54:16.452Z,25.37
2022-08-09T20:56:49.720Z,25.79
2022-08-09T20:59:49.939Z,25.39
2022-08-09T21:02:17.390Z,25.98
2022-08-09T21:05:52.968Z,25.96
2022-08-09T21:07:40.463Z,26.12
2022-08-09T21:10:11.523Z,26.50
2022-08-09T21:12:39.322Z,26.15
2022-08-09T21:15:10.874Z,26.46
2022-08-09T21:18:23.529Z,26.63
2022-08-09T21:20:30.045Z,26.33
2022-08-09T21:22:59.560Z,26.86
2022-08-09T21:25:56.381Z,26.83
2022-08-09T21:28:36.091Z,26.63
2022-08-09T21:31:16.441Z,26.84
2022-08-09T21:34:12.691Z,26.97
2022-08-09T21:36:45.868Z,26.95
2022-08-09T21:39:28.284Z,27.14
2022-08-09T21:42:10.897Z,27.11
2022-08-09T21:44:41.115Z,27.30
2022-08-09T21:47:11.445Z,27.27
2022-08-09T21:49:45.558Z,27.26
2022-08-09T21:52:17.450Z,27.45
2022-08-09T21:54:49.464Z,27.72
2022-08-09T21:57:37.377Z,27.76
2022-08-09T22:00:26.016Z,28.14
2022-08-09T22:02:58.962Z,27.80
2022-08-09T22:05:35.998Z,27.95
2022-08-09T22:08:12.952Z,28.27
2022-08-09T22:11:01.139Z,28.32
2022-08-09T22:13:35.484Z,28.36
2022-08-09T22:16:08.686Z,28.48
2022-08-09T22:18:52.923Z,28.68
2022-08-09T22:21:25.113Z,28.73
2022-08-09T22:24:17.067Z,28.62
2022-08-09T22:26:51.760Z,28.72
2022-08-09T22:29:25.576Z,29.10
2022-08-09T22:31:57.848Z,29.21
2022-08-09T22:34:26.845Z,29.30
2022-08-09T22:36:56.064Z,29.46
2022-08-09T22:39:55.628Z,29.46
2022-08-09T22:42:21.483Z,29.57
2022-08-09T22:45:00.364Z,29.55
2022-08-09T22:48:16.513Z,29.60
2022-08-09T22:50:28.176Z,29.77
2022-08-09T22:52:58.331Z,29.81
2022-08-09T22:56:00.680Z,29.94
2022-08-09T22:58:20.427Z,29.68
2022-08-09T23:01:02.070Z,29.93
2022-08-09T23:04:03.576Z,30.07
2022-08-09T23:06:32.795Z,29.91
2022-08-09T23:09:07.284Z,30.03
2022-08-09T23:11:34.927Z,30.22
2022-08-09T23:14:03.771Z,30.38
2022-08-09T23:16:31.845Z,30.41
2022-08-09T23:18:59.186Z,30.62
2022-08-09T23:21:31.318Z,30.58
2022-08-09T23:24:05.513Z,30.50
2022-08-09T23:26:38.459Z,31.16
2022-08-09T23:29:07.180Z,31.37
2022-08-09T23:31:34.616Z,31.05
2022-08-09T23:34:02.723Z,31.36
2022-08-09T23:36:32.029Z,31.46
2022-08-09T23:38:59.454Z,31.31
2022-08-09T23:41:28.081Z,31.59
2022-08-09T23:44:01.807Z,31.41
2022-08-09T23:46:30.223Z,31.89
2022-08-09T23:48:59.200Z,32.02
2022-08-09T23:51:27.417Z,32.03
2022-08-09T23:54:03.020Z,31.91
2022-08-09T23:56:52.541Z,32.02
2022-08-09T23:59:23.681Z,32.41
