createdAt,value
2019-06-08T00:00:16.716Z,12.30
2019-06-08T00:02:45.829Z,12.20
2019-06-08T00:05:16.758Z,12.10
2019-06-08T00:07:45.725Z,12.10
2019-06-08T00:10:14.744Z,12.10
2019-06-08T00:12:43.921Z,12.10
2019-06-08T00:15:14.021Z,12.10
2019-06-08T00:17:42.992Z,12.00
2019-06-08T00:20:13.614Z,12.00
2019-06-08T00:22:42.440Z,12.00
2019-06-08T00:25:16.275Z,12.00
2019-06-08T00:27:45.245Z,11.90
2019-06-08T00:30:16.333Z,11.80
2019-06-08T00:32:45.274Z,11.60
2019-06-08T00:35:14.506Z,11.60
2019-06-08T00:37:43.433Z,11.50
2019-06-08T00:40:25.227Z,11.60
2019-06-08T00:42:54.245Z,11.60
2019-06-08T00:45:23.590Z,11.50
2019-06-08T00:47:52.509Z,11.40
2019-06-08T00:50:22.882Z,11.50
2019-06-08T00:52:53.881Z,11.50
2019-06-08T00:55:23.749Z,11.50
2019-06-08T00:57:54.218Z,11.50
2019-06-08T01:00:26.880Z,11.60
2019-06-08T01:02:55.870Z,11.60
2019-06-08T01:05:26.004Z,11.50
2019-06-08T01:07:54.953Z,11.50
2019-06-08T01:10:23.940Z,11.50
2019-06-08T01:12:52.795Z,11.50
2019-06-08T01:15:31.969Z,11.50
2019-06-08T01:18:02.528Z,11.50
2019-06-08T01:20:27.529Z,11.50
2019-06-08T01:22:56.375Z,11.60
2019-06-08T01:25:25.831Z,11.60
2019-06-08T01:27:54.823Z,11.50
2019-06-08T01:30:24.221Z,11.50
2019-06-08T01:32:53.134Z,11.50
2019-06-08T01:35:22.889Z,11.60
2019-06-08T01:37:51.804Z,11.40
2019-06-08T01:40:21.313Z,11.50
2019-06-08T01:42:50.232Z,11.50
2019-06-08T01:45:33.334Z,11.60
2019-06-08T01:48:18.623Z,11.50
2019-06-08T01:50:33.840Z,11.60
2019-06-08T01:53:02.873Z,11.60
2019-06-08T01:55:31.718Z,11.60
2019-06-08T01:58:00.553Z,11.50
2019-06-08T02:00:32.526Z,11.50
2019-06-08T02:03:01.444Z,11.50
2019-06-08T02:05:30.335Z,11.50
2019-06-08T02:07:59.700Z,11.50
2019-06-08T02:10:28.901Z,11.40
2019-06-08T02:12:57.874Z,11.40
2019-06-08T02:15:27.308Z,11.50
2019-06-08T02:17:56.130Z,11.50
2019-06-08T02:20:24.956Z,11.50
2019-06-08T02:22:55.063Z,11.40
2019-06-08T02:25:29.434Z,11.40
2019-06-08T02:27:59.770Z,11.40
2019-06-08T02:30:33.218Z,11.30
2019-06-08T02:33:01.187Z,11.40
2019-06-08T02:35:30.653Z,11.40
2019-06-08T02:37:59.701Z,11.40
2019-06-08T02:40:30.288Z,11.40
2019-06-08T02:42:59.044Z,11.40
2019-06-08T02:45:29.446Z,11.30
2019-06-08T02:47:58.453Z,11.30
2019-06-08T02:50:48.657Z,11.30
2019-06-08T02:53:18.723Z,11.40
2019-06-08T02:55:48.843Z,11.40
2019-06-08T02:58:18.160Z,11.40
2019-06-08T03:00:48.314Z,11.50
2019-06-08T03:03:20.894Z,11.50
2019-06-08T03:05:51.286Z,11.40
2019-06-08T03:08:20.931Z,11.30
2019-06-08T03:10:52.438Z,11.20
2019-06-08T03:13:22.839Z,11.20
2019-06-08T03:15:52.865Z,11.20
2019-06-08T03:18:21.690Z,11.10
2019-06-08T03:20:50.501Z,11.10
2019-06-08T03:23:20.901Z,11.10
2019-06-08T03:25:52.947Z,11.10
2019-06-08T03:28:20.154Z,11.10
2019-06-08T03:30:54.420Z,11.00
2019-06-08T03:33:19.440Z,11.00
2019-06-08T03:35:56.409Z,11.00
2019-06-08T03:38:18.732Z,11.00
2019-06-08T03:40:47.544Z,11.00
2019-06-08T03:43:16.357Z,11.00
2019-06-08T03:45:45.432Z,11.00
2019-06-08T03:48:14.309Z,11.10
2019-06-08T03:50:44.505Z,11.10
2019-06-08T03:53:13.665Z,11.10
2019-06-08T03:55:44.969Z,11.20
2019-06-08T03:58:13.351Z,11.00
2019-06-08T04:00:42.470Z,11.00
2019-06-08T04:03:11.384Z,11.10
2019-06-08T04:05:42.218Z,11.10
2019-06-08T04:08:10.691Z,11.20
2019-06-08T04:10:39.915Z,11.30
2019-06-08T04:13:11.497Z,11.10
2019-06-08T04:15:40.354Z,11.20
2019-06-08T04:18:10.160Z,11.20
2019-06-08T04:20:45.782Z,11.10
2019-06-08T04:23:13.796Z,11.10
2019-06-08T04:25:44.438Z,11.10
2019-06-08T04:28:13.189Z,11.00
2019-06-08T04:30:45.134Z,11.10
2019-06-08T04:33:15.214Z,11.10
2019-06-08T04:35:47.254Z,11.10
2019-06-08T04:38:15.977Z,11.20
2019-06-08T04:40:45.984Z,11.20
2019-06-08T04:43:15.243Z,11.10
2019-06-08T04:45:45.886Z,11.10
2019-06-08T04:48:14.529Z,11.10
2019-06-08T04:50:45.433Z,11.10
2019-06-08T04:53:16.771Z,11.10
2019-06-08T04:55:47.173Z,11.10
2019-06-08T04:58:16.574Z,11.00
2019-06-08T05:00:47.607Z,11.00
2019-06-08T05:03:15.855Z,10.90
2019-06-08T05:05:45.391Z,11.00
2019-06-08T05:08:14.321Z,11.10
2019-06-08T05:10:47.278Z,11.20
2019-06-08T05:13:16.500Z,11.30
2019-06-08T05:15:45.523Z,11.40
2019-06-08T05:18:14.363Z,11.30
2019-06-08T05:20:45.524Z,11.50
2019-06-08T05:23:13.686Z,11.60
2019-06-08T05:25:43.114Z,11.80
2019-06-08T05:28:12.018Z,11.90
2019-06-08T05:30:41.282Z,11.90
2019-06-08T05:33:11.796Z,11.90
2019-06-08T05:35:41.342Z,11.90
2019-06-08T05:38:13.243Z,12.00
2019-06-08T05:40:42.033Z,12.00
2019-06-08T05:43:10.848Z,12.00
2019-06-08T05:45:39.813Z,11.90
2019-06-08T05:48:08.644Z,11.90
2019-06-08T05:50:50.768Z,11.80
2019-06-08T05:53:07.921Z,11.70
2019-06-08T05:55:36.732Z,11.60
2019-06-08T05:58:05.531Z,11.60
2019-06-08T06:00:34.863Z,11.60
2019-06-08T06:03:03.675Z,11.50
2019-06-08T06:05:32.686Z,11.60
2019-06-08T06:08:17.604Z,11.40
2019-06-08T06:10:34.335Z,11.30
2019-06-08T06:13:03.158Z,11.30
2019-06-08T06:15:32.003Z,11.30
2019-06-08T06:18:03.536Z,11.30
2019-06-08T06:20:32.351Z,11.40
2019-06-08T06:23:01.184Z,11.50
2019-06-08T06:25:30.005Z,11.60
2019-06-08T06:27:59.152Z,11.50
2019-06-08T06:30:27.989Z,11.60
2019-06-08T06:32:56.795Z,11.80
2019-06-08T06:35:28.565Z,11.80
2019-06-08T06:37:57.463Z,11.90
2019-06-08T06:40:26.476Z,12.00
2019-06-08T06:42:55.279Z,12.00
2019-06-08T06:45:24.134Z,12.00
2019-06-08T06:47:54.542Z,12.10
2019-06-08T06:50:23.417Z,12.20
2019-06-08T06:52:52.932Z,12.20
2019-06-08T06:55:25.097Z,12.00
2019-06-08T06:57:55.157Z,12.00
2019-06-08T07:00:33.969Z,12.10
2019-06-08T07:03:05.393Z,12.40
2019-06-08T07:05:34.209Z,12.50
2019-06-08T07:08:03.052Z,12.40
2019-06-08T07:10:37.658Z,12.50
2019-06-08T07:13:06.455Z,12.50
2019-06-08T07:15:41.523Z,12.60
2019-06-08T07:18:05.768Z,12.80
2019-06-08T07:20:34.606Z,12.80
2019-06-08T07:23:03.444Z,12.70
2019-06-08T07:25:32.242Z,12.70
2019-06-08T07:28:04.042Z,12.80
2019-06-08T07:30:32.966Z,12.80
2019-06-08T07:33:01.774Z,12.90
2019-06-08T07:35:30.746Z,12.90
2019-06-08T07:37:59.842Z,12.90
2019-06-08T07:40:31.562Z,12.90
2019-06-08T07:43:01.846Z,12.90
2019-06-08T07:45:30.953Z,13.00
2019-06-08T07:48:00.649Z,13.00
2019-06-08T07:50:29.607Z,13.00
2019-06-08T07:52:59.921Z,13.20
2019-06-08T07:55:30.248Z,13.20
2019-06-08T07:58:00.262Z,13.20
2019-06-08T08:00:29.249Z,13.30
2019-06-08T08:02:58.343Z,13.20
2019-06-08T08:05:30.144Z,13.20
2019-06-08T08:07:59.036Z,13.20
2019-06-08T08:10:28.016Z,13.10
2019-06-08T08:12:56.897Z,13.10
2019-06-08T08:15:25.733Z,13.20
2019-06-08T08:17:55.500Z,13.30
2019-06-08T08:20:24.560Z,13.40
2019-06-08T08:23:01.842Z,13.20
2019-06-08T08:25:28.127Z,13.10
2019-06-08T08:27:58.171Z,13.20
2019-06-08T08:30:28.419Z,13.30
2019-06-08T08:33:01.666Z,13.30
2019-06-08T08:35:29.327Z,13.40
2019-06-08T08:38:02.989Z,13.60
2019-06-08T08:40:30.124Z,13.60
2019-06-08T08:43:01.481Z,13.60
2019-06-08T08:45:29.416Z,13.60
2019-06-08T08:48:14.390Z,13.80
2019-06-08T08:50:28.716Z,13.80
2019-06-08T08:53:00.592Z,14.00
2019-06-08T08:55:28.062Z,14.10
2019-06-08T08:57:59.055Z,14.10
2019-06-08T09:00:28.118Z,14.00
2019-06-08T09:03:19.044Z,14.00
2019-06-08T09:05:28.182Z,14.10
2019-06-08T09:07:58.863Z,14.20
2019-06-08T09:10:28.563Z,13.90
2019-06-08T09:13:01.647Z,14.00
2019-06-08T09:15:31.541Z,14.20
2019-06-08T09:18:03.348Z,14.40
2019-06-08T09:20:30.372Z,14.60
2019-06-08T09:23:08.758Z,14.70
2019-06-08T09:25:29.690Z,14.60
2019-06-08T09:28:01.213Z,14.70
2019-06-08T09:30:28.951Z,14.80
2019-06-08T09:33:00.677Z,14.60
2019-06-08T09:35:28.449Z,14.50
2019-06-08T09:38:00.775Z,14.70
2019-06-08T09:40:31.881Z,14.60
2019-06-08T09:43:07.365Z,14.60
2019-06-08T09:45:29.292Z,14.40
2019-06-08T09:48:01.821Z,14.30
2019-06-08T09:50:31.300Z,14.30
2019-06-08T09:53:14.796Z,14.30
2019-06-08T09:55:30.651Z,14.10
2019-06-08T09:58:05.042Z,14.00
2019-06-08T10:00:31.628Z,14.00
2019-06-08T10:03:04.306Z,13.90
2019-06-08T10:05:32.224Z,14.00
2019-06-08T10:08:04.142Z,14.00
2019-06-08T10:10:33.367Z,14.00
2019-06-08T10:13:05.381Z,14.00
2019-06-08T10:15:33.536Z,14.00
2019-06-08T10:18:03.289Z,14.00
2019-06-08T10:20:32.617Z,13.80
2019-06-08T10:23:04.794Z,13.90
2019-06-08T10:25:31.912Z,13.70
2019-06-08T10:28:07.852Z,13.50
2019-06-08T10:30:31.357Z,13.60
2019-06-08T10:33:02.154Z,13.60
2019-06-08T10:35:33.805Z,13.50
2019-06-08T10:38:06.420Z,13.40
2019-06-08T10:40:34.929Z,13.30
2019-06-08T10:43:05.023Z,13.30
2019-06-08T10:45:35.519Z,13.20
2019-06-08T10:48:04.874Z,13.10
2019-06-08T10:50:35.001Z,13.10
2019-06-08T10:53:06.036Z,13.20
2019-06-08T10:55:34.313Z,13.30
2019-06-08T10:58:04.409Z,13.20
2019-06-08T11:00:33.392Z,12.90
2019-06-08T11:03:05.120Z,12.60
2019-06-08T11:05:32.808Z,12.60
2019-06-08T11:08:02.929Z,12.40
2019-06-08T11:10:32.484Z,12.20
2019-06-08T11:13:06.274Z,12.00
2019-06-08T11:15:31.791Z,12.00
2019-06-08T11:18:04.854Z,11.90
2019-06-08T11:20:32.676Z,11.70
2019-06-08T11:23:03.633Z,11.70
2019-06-08T11:25:32.930Z,11.60
2019-06-08T11:28:01.926Z,11.60
2019-06-08T11:30:34.688Z,11.50
2019-06-08T11:33:05.573Z,11.50
2019-06-08T11:35:38.404Z,11.60
2019-06-08T11:38:10.925Z,11.60
2019-06-08T11:40:39.404Z,11.60
2019-06-08T11:43:08.648Z,11.60
2019-06-08T11:45:38.025Z,11.70
2019-06-08T11:48:08.653Z,11.70
2019-06-08T11:50:42.181Z,11.60
2019-06-08T11:53:14.140Z,11.70
2019-06-08T11:55:42.216Z,11.70
2019-06-08T11:58:13.628Z,11.80
2019-06-08T12:01:01.014Z,12.00
2019-06-08T12:03:30.364Z,11.90
2019-06-08T12:05:58.415Z,12.00
2019-06-08T12:08:28.441Z,12.10
2019-06-08T12:11:02.031Z,12.10
2019-06-08T12:13:28.046Z,11.90
2019-06-08T12:15:58.889Z,12.00
2019-06-08T12:18:27.500Z,12.10
2019-06-08T12:21:01.484Z,12.10
2019-06-08T12:23:29.571Z,12.10
2019-06-08T12:25:58.424Z,12.10
2019-06-08T12:28:28.071Z,12.10
2019-06-08T12:31:01.074Z,12.10
2019-06-08T12:33:30.786Z,12.20
2019-06-08T12:35:59.819Z,12.20
2019-06-08T12:38:33.479Z,12.10
2019-06-08T12:41:01.545Z,12.20
2019-06-08T12:43:35.730Z,12.10
2019-06-08T12:46:10.622Z,12.00
2019-06-08T12:48:38.507Z,11.90
2019-06-08T12:51:09.999Z,12.00
2019-06-08T12:53:38.210Z,12.10
2019-06-08T12:56:10.328Z,12.20
2019-06-08T12:58:38.679Z,12.20
2019-06-08T13:01:09.349Z,12.00
2019-06-08T13:03:38.119Z,12.00
2019-06-08T13:06:11.191Z,11.90
2019-06-08T13:08:40.138Z,11.90
2019-06-08T13:11:09.761Z,11.80
2019-06-08T13:13:39.758Z,11.80
2019-06-08T13:16:08.606Z,11.80
2019-06-08T13:18:40.761Z,11.90
2019-06-08T13:21:25.309Z,12.00
2019-06-08T13:23:43.788Z,11.90
2019-06-08T13:26:15.123Z,12.00
2019-06-08T13:28:43.343Z,11.90
2019-06-08T13:31:14.905Z,11.90
2019-06-08T13:33:45.880Z,11.90
2019-06-08T13:36:22.034Z,12.00
2019-06-08T13:38:47.990Z,12.10
2019-06-08T13:41:28.983Z,12.10
2019-06-08T13:43:58.100Z,12.20
2019-06-08T13:46:28.644Z,12.30
2019-06-08T13:48:59.200Z,12.20
2019-06-08T13:51:28.562Z,12.30
2019-06-08T13:53:58.316Z,12.20
2019-06-08T13:56:28.430Z,12.20
2019-06-08T13:59:00.376Z,12.30
2019-06-08T14:01:30.807Z,12.30
2019-06-08T14:04:00.056Z,12.40
2019-06-08T14:06:28.820Z,12.50
2019-06-08T14:08:58.153Z,12.50
2019-06-08T14:11:28.150Z,12.40
2019-06-08T14:14:00.853Z,12.40
2019-06-08T14:16:30.793Z,12.40
2019-06-08T14:19:00.686Z,12.50
2019-06-08T14:21:37.817Z,12.60
2019-06-08T14:24:00.012Z,12.70
2019-06-08T14:26:29.644Z,12.70
2019-06-08T14:29:01.440Z,12.70
2019-06-08T14:31:31.583Z,12.60
2019-06-08T14:33:59.539Z,12.60
2019-06-08T14:36:29.108Z,12.50
2019-06-08T14:39:02.254Z,12.50
2019-06-08T14:41:31.398Z,12.40
2019-06-08T14:43:59.890Z,12.50
2019-06-08T14:46:31.731Z,12.50
2019-06-08T14:49:00.525Z,12.60
2019-06-08T14:51:49.280Z,12.70
2019-06-08T14:54:23.500Z,12.70
2019-06-08T14:56:50.733Z,12.60
2019-06-08T14:59:21.530Z,12.50
2019-06-08T15:01:50.052Z,12.50
2019-06-08T15:04:23.165Z,12.40
2019-06-08T15:06:51.695Z,12.40
2019-06-08T15:09:21.341Z,12.20
2019-06-08T15:11:50.339Z,12.20
2019-06-08T15:14:19.445Z,12.20
2019-06-08T15:16:49.329Z,12.10
2019-06-08T15:19:22.122Z,12.20
2019-06-08T15:21:51.258Z,12.20
2019-06-08T15:24:22.624Z,12.10
2019-06-08T15:26:51.522Z,12.00
2019-06-08T15:29:20.812Z,11.90
2019-06-08T15:31:51.270Z,11.90
2019-06-08T15:34:21.217Z,12.00
2019-06-08T15:36:50.172Z,12.00
2019-06-08T15:39:19.023Z,11.90
2019-06-08T15:41:48.836Z,12.00
2019-06-08T15:44:21.123Z,12.20
2019-06-08T15:46:48.266Z,12.30
2019-06-08T15:49:19.629Z,12.40
2019-06-08T15:51:50.648Z,12.40
2019-06-08T15:54:19.494Z,12.40
2019-06-08T15:56:51.953Z,12.30
2019-06-08T15:59:18.760Z,12.40
2019-06-08T16:01:47.607Z,12.60
2019-06-08T16:04:16.428Z,12.70
2019-06-08T16:06:45.296Z,12.80
2019-06-08T16:09:14.178Z,12.80
2019-06-08T16:11:43.027Z,12.80
2019-06-08T16:14:11.859Z,12.90
2019-06-08T16:16:40.681Z,12.80
2019-06-08T16:19:09.552Z,12.70
2019-06-08T16:21:38.359Z,12.70
2019-06-08T16:24:09.976Z,12.50
2019-06-08T16:26:52.301Z,12.60
2019-06-08T16:29:12.248Z,12.80
2019-06-08T16:31:41.052Z,12.80
2019-06-08T16:34:09.842Z,12.90
2019-06-08T16:36:39.810Z,12.90
2019-06-08T16:39:09.340Z,12.90
2019-06-08T16:41:38.140Z,12.90
2019-06-08T16:44:08.489Z,13.00
2019-06-08T16:46:38.568Z,12.90
2019-06-08T16:49:10.168Z,13.10
2019-06-08T16:51:39.904Z,13.00
2019-06-08T16:54:08.782Z,13.10
2019-06-08T16:56:37.568Z,13.20
2019-06-08T16:59:06.429Z,13.20
2019-06-08T17:01:36.735Z,13.20
2019-06-08T17:04:05.750Z,13.30
2019-06-08T17:06:35.264Z,13.40
2019-06-08T17:09:05.426Z,13.20
2019-06-08T17:11:34.208Z,13.20
2019-06-08T17:14:03.187Z,13.30
2019-06-08T17:16:32.266Z,13.30
2019-06-08T17:19:01.130Z,13.20
2019-06-08T17:21:30.386Z,13.20
2019-06-08T17:23:59.420Z,13.20
2019-06-08T17:26:28.213Z,13.20
2019-06-08T17:28:57.250Z,13.30
2019-06-08T17:31:26.598Z,13.30
2019-06-08T17:33:55.787Z,13.30
2019-06-08T17:36:24.688Z,13.20
2019-06-08T17:38:54.090Z,13.20
2019-06-08T17:41:24.550Z,13.30
2019-06-08T17:43:53.675Z,13.30
2019-06-08T17:46:22.610Z,13.50
2019-06-08T17:48:56.028Z,13.40
2019-06-08T17:51:24.817Z,13.30
2019-06-08T17:53:55.737Z,13.20
2019-06-08T17:56:25.109Z,13.30
2019-06-08T17:58:53.886Z,13.30
2019-06-08T18:01:23.359Z,13.30
2019-06-08T18:03:52.240Z,13.40
2019-06-08T18:06:21.290Z,13.50
2019-06-08T18:08:50.692Z,13.40
2019-06-08T18:11:20.051Z,13.50
2019-06-08T18:13:48.934Z,13.30
2019-06-08T18:16:19.976Z,13.40
2019-06-08T18:18:48.764Z,13.50
2019-06-08T18:21:17.864Z,13.70
2019-06-08T18:23:48.127Z,13.80
2019-06-08T18:26:17.801Z,13.70
2019-06-08T18:28:48.545Z,13.60
2019-06-08T18:31:18.108Z,13.50
2019-06-08T18:33:50.200Z,13.50
2019-06-08T18:36:18.122Z,13.40
2019-06-08T18:38:48.524Z,13.50
2019-06-08T18:41:17.796Z,13.40
2019-06-08T18:43:48.943Z,13.30
2019-06-08T18:46:18.029Z,13.30
2019-06-08T18:48:49.463Z,13.30
2019-06-08T18:51:18.645Z,13.30
2019-06-08T18:54:06.657Z,13.20
2019-06-08T18:56:23.236Z,13.10
2019-06-08T18:58:53.702Z,13.00
2019-06-08T19:01:23.681Z,13.00
2019-06-08T19:03:57.910Z,12.90
2019-06-08T19:06:27.818Z,12.90
2019-06-08T19:08:58.159Z,12.90
2019-06-08T19:11:28.716Z,12.80
2019-06-08T19:13:58.135Z,12.70
2019-06-08T19:16:28.720Z,12.50
2019-06-08T19:18:58.108Z,12.50
2019-06-08T19:21:28.279Z,12.50
2019-06-08T19:24:02.443Z,12.50
2019-06-08T19:26:32.975Z,12.50
2019-06-08T19:29:02.012Z,12.30
2019-06-08T19:31:32.050Z,12.40
2019-06-08T19:34:00.936Z,12.40
2019-06-08T19:36:29.736Z,12.40
2019-06-08T19:38:58.554Z,12.40
2019-06-08T19:41:28.310Z,12.40
2019-06-08T19:43:58.425Z,12.30
2019-06-08T19:46:27.515Z,12.30
2019-06-08T19:48:58.765Z,12.30
2019-06-08T19:51:27.856Z,12.30
2019-06-08T19:53:58.354Z,12.30
2019-06-08T19:56:28.634Z,12.20
2019-06-08T19:59:04.493Z,12.20
2019-06-08T20:01:28.563Z,12.30
2019-06-08T20:03:57.987Z,12.20
2019-06-08T20:06:27.956Z,12.20
2019-06-08T20:08:57.529Z,12.20
2019-06-08T20:11:29.247Z,12.10
2019-06-08T20:13:58.072Z,12.00
2019-06-08T20:16:27.846Z,11.90
2019-06-08T20:18:58.265Z,11.80
2019-06-08T20:21:27.547Z,11.90
2019-06-08T20:23:58.508Z,12.00
2019-06-08T20:26:28.921Z,11.80
2019-06-08T20:29:11.651Z,11.80
2019-06-08T20:31:29.742Z,11.90
2019-06-08T20:33:58.558Z,11.80
2019-06-08T20:36:28.872Z,11.70
2019-06-08T20:38:58.525Z,11.70
2019-06-08T20:41:27.790Z,11.70
2019-06-08T20:43:57.962Z,11.50
2019-06-08T20:46:28.838Z,11.50
2019-06-08T20:48:57.956Z,11.50
2019-06-08T20:51:27.887Z,11.50
2019-06-08T20:53:57.409Z,11.40
2019-06-08T20:56:28.069Z,11.40
2019-06-08T20:58:57.512Z,11.40
2019-06-08T21:01:26.665Z,11.40
2019-06-08T21:03:57.220Z,11.30
2019-06-08T21:06:27.933Z,11.20
2019-06-08T21:08:57.595Z,11.10
2019-06-08T21:11:27.551Z,11.10
2019-06-08T21:13:58.585Z,11.20
2019-06-08T21:16:27.798Z,11.00
2019-06-08T21:18:58.009Z,11.00
2019-06-08T21:21:30.193Z,11.00
2019-06-08T21:24:01.201Z,10.90
2019-06-08T21:26:30.363Z,10.90
2019-06-08T21:29:00.443Z,10.80
2019-06-08T21:31:29.553Z,10.80
2019-06-08T21:34:00.876Z,10.80
2019-06-08T21:36:30.390Z,10.80
2019-06-08T21:39:02.630Z,10.70
2019-06-08T21:41:33.734Z,10.70
2019-06-08T21:44:02.739Z,10.70
2019-06-08T21:46:31.821Z,10.60
2019-06-08T21:49:01.014Z,10.60
2019-06-08T21:51:30.084Z,10.60
2019-06-08T21:54:00.475Z,10.50
2019-06-08T21:56:33.747Z,10.60
2019-06-08T21:59:02.612Z,10.50
2019-06-08T22:01:37.527Z,10.50
2019-06-08T22:04:07.777Z,10.50
2019-06-08T22:06:37.310Z,10.50
2019-06-08T22:09:08.909Z,10.50
2019-06-08T22:11:37.930Z,10.40
2019-06-08T22:14:07.337Z,10.50
2019-06-08T22:16:38.208Z,10.50
2019-06-08T22:19:07.797Z,10.40
2019-06-08T22:21:38.108Z,10.40
2019-06-08T22:24:07.919Z,10.40
2019-06-08T22:26:37.054Z,10.40
2019-06-08T22:29:07.786Z,10.30
2019-06-08T22:31:39.661Z,10.30
2019-06-08T22:34:23.192Z,10.30
2019-06-08T22:36:53.086Z,10.30
2019-06-08T22:39:22.949Z,10.30
2019-06-08T22:41:51.773Z,10.30
2019-06-08T22:44:20.582Z,10.30
2019-06-08T22:46:49.417Z,10.30
2019-06-08T22:49:18.663Z,10.30
2019-06-08T22:51:47.839Z,10.30
2019-06-08T22:54:17.079Z,10.30
2019-06-08T22:56:51.156Z,10.20
2019-06-08T22:59:19.987Z,10.20
2019-06-08T23:01:48.773Z,10.20
2019-06-08T23:04:18.356Z,10.30
2019-06-08T23:06:47.704Z,10.30
2019-06-08T23:09:18.198Z,10.20
2019-06-08T23:11:47.220Z,10.20
2019-06-08T23:14:18.021Z,10.20
2019-06-08T23:16:47.213Z,10.20
2019-06-08T23:19:17.744Z,10.10
2019-06-08T23:21:50.693Z,10.10
2019-06-08T23:24:19.528Z,10.00
2019-06-08T23:26:48.354Z,10.00
2019-06-08T23:29:17.878Z,10.00
2019-06-08T23:31:47.877Z,10.00
2019-06-08T23:34:18.301Z,10.00
2019-06-08T23:36:58.316Z,9.90
2019-06-08T23:39:18.078Z,9.90
2019-06-08T23:41:48.265Z,9.90
2019-06-08T23:44:17.636Z,9.90
2019-06-08T23:46:47.648Z,9.90
2019-06-08T23:49:18.639Z,9.90
2019-06-08T23:51:47.526Z,9.90
2019-06-08T23:54:18.374Z,9.90
2019-06-08T23:56:47.678Z,10.10
2019-06-08T23:59:17.825Z,10.20
