createdAt,value
2018-12-13T00:01:02.453Z,34.70
2018-12-13T00:04:07.282Z,36.13
2018-12-13T00:06:34.692Z,32.77
2018-12-13T00:09:09.747Z,34.40
2018-12-13T00:11:37.140Z,31.67
2018-12-13T00:14:16.925Z,32.07
2018-12-13T00:16:51.936Z,34.93
2018-12-13T00:19:19.323Z,33.37
2018-12-13T00:21:54.045Z,32.83
2018-12-13T00:24:21.425Z,31.83
2018-12-13T00:26:48.810Z,34.93
2018-12-13T00:29:16.207Z,34.30
2018-12-13T00:31:43.595Z,31.20
2018-12-13T00:34:11.004Z,29.47
2018-12-13T00:36:39.876Z,32.03
2018-12-13T00:39:15.237Z,29.87
2018-12-13T00:41:49.923Z,28.97
2018-12-13T00:44:24.510Z,29.27
2018-12-13T00:46:59.259Z,30.53
2018-12-13T00:49:26.662Z,30.33
2018-12-13T00:51:54.065Z,27.43
2018-12-13T00:54:21.484Z,27.47
2018-12-13T00:56:48.917Z,28.67
2018-12-13T00:59:16.363Z,28.03
2018-12-13T01:01:43.748Z,29.17
2018-12-13T01:04:11.224Z,29.17
2018-12-13T01:06:38.604Z,29.30
2018-12-13T01:09:06.573Z,28.53
2018-12-13T01:11:34.008Z,28.23
2018-12-13T01:14:01.380Z,27.90
2018-12-13T01:16:41.360Z,29.20
2018-12-13T01:19:08.754Z,30.50
2018-12-13T01:21:36.158Z,30.67
2018-12-13T01:24:03.592Z,33.53
2018-12-13T01:38:17.885Z,24.13
2018-12-13T01:40:45.261Z,26.03
2018-12-13T01:43:12.636Z,24.03
2018-12-13T01:45:53.895Z,25.70
2018-12-13T01:48:28.902Z,22.10
2018-12-13T01:50:56.479Z,22.70
2018-12-13T01:53:24.396Z,24.20
2018-12-13T01:55:52.042Z,24.23
2018-12-13T01:58:26.818Z,23.60
2018-12-13T02:00:54.201Z,25.33
2018-12-13T02:03:21.588Z,22.83
2018-12-13T02:05:48.990Z,24.50
2018-12-13T02:08:16.632Z,21.70
2018-12-13T02:10:44.024Z,23.07
2018-12-13T02:13:11.423Z,24.10
2018-12-13T02:15:38.815Z,21.63
2018-12-13T02:18:06.271Z,21.20
2018-12-13T02:20:41.183Z,20.10
2018-12-13T02:23:08.757Z,21.37
2018-12-13T02:25:36.141Z,21.17
2018-12-13T02:28:03.528Z,21.97
2018-12-13T02:30:38.187Z,21.93
2018-12-13T02:33:05.599Z,22.73
2018-12-13T02:35:32.968Z,22.40
2018-12-13T02:38:00.385Z,20.70
2018-12-13T02:40:27.800Z,21.23
2018-12-13T02:42:55.193Z,21.97
2018-12-13T02:45:22.560Z,23.17
2018-12-13T02:47:49.944Z,23.13
2018-12-13T02:50:17.395Z,22.53
2018-12-13T02:52:44.783Z,22.33
2018-12-13T02:55:12.239Z,23.87
2018-12-13T02:57:39.641Z,21.67
2018-12-13T03:00:07.216Z,22.87
2018-12-13T03:02:34.604Z,23.70
2018-12-13T03:05:01.977Z,21.87
2018-12-13T03:07:29.339Z,23.50
2018-12-13T03:09:56.712Z,23.00
2018-12-13T03:12:31.294Z,24.37
2018-12-13T03:14:58.688Z,23.80
2018-12-13T03:17:26.160Z,22.87
2018-12-13T03:19:53.581Z,23.10
2018-12-13T03:22:20.999Z,23.73
2018-12-13T03:24:48.383Z,23.80
2018-12-13T03:27:15.904Z,26.03
2018-12-13T03:29:43.271Z,27.37
2018-12-13T03:32:10.650Z,27.73
2018-12-13T03:34:38.031Z,28.50
2018-12-13T03:37:05.411Z,27.67
2018-12-13T03:39:33.108Z,28.57
2018-12-13T03:42:00.881Z,28.17
2018-12-13T03:44:28.277Z,30.90
2018-12-13T03:47:12.252Z,30.40
2018-12-13T03:49:47.330Z,29.90
2018-12-13T03:52:14.750Z,28.20
2018-12-13T03:54:42.203Z,27.07
2018-12-13T03:57:09.612Z,27.77
2018-12-13T03:59:44.715Z,28.83
2018-12-13T04:02:19.275Z,30.07
2018-12-13T04:04:46.671Z,29.27
2018-12-13T04:07:14.080Z,28.20
2018-12-13T04:09:41.479Z,31.07
2018-12-13T04:12:16.343Z,29.67
2018-12-13T04:14:43.746Z,29.07
2018-12-13T04:17:11.271Z,29.13
2018-12-13T04:19:45.870Z,29.90
2018-12-13T04:22:13.257Z,30.20
2018-12-13T04:24:47.978Z,30.70
2018-12-13T04:27:15.352Z,30.10
2018-12-13T04:29:42.738Z,31.57
2018-12-13T04:32:10.189Z,30.50
2018-12-13T04:34:37.566Z,30.83
2018-12-13T04:37:04.961Z,30.30
2018-12-13T04:39:32.380Z,30.47
2018-12-13T04:41:59.754Z,34.03
2018-12-13T04:44:27.128Z,33.43
2018-12-13T04:46:54.515Z,29.73
2018-12-13T04:49:21.936Z,32.73
2018-12-13T04:51:49.300Z,29.97
2018-12-13T04:54:16.667Z,32.90
2018-12-13T04:56:44.147Z,32.33
2018-12-13T04:59:11.552Z,30.57
2018-12-13T05:01:38.904Z,34.20
2018-12-13T05:04:06.290Z,32.80
2018-12-13T05:06:37.636Z,35.80
2018-12-13T05:09:06.671Z,36.70
2018-12-13T05:11:57.996Z,32.90
2018-12-13T05:14:25.412Z,29.77
2018-12-13T05:16:56.459Z,31.23
2018-12-13T05:19:23.868Z,31.40
2018-12-13T05:21:51.276Z,34.03
2018-12-13T05:24:18.668Z,34.13
2018-12-13T05:26:46.044Z,35.67
2018-12-13T05:29:13.415Z,33.80
2018-12-13T05:31:40.803Z,32.57
2018-12-13T05:34:08.194Z,33.13
2018-12-13T05:36:35.588Z,34.23
2018-12-13T05:39:03.154Z,34.13
2018-12-13T05:41:30.530Z,35.07
2018-12-13T05:43:57.959Z,30.93
2018-12-13T05:46:37.756Z,32.87
2018-12-13T05:49:05.140Z,34.03
2018-12-13T05:51:32.641Z,31.57
2018-12-13T05:54:00.029Z,31.77
2018-12-13T05:56:27.425Z,31.77
2018-12-13T05:58:54.847Z,34.60
2018-12-13T06:01:22.257Z,37.30
2018-12-13T06:03:56.912Z,34.83
2018-12-13T06:06:24.328Z,35.90
2018-12-13T06:08:51.731Z,36.93
2018-12-13T06:11:19.238Z,37.37
2018-12-13T06:13:46.620Z,36.40
2018-12-13T06:16:14.028Z,37.13
2018-12-13T06:18:45.106Z,36.57
2018-12-13T06:21:12.583Z,36.73
2018-12-13T06:23:40.161Z,39.07
2018-12-13T06:26:14.888Z,38.73
2018-12-13T06:28:42.623Z,35.23
2018-12-13T06:31:10.145Z,36.47
2018-12-13T06:33:45.256Z,33.97
2018-12-13T06:36:12.624Z,36.53
2018-12-13T06:38:40.031Z,37.50
2018-12-13T06:41:14.663Z,35.57
2018-12-13T06:43:42.043Z,35.90
2018-12-13T06:46:22.086Z,39.53
2018-12-13T06:49:06.436Z,34.90
2018-12-13T06:51:41.492Z,37.10
2018-12-13T06:54:09.157Z,35.60
2018-12-13T06:56:36.668Z,40.70
2018-12-13T06:59:11.880Z,46.73
2018-12-13T07:01:39.359Z,42.27
2018-12-13T07:04:13.793Z,40.77
2018-12-13T07:06:41.225Z,43.30
2018-12-13T07:09:15.739Z,41.43
2018-12-13T07:11:50.343Z,49.30
2018-12-13T07:14:17.724Z,56.13
2018-12-13T07:16:45.167Z,47.37
2018-12-13T07:19:12.556Z,44.17
2018-12-13T07:21:39.932Z,41.83
2018-12-13T07:24:15.091Z,36.93
2018-12-13T07:26:42.495Z,36.93
2018-12-13T07:29:20.730Z,36.27
2018-12-13T07:31:48.095Z,36.30
2018-12-13T07:34:15.539Z,37.03
2018-12-13T07:36:51.052Z,39.23
2018-12-13T07:39:18.451Z,39.53
2018-12-13T07:42:15.386Z,40.67
2018-12-13T07:44:42.763Z,36.57
2018-12-13T07:47:17.868Z,36.90
2018-12-13T07:49:45.279Z,37.90
2018-12-13T07:52:12.679Z,36.53
2018-12-13T07:54:40.054Z,48.17
2018-12-13T07:57:07.516Z,65.40
2018-12-13T07:59:34.916Z,59.70
2018-12-13T08:02:02.299Z,57.23
2018-12-13T08:04:29.687Z,42.03
2018-12-13T08:06:57.080Z,40.27
2018-12-13T08:09:24.471Z,42.43
2018-12-13T08:11:59.171Z,40.47
2018-12-13T08:14:26.542Z,38.87
2018-12-13T08:17:14.512Z,38.33
2018-12-13T08:19:49.741Z,41.10
2018-12-13T08:22:17.142Z,39.73
2018-12-13T08:24:44.523Z,38.07
2018-12-13T08:27:19.080Z,36.43
2018-12-13T08:29:46.484Z,37.33
2018-12-13T08:32:13.871Z,40.43
2018-12-13T08:34:41.249Z,39.83
2018-12-13T08:37:32.213Z,41.53
2018-12-13T08:40:20.800Z,39.20
2018-12-13T08:42:51.737Z,36.80
2018-12-13T08:45:19.138Z,39.47
2018-12-13T08:48:12.433Z,42.70
2018-12-13T08:50:39.842Z,42.77
2018-12-13T08:53:14.721Z,39.80
2018-12-13T08:55:49.256Z,42.13
2018-12-13T08:58:53.365Z,42.00
2018-12-13T09:01:28.188Z,41.10
2018-12-13T09:04:02.739Z,39.83
2018-12-13T09:06:30.135Z,42.53
2018-12-13T09:09:24.446Z,40.67
2018-12-13T09:12:12.552Z,40.47
2018-12-13T09:15:06.202Z,40.70
2018-12-13T09:18:07.527Z,40.10
2018-12-13T09:20:42.423Z,38.07
2018-12-13T09:23:22.188Z,39.47
2018-12-13T09:25:49.878Z,43.60
2018-12-13T09:28:24.808Z,40.80
2018-12-13T09:30:56.332Z,38.30
2018-12-13T09:33:23.796Z,39.33
2018-12-13T09:35:59.387Z,39.03
2018-12-13T09:38:27.402Z,38.97
2018-12-13T09:40:54.894Z,40.57
2018-12-13T09:43:38.948Z,38.50
2018-12-13T09:46:06.366Z,40.23
2018-12-13T09:48:41.580Z,39.50
2018-12-13T09:51:08.969Z,39.77
2018-12-13T09:53:36.418Z,40.00
2018-12-13T09:56:03.994Z,40.37
2018-12-13T09:58:31.385Z,39.83
2018-12-13T10:00:58.807Z,45.20
2018-12-13T10:03:46.781Z,39.83
2018-12-13T10:06:17.853Z,36.47
2018-12-13T10:08:52.337Z,37.13
2018-12-13T10:11:19.727Z,36.30
2018-12-13T10:13:47.098Z,34.90
2018-12-13T10:16:14.505Z,36.60
2018-12-13T10:19:11.853Z,37.17
2018-12-13T10:21:51.939Z,40.53
2018-12-13T10:24:27.083Z,40.03
2018-12-13T10:26:54.509Z,48.30
2018-12-13T10:29:21.891Z,41.53
2018-12-13T10:31:56.717Z,39.40
2018-12-13T10:34:32.113Z,39.63
2018-12-13T10:36:59.553Z,36.47
2018-12-13T10:39:26.942Z,39.80
2018-12-13T10:41:54.304Z,34.37
2018-12-13T10:44:26.986Z,31.73
2018-12-13T10:47:02.338Z,29.43
2018-12-13T10:49:36.923Z,26.23
2018-12-13T10:52:04.319Z,30.47
2018-12-13T10:54:31.731Z,32.30
2018-12-13T10:56:59.123Z,35.33
2018-12-13T10:59:26.520Z,34.83
2018-12-13T11:01:59.335Z,33.37
2018-12-13T11:04:34.041Z,29.53
2018-12-13T11:07:01.458Z,33.53
2018-12-13T11:09:36.011Z,36.17
2018-12-13T11:12:03.471Z,26.60
2018-12-13T11:14:30.853Z,28.50
2018-12-13T11:17:05.457Z,26.63
2018-12-13T11:19:58.365Z,28.97
2018-12-13T11:22:33.157Z,34.47
2018-12-13T11:25:37.165Z,45.30
2018-12-13T11:28:41.547Z,34.07
2018-12-13T11:31:25.653Z,34.20
2018-12-13T11:34:00.797Z,30.40
2018-12-13T11:36:38.352Z,29.70
2018-12-13T11:42:06.593Z,53.83
2018-12-13T11:50:38.456Z,34.30
2018-12-13T11:56:38.885Z,34.17
2018-12-13T11:59:32.085Z,31.23
2018-12-13T12:02:06.815Z,32.87
2018-12-13T12:05:10.881Z,32.27
2018-12-13T12:07:45.615Z,28.10
2018-12-13T12:13:41.724Z,35.13
2018-12-13T12:16:16.687Z,30.10
2018-12-13T12:19:04.691Z,28.33
2018-12-13T12:21:39.723Z,39.53
2018-12-13T12:24:14.408Z,32.97
2018-12-13T12:29:52.956Z,27.60
2018-12-13T12:35:33.905Z,30.23
2018-12-13T12:41:48.227Z,26.00
2018-12-13T12:44:38.523Z,27.30
2018-12-13T12:47:20.549Z,34.97
2018-12-13T12:49:55.207Z,26.23
2018-12-13T12:53:05.332Z,25.87
2018-12-13T12:55:40.202Z,26.83
2018-12-13T12:58:44.152Z,25.17
2018-12-13T13:01:24.214Z,28.73
2018-12-13T13:04:13.513Z,35.80
2018-12-13T13:09:55.783Z,33.87
2018-12-13T13:15:40.733Z,26.73
2018-12-13T13:18:39.021Z,28.07
2018-12-13T13:21:10.790Z,27.00
2018-12-13T13:23:59.644Z,27.60
2018-12-13T13:26:30.761Z,26.27
2018-12-13T13:29:05.147Z,38.90
2018-12-13T13:31:39.910Z,27.10
2018-12-13T13:43:00.436Z,42.13
2018-12-13T13:48:54.056Z,30.33
2018-12-13T14:00:53.195Z,26.17
2018-12-13T14:07:05.025Z,29.80
2018-12-13T14:12:56.057Z,23.33
2018-12-13T14:15:44.027Z,44.70
2018-12-13T14:18:35.571Z,24.13
2018-12-13T14:27:16.979Z,27.53
2018-12-13T14:29:51.841Z,28.00
2018-12-13T14:32:32.760Z,23.90
2018-12-13T14:35:27.323Z,27.30
2018-12-13T14:38:07.359Z,23.23
2018-12-13T14:40:57.015Z,26.47
2018-12-13T14:43:31.718Z,27.40
2018-12-13T14:46:12.643Z,25.80
2018-12-13T14:55:21.763Z,22.93
2018-12-13T14:57:56.876Z,24.33
2018-12-13T15:00:38.702Z,25.93
2018-12-13T15:03:23.024Z,25.57
2018-12-13T15:09:27.560Z,26.63
2018-12-13T15:15:14.831Z,33.67
2018-12-13T15:18:15.813Z,26.47
2018-12-13T15:21:17.083Z,26.67
2018-12-13T15:23:51.892Z,27.10
2018-12-13T15:29:31.295Z,23.63
2018-12-13T15:38:25.100Z,22.80
2018-12-13T15:41:13.501Z,25.37
2018-12-13T15:43:48.554Z,24.40
2018-12-13T15:46:15.976Z,23.47
2018-12-13T15:48:43.363Z,27.27
2018-12-13T15:51:23.570Z,25.70
2018-12-13T15:53:50.983Z,27.23
2018-12-13T15:56:18.364Z,27.07
2018-12-13T15:58:45.773Z,29.50
2018-12-13T16:01:21.088Z,27.93
2018-12-13T16:03:48.527Z,25.73
2018-12-13T16:06:28.245Z,26.30
2018-12-13T16:08:55.651Z,29.03
2018-12-13T16:11:23.040Z,26.90
2018-12-13T16:13:50.412Z,34.47
2018-12-13T16:16:42.036Z,35.57
2018-12-13T16:19:17.065Z,29.53
2018-12-13T16:21:51.601Z,28.57
2018-12-13T16:24:19.016Z,28.63
2018-12-13T16:26:53.629Z,31.70
2018-12-13T16:29:28.124Z,31.80
2018-12-13T16:31:55.539Z,30.13
2018-12-13T16:34:22.943Z,29.70
2018-12-13T16:36:50.321Z,27.23
2018-12-13T16:39:41.364Z,27.53
2018-12-13T16:42:29.973Z,27.93
2018-12-13T16:45:05.171Z,29.60
2018-12-13T16:47:32.564Z,29.40
2018-12-13T16:50:12.364Z,28.43
2018-12-13T16:52:47.492Z,25.40
2018-12-13T16:55:14.866Z,28.20
2018-12-13T16:57:50.506Z,27.50
2018-12-13T17:00:24.904Z,28.17
2018-12-13T17:02:59.412Z,36.03
2018-12-13T17:05:43.171Z,31.17
2018-12-13T17:08:18.224Z,39.23
2018-12-13T17:10:53.808Z,33.10
2018-12-13T17:13:25.156Z,35.83
2018-12-13T17:15:52.626Z,30.53
2018-12-13T17:18:32.474Z,28.83
2018-12-13T17:21:03.982Z,30.73
2018-12-13T17:23:31.418Z,27.73
2018-12-13T17:26:06.558Z,29.80
2018-12-13T17:28:33.975Z,30.10
2018-12-13T17:31:21.976Z,31.87
2018-12-13T17:33:57.171Z,31.03
2018-12-13T17:36:45.053Z,31.63
2018-12-13T17:39:20.147Z,27.50
2018-12-13T17:41:47.510Z,27.77
2018-12-13T17:44:14.924Z,29.13
2018-12-13T17:46:42.349Z,28.00
2018-12-13T17:49:09.732Z,27.90
2018-12-13T17:51:37.161Z,27.70
2018-12-13T17:54:04.529Z,31.10
2018-12-13T17:56:31.963Z,32.43
2018-12-13T17:58:59.332Z,28.87
2018-12-13T18:01:26.721Z,30.23
2018-12-13T18:04:06.899Z,29.10
2018-12-13T18:06:42.043Z,29.60
2018-12-13T18:09:09.433Z,30.07
2018-12-13T18:11:36.915Z,28.37
2018-12-13T18:14:14.365Z,28.33
2018-12-13T18:17:03.329Z,27.27
2018-12-13T18:19:38.386Z,28.17
2018-12-13T18:22:05.794Z,33.10
2018-12-13T18:24:33.177Z,31.07
2018-12-13T18:27:00.735Z,28.17
2018-12-13T18:29:28.132Z,32.07
2018-12-13T18:32:03.875Z,30.97
2018-12-13T18:34:38.646Z,27.80
2018-12-13T18:37:06.087Z,33.13
2018-12-13T18:39:37.483Z,30.73
2018-12-13T18:42:04.935Z,33.80
2018-12-13T18:44:32.311Z,34.37
2018-12-13T18:46:59.809Z,36.40
2018-12-13T18:49:34.532Z,30.77
2018-12-13T18:52:02.059Z,37.60
2018-12-13T18:54:37.331Z,30.07
2018-12-13T18:57:11.771Z,34.50
2018-12-13T18:59:39.244Z,30.47
2018-12-13T19:02:06.617Z,32.47
2018-12-13T19:04:34.036Z,35.93
2018-12-13T19:07:01.467Z,36.90
2018-12-13T19:09:28.877Z,30.20
2018-12-13T19:11:56.279Z,31.77
2018-12-13T19:14:31.350Z,30.50
2018-12-13T19:16:58.858Z,37.70
2018-12-13T19:19:33.343Z,28.30
2018-12-13T19:22:07.806Z,36.67
2018-12-13T19:24:42.281Z,31.10
2018-12-13T19:27:16.901Z,36.17
2018-12-13T19:29:56.958Z,33.27
2018-12-13T19:32:25.195Z,28.97
2018-12-13T19:34:52.594Z,27.03
2018-12-13T19:37:20.020Z,29.93
2018-12-13T19:39:50.685Z,28.07
2018-12-13T19:42:18.266Z,29.03
2018-12-13T19:44:45.641Z,27.33
2018-12-13T19:47:20.307Z,27.77
2018-12-13T19:49:47.728Z,31.73
2018-12-13T19:52:15.147Z,27.07
2018-12-13T19:54:42.519Z,30.23
2018-12-13T19:57:10.041Z,30.97
2018-12-13T19:59:37.439Z,52.10
2018-12-13T20:02:04.885Z,46.23
2018-12-13T20:04:32.355Z,109.87
2018-12-13T20:07:12.844Z,117.23
2018-12-13T20:09:57.367Z,65.47
2018-12-13T20:12:41.209Z,87.03
2018-12-13T20:15:24.209Z,53.33
2018-12-13T20:17:51.903Z,30.60
2018-12-13T20:20:19.364Z,50.03
2018-12-13T20:22:46.833Z,88.00
2018-12-13T20:25:21.278Z,58.60
2018-12-13T20:27:48.696Z,32.80
2018-12-13T20:30:16.382Z,65.37
2018-12-13T20:32:43.992Z,92.17
2018-12-13T20:35:19.364Z,60.77
2018-12-13T21:55:07.312Z,53.27
2018-12-13T21:57:34.684Z,66.87
