createdAt,value
2023-04-16T00:01:58.212Z,13.73
2023-04-16T00:04:25.380Z,14.90
2023-04-16T00:06:52.327Z,15.10
2023-04-16T00:09:19.242Z,15.15
2023-04-16T00:11:46.079Z,13.48
2023-04-16T00:14:13.071Z,14.45
2023-04-16T00:16:40.009Z,14.25
2023-04-16T00:19:07.148Z,15.07
2023-04-16T00:21:34.189Z,15.10
2023-04-16T00:24:01.042Z,15.00
2023-04-16T00:26:27.849Z,14.73
2023-04-16T00:28:55.042Z,16.75
2023-04-16T00:31:29.158Z,15.75
2023-04-16T00:33:57.083Z,15.82
2023-04-16T00:36:24.930Z,15.15
2023-04-16T00:38:52.157Z,15.88
2023-04-16T00:41:19.196Z,16.67
2023-04-16T00:43:46.405Z,15.57
2023-04-16T00:46:13.625Z,15.35
2023-04-16T00:48:41.551Z,15.70
2023-04-16T00:51:09.715Z,15.48
2023-04-16T00:53:37.417Z,14.95
2023-04-16T00:56:06.692Z,15.48
2023-04-16T00:58:35.567Z,15.88
2023-04-16T01:01:02.631Z,15.38
2023-04-16T01:03:37.679Z,16.27
2023-04-16T01:06:05.783Z,16.85
2023-04-16T01:08:32.609Z,16.67
2023-04-16T01:10:59.619Z,15.90
2023-04-16T01:13:26.519Z,15.70
2023-04-16T01:15:53.535Z,16.60
2023-04-16T01:18:21.940Z,16.33
2023-04-16T01:20:49.752Z,17.15
2023-04-16T01:23:18.648Z,16.33
2023-04-16T01:25:46.536Z,16.23
2023-04-16T01:28:13.396Z,16.95
2023-04-16T01:30:40.279Z,16.88
2023-04-16T01:33:15.830Z,17.33
2023-04-16T01:35:42.682Z,14.90
2023-04-16T01:38:10.435Z,16.48
2023-04-16T01:40:37.997Z,16.05
2023-04-16T01:43:05.174Z,16.33
2023-04-16T01:45:33.524Z,16.20
2023-04-16T01:48:00.856Z,15.95
2023-04-16T01:50:28.320Z,15.43
2023-04-16T01:52:55.145Z,16.20
2023-04-16T01:55:22.165Z,16.85
2023-04-16T01:57:49.206Z,15.73
2023-04-16T02:00:16.263Z,16.70
2023-04-16T02:02:46.847Z,15.93
2023-04-16T02:05:19.740Z,16.95
2023-04-16T02:07:47.154Z,15.45
2023-04-16T02:10:14.129Z,15.75
2023-04-16T02:12:40.994Z,15.27
2023-04-16T02:15:08.475Z,14.73
2023-04-16T02:17:35.779Z,15.93
2023-04-16T02:20:10.904Z,16.15
2023-04-16T02:22:43.845Z,16.00
2023-04-16T02:25:14.326Z,16.60
2023-04-16T02:27:42.198Z,15.82
2023-04-16T02:30:39.708Z,16.55
2023-04-16T02:33:08.707Z,15.93
2023-04-16T02:38:05.786Z,16.20
2023-04-16T02:40:33.456Z,15.48
2023-04-16T02:43:00.509Z,15.40
2023-04-16T02:45:27.660Z,15.70
2023-04-16T02:47:54.598Z,15.32
2023-04-16T02:50:21.517Z,15.70
2023-04-16T02:52:48.653Z,16.15
2023-04-16T02:55:16.117Z,15.77
2023-04-16T02:57:43.188Z,15.63
2023-04-16T03:00:10.602Z,15.88
2023-04-16T03:02:37.562Z,15.93
2023-04-16T03:05:04.835Z,15.02
2023-04-16T03:07:31.841Z,14.85
2023-04-16T03:09:58.719Z,15.15
2023-04-16T03:12:25.692Z,15.32
2023-04-16T03:14:52.694Z,14.65
2023-04-16T03:17:20.227Z,14.73
2023-04-16T03:19:47.097Z,15.55
2023-04-16T03:22:13.993Z,15.57
2023-04-16T03:24:40.875Z,15.30
2023-04-16T03:27:07.798Z,15.68
2023-04-16T03:29:38.416Z,14.98
2023-04-16T03:32:07.654Z,15.40
2023-04-16T03:34:34.569Z,15.38
2023-04-16T03:37:01.532Z,15.35
2023-04-16T03:39:28.392Z,15.23
2023-04-16T03:41:55.236Z,15.07
2023-04-16T03:44:22.253Z,15.68
2023-04-16T03:46:49.184Z,15.20
2023-04-16T03:49:16.239Z,14.57
2023-04-16T03:51:43.507Z,14.93
2023-04-16T03:54:11.105Z,14.68
2023-04-16T03:56:40.995Z,14.75
2023-04-16T03:59:08.605Z,13.60
2023-04-16T04:01:35.921Z,13.75
2023-04-16T04:04:04.721Z,14.13
2023-04-16T04:06:32.546Z,14.23
2023-04-16T04:08:59.481Z,13.05
2023-04-16T04:11:26.713Z,12.82
2023-04-16T04:13:54.320Z,13.35
2023-04-16T04:16:21.457Z,14.30
2023-04-16T04:18:48.449Z,14.27
2023-04-16T04:21:15.359Z,14.40
2023-04-16T04:23:42.515Z,13.63
2023-04-16T04:26:09.462Z,13.80
2023-04-16T04:28:36.337Z,14.00
2023-04-16T04:31:04.787Z,13.82
2023-04-16T04:33:31.848Z,14.00
2023-04-16T04:35:58.824Z,14.18
2023-04-16T04:38:26.545Z,14.50
2023-04-16T04:40:54.273Z,15.18
2023-04-16T04:43:23.533Z,14.85
2023-04-16T04:45:50.961Z,14.55
2023-04-16T04:48:18.183Z,13.73
2023-04-16T04:50:46.429Z,13.30
2023-04-16T04:53:15.005Z,13.20
2023-04-16T04:55:42.111Z,13.95
2023-04-16T04:58:09.294Z,14.57
2023-04-16T05:00:37.039Z,15.25
2023-04-16T05:03:06.112Z,14.57
2023-04-16T05:05:33.135Z,13.98
2023-04-16T05:07:59.991Z,14.88
2023-04-16T05:10:27.107Z,14.48
2023-04-16T05:12:53.915Z,14.43
2023-04-16T05:15:20.827Z,14.15
2023-04-16T05:17:47.758Z,13.55
2023-04-16T05:20:14.839Z,13.95
2023-04-16T05:22:41.687Z,14.10
2023-04-16T05:25:08.960Z,13.82
2023-04-16T05:27:37.043Z,14.05
2023-04-16T05:30:04.214Z,13.95
2023-04-16T05:32:31.206Z,14.15
2023-04-16T05:34:58.069Z,14.00
2023-04-16T05:37:24.924Z,14.10
2023-04-16T05:39:51.802Z,12.93
2023-04-16T05:42:18.669Z,13.80
2023-04-16T05:44:45.706Z,12.15
2023-04-16T05:47:12.582Z,10.32
2023-04-16T05:49:39.460Z,10.38
2023-04-16T05:52:07.356Z,10.75
2023-04-16T05:54:34.266Z,10.05
2023-04-16T05:57:02.102Z,9.93
2023-04-16T05:59:29.463Z,9.55
2023-04-16T06:01:56.736Z,10.48
2023-04-16T06:04:23.983Z,9.77
2023-04-16T06:06:50.824Z,8.23
2023-04-16T06:09:18.384Z,8.65
2023-04-16T06:11:45.633Z,8.20
2023-04-16T06:14:12.663Z,8.60
2023-04-16T06:16:39.520Z,8.60
2023-04-16T06:19:06.423Z,8.77
2023-04-16T06:21:33.552Z,8.88
2023-04-16T06:24:00.734Z,7.72
2023-04-16T06:26:27.507Z,7.88
2023-04-16T06:28:54.337Z,7.57
2023-04-16T06:31:21.430Z,8.05
2023-04-16T06:33:48.277Z,7.75
2023-04-16T06:36:16.684Z,8.25
2023-04-16T06:38:43.721Z,7.85
2023-04-16T06:41:10.913Z,7.57
2023-04-16T06:43:37.825Z,7.53
2023-04-16T06:46:04.838Z,7.68
2023-04-16T06:48:31.649Z,7.68
2023-04-16T06:50:58.601Z,8.10
2023-04-16T06:53:25.631Z,7.88
2023-04-16T06:55:52.444Z,7.60
2023-04-16T06:58:19.286Z,7.95
2023-04-16T07:00:46.188Z,7.88
2023-04-16T07:03:13.506Z,7.32
2023-04-16T07:05:40.482Z,7.32
2023-04-16T07:08:07.494Z,8.13
2023-04-16T07:10:34.340Z,7.28
2023-04-16T07:13:01.637Z,7.53
2023-04-16T07:15:28.795Z,7.40
2023-04-16T07:17:55.800Z,7.20
2023-04-16T07:20:22.718Z,7.57
2023-04-16T07:22:49.765Z,7.90
2023-04-16T07:25:16.625Z,7.38
2023-04-16T07:27:43.487Z,7.25
2023-04-16T07:30:10.709Z,6.35
2023-04-16T07:32:37.846Z,6.97
2023-04-16T07:35:05.057Z,7.55
2023-04-16T07:37:32.020Z,6.82
2023-04-16T07:40:00.567Z,7.18
2023-04-16T07:42:28.258Z,7.20
2023-04-16T07:44:55.391Z,6.85
2023-04-16T07:47:23.240Z,6.05
2023-04-16T07:49:50.656Z,8.40
2023-04-16T07:52:17.533Z,6.18
2023-04-16T07:54:44.401Z,7.80
2023-04-16T07:57:12.211Z,6.43
2023-04-16T07:59:39.114Z,6.50
2023-04-16T08:02:06.343Z,6.20
2023-04-16T08:04:33.553Z,5.85
2023-04-16T08:07:00.526Z,5.80
2023-04-16T08:09:28.803Z,5.57
2023-04-16T08:11:55.834Z,5.60
2023-04-16T08:14:22.868Z,5.53
2023-04-16T08:16:49.956Z,5.68
2023-04-16T08:19:17.013Z,6.07
2023-04-16T08:21:44.095Z,5.82
2023-04-16T08:24:11.060Z,6.10
2023-04-16T08:26:37.958Z,5.20
2023-04-16T08:29:05.064Z,5.03
2023-04-16T08:31:32.576Z,6.35
2023-04-16T08:34:00.949Z,7.07
2023-04-16T08:36:27.955Z,5.88
2023-04-16T08:38:54.789Z,6.25
2023-04-16T08:41:23.517Z,6.65
2023-04-16T08:43:53.415Z,6.65
2023-04-16T08:46:22.954Z,6.38
2023-04-16T08:48:55.897Z,7.55
2023-04-16T08:51:24.083Z,6.95
2023-04-16T08:54:04.576Z,6.65
2023-04-16T08:56:35.935Z,6.22
2023-04-16T08:59:05.505Z,7.25
2023-04-16T09:01:36.186Z,7.07
2023-04-16T09:04:03.741Z,7.20
2023-04-16T09:06:31.469Z,6.80
2023-04-16T09:09:00.429Z,7.47
2023-04-16T09:11:27.594Z,6.88
2023-04-16T09:13:54.536Z,6.88
2023-04-16T09:16:21.709Z,7.18
2023-04-16T09:18:48.602Z,6.85
2023-04-16T09:21:15.930Z,6.72
2023-04-16T09:23:43.509Z,6.20
2023-04-16T09:26:10.325Z,6.25
2023-04-16T09:28:48.133Z,6.18
2023-04-16T09:31:17.190Z,7.15
2023-04-16T09:34:00.367Z,7.85
2023-04-16T09:36:28.132Z,7.15
2023-04-16T09:39:07.904Z,7.97
2023-04-16T09:41:39.541Z,6.72
2023-04-16T09:44:06.406Z,7.43
2023-04-16T09:46:41.117Z,6.60
2023-04-16T09:49:15.488Z,7.10
2023-04-16T09:51:43.457Z,7.15
2023-04-16T09:54:10.568Z,7.95
2023-04-16T09:56:42.554Z,7.75
2023-04-16T09:59:17.223Z,8.27
2023-04-16T10:01:46.714Z,9.15
2023-04-16T10:04:13.728Z,8.75
2023-04-16T10:06:40.743Z,9.40
2023-04-16T10:09:09.385Z,9.18
2023-04-16T10:11:37.130Z,9.82
2023-04-16T10:14:03.964Z,10.32
2023-04-16T10:16:31.346Z,9.80
2023-04-16T10:18:59.137Z,9.10
2023-04-16T10:21:33.643Z,9.57
2023-04-16T10:24:01.282Z,9.75
2023-04-16T10:26:30.071Z,9.93
2023-04-16T10:28:58.898Z,10.02
2023-04-16T10:31:26.861Z,8.82
2023-04-16T10:33:54.440Z,8.90
2023-04-16T10:36:26.584Z,8.65
2023-04-16T10:38:57.522Z,10.02
2023-04-16T10:41:26.754Z,9.38
2023-04-16T10:44:01.768Z,8.77
2023-04-16T10:46:33.202Z,10.02
2023-04-16T10:49:24.311Z,8.52
2023-04-16T10:52:29.686Z,8.68
2023-04-16T10:54:59.466Z,9.13
2023-04-16T10:57:29.198Z,9.25
2023-04-16T10:59:56.189Z,8.82
2023-04-16T11:02:29.602Z,8.43
2023-04-16T11:04:57.715Z,8.55
2023-04-16T11:07:35.104Z,8.93
2023-04-16T11:10:05.794Z,9.18
2023-04-16T11:12:41.515Z,8.65
2023-04-16T11:15:10.839Z,8.85
2023-04-16T11:17:39.214Z,9.32
2023-04-16T11:20:18.347Z,9.52
2023-04-16T11:22:51.319Z,9.50
2023-04-16T11:25:29.876Z,9.55
2023-04-16T11:28:00.131Z,10.48
2023-04-16T11:30:33.924Z,10.07
2023-04-16T11:33:05.002Z,10.45
2023-04-16T11:35:32.366Z,11.10
2023-04-16T11:37:59.365Z,10.88
2023-04-16T11:40:30.897Z,10.05
2023-04-16T11:43:03.164Z,9.57
2023-04-16T11:45:30.037Z,10.48
2023-04-16T11:47:57.989Z,10.55
2023-04-16T11:50:27.275Z,10.63
2023-04-16T11:52:56.636Z,10.00
2023-04-16T11:55:24.571Z,10.32
2023-04-16T11:57:52.385Z,11.25
2023-04-16T12:00:23.087Z,10.38
2023-04-16T12:02:53.765Z,10.35
2023-04-16T12:05:31.706Z,10.50
2023-04-16T12:07:59.878Z,10.30
2023-04-16T12:10:27.394Z,9.73
2023-04-16T12:12:54.448Z,10.88
2023-04-16T12:15:21.344Z,10.70
2023-04-16T12:17:48.821Z,10.43
2023-04-16T12:20:15.943Z,11.07
2023-04-16T12:22:47.780Z,10.70
2023-04-16T12:25:16.843Z,10.02
2023-04-16T12:27:51.471Z,11.30
2023-04-16T12:30:26.067Z,11.10
2023-04-16T12:33:13.775Z,11.43
2023-04-16T12:35:45.034Z,10.40
2023-04-16T12:38:12.344Z,10.30
2023-04-16T12:40:39.266Z,10.70
2023-04-16T12:43:06.198Z,11.00
2023-04-16T12:45:33.204Z,11.38
2023-04-16T12:48:00.275Z,11.32
2023-04-16T12:50:28.828Z,11.73
2023-04-16T12:52:56.440Z,11.35
2023-04-16T12:55:23.265Z,11.60
2023-04-16T12:57:52.796Z,11.32
2023-04-16T13:00:20.507Z,11.25
2023-04-16T13:02:47.702Z,12.70
2023-04-16T13:05:16.587Z,12.07
2023-04-16T13:07:43.564Z,12.07
2023-04-16T13:10:10.918Z,12.05
2023-04-16T13:12:37.823Z,10.48
2023-04-16T13:15:05.264Z,11.40
2023-04-16T13:17:32.199Z,11.50
2023-04-16T13:19:59.191Z,12.82
2023-04-16T13:22:26.080Z,11.88
2023-04-16T13:24:52.915Z,12.25
2023-04-16T13:27:20.342Z,12.65
2023-04-16T13:29:47.190Z,12.13
2023-04-16T13:32:14.792Z,11.50
2023-04-16T13:34:42.022Z,12.07
2023-04-16T13:37:08.849Z,11.85
2023-04-16T13:39:35.800Z,13.25
2023-04-16T13:42:02.719Z,12.18
2023-04-16T13:44:29.654Z,12.10
2023-04-16T13:46:56.802Z,11.68
2023-04-16T13:49:23.769Z,12.70
2023-04-16T13:51:50.861Z,12.63
2023-04-16T13:54:17.734Z,12.10
2023-04-16T13:56:44.680Z,11.20
2023-04-16T13:59:11.724Z,12.35
2023-04-16T14:01:38.820Z,12.18
2023-04-16T14:04:07.122Z,11.98
2023-04-16T14:06:34.886Z,12.43
2023-04-16T14:09:02.021Z,12.60
2023-04-16T14:11:29.051Z,12.95
2023-04-16T14:13:56.170Z,12.40
2023-04-16T14:16:23.351Z,13.15
2023-04-16T14:18:51.786Z,12.45
2023-04-16T14:21:18.818Z,11.82
2023-04-16T14:23:45.729Z,13.30
2023-04-16T14:26:12.696Z,12.40
2023-04-16T14:28:40.925Z,12.57
2023-04-16T14:31:07.749Z,12.45
2023-04-16T14:33:34.638Z,11.93
2023-04-16T14:36:03.247Z,15.38
2023-04-16T14:38:31.266Z,12.32
2023-04-16T14:40:58.221Z,11.65
2023-04-16T14:43:25.038Z,12.50
2023-04-16T14:45:52.774Z,11.48
2023-04-16T14:48:19.809Z,11.75
2023-04-16T14:50:46.745Z,11.30
2023-04-16T14:53:13.755Z,12.20
2023-04-16T14:55:40.702Z,11.40
2023-04-16T14:58:07.541Z,13.98
2023-04-16T15:00:37.804Z,14.05
2023-04-16T15:03:05.705Z,13.73
2023-04-16T15:05:32.901Z,11.38
2023-04-16T15:08:00.649Z,10.93
2023-04-16T15:10:27.803Z,10.93
2023-04-16T15:12:54.647Z,11.05
2023-04-16T15:15:21.678Z,10.45
2023-04-16T15:17:50.293Z,10.52
2023-04-16T15:20:17.338Z,10.20
2023-04-16T15:22:44.635Z,9.85
2023-04-16T15:25:11.559Z,10.48
2023-04-16T15:27:38.446Z,9.30
2023-04-16T15:30:06.462Z,10.32
2023-04-16T15:32:33.314Z,9.27
2023-04-16T15:35:02.370Z,9.35
2023-04-16T15:37:29.352Z,9.73
2023-04-16T15:39:56.637Z,9.23
2023-04-16T15:42:24.442Z,9.35
2023-04-16T15:44:51.272Z,9.32
2023-04-16T15:47:18.121Z,8.40
2023-04-16T15:49:45.000Z,9.85
2023-04-16T15:52:12.197Z,9.65
2023-04-16T15:54:39.340Z,8.57
2023-04-16T15:57:06.766Z,9.38
2023-04-16T15:59:33.855Z,9.45
2023-04-16T16:02:01.307Z,8.98
2023-04-16T16:04:28.646Z,9.73
2023-04-16T16:06:56.680Z,9.10
2023-04-16T16:09:26.680Z,9.65
2023-04-16T16:14:26.833Z,8.45
2023-04-16T16:16:53.843Z,8.40
2023-04-16T16:19:20.818Z,9.35
2023-04-16T16:21:47.684Z,9.30
2023-04-16T16:24:15.464Z,9.43
2023-04-16T16:26:42.804Z,10.90
2023-04-16T16:29:10.010Z,10.30
2023-04-16T16:31:37.094Z,9.43
2023-04-16T16:34:04.014Z,9.43
2023-04-16T16:36:32.364Z,9.35
2023-04-16T16:38:59.272Z,9.63
2023-04-16T16:41:26.380Z,9.75
2023-04-16T16:43:56.227Z,9.73
2023-04-16T16:46:25.259Z,8.30
2023-04-16T16:48:54.293Z,8.80
2023-04-16T16:51:22.915Z,8.75
2023-04-16T16:53:51.411Z,9.00
2023-04-16T16:56:19.940Z,9.45
2023-04-16T16:58:47.754Z,9.73
2023-04-16T17:01:14.811Z,8.85
2023-04-16T17:03:41.838Z,9.35
2023-04-16T17:06:08.895Z,9.50
2023-04-16T17:08:35.793Z,8.65
2023-04-16T17:11:05.594Z,8.18
2023-04-16T17:13:32.653Z,8.20
2023-04-16T17:15:59.722Z,9.55
2023-04-16T17:18:26.571Z,10.27
2023-04-16T17:20:53.448Z,10.48
2023-04-16T17:23:20.269Z,10.73
2023-04-16T17:25:47.066Z,9.75
2023-04-16T17:28:13.888Z,9.95
2023-04-16T17:30:40.913Z,10.57
2023-04-16T17:33:07.789Z,18.80
2023-04-16T17:35:34.746Z,12.55
2023-04-16T17:38:01.578Z,10.60
2023-04-16T17:40:28.368Z,10.38
2023-04-16T17:42:55.378Z,11.00
2023-04-16T17:45:22.214Z,11.43
2023-04-16T17:47:49.259Z,11.35
2023-04-16T17:50:16.392Z,11.10
2023-04-16T17:52:43.761Z,10.38
2023-04-16T17:55:11.564Z,9.93
2023-04-16T17:57:38.451Z,10.70
2023-04-16T18:00:10.118Z,13.32
2023-04-16T18:02:43.790Z,12.10
2023-04-16T18:05:10.975Z,12.27
2023-04-16T18:07:39.004Z,12.68
2023-04-16T18:10:06.632Z,12.63
2023-04-16T18:12:33.678Z,12.52
2023-04-16T18:15:00.553Z,12.30
2023-04-16T18:17:27.463Z,12.30
2023-04-16T18:19:54.512Z,10.65
2023-04-16T18:22:21.416Z,9.75
2023-04-16T18:24:48.296Z,9.30
2023-04-16T18:27:15.542Z,12.05
2023-04-16T18:29:45.031Z,9.93
2023-04-16T18:32:12.472Z,10.57
2023-04-16T18:34:39.659Z,10.05
2023-04-16T18:37:06.884Z,10.52
2023-04-16T18:39:34.010Z,9.35
2023-04-16T18:42:01.432Z,10.27
2023-04-16T18:44:28.279Z,10.80
2023-04-16T18:46:55.269Z,9.82
2023-04-16T18:49:22.236Z,10.73
2023-04-16T18:51:49.224Z,10.10
2023-04-16T18:54:16.170Z,10.32
2023-04-16T18:56:43.132Z,10.10
2023-04-16T18:59:10.334Z,10.10
2023-04-16T19:01:37.361Z,11.25
2023-04-16T19:04:04.537Z,12.15
2023-04-16T19:06:32.374Z,11.57
2023-04-16T19:08:59.259Z,11.55
2023-04-16T19:11:26.340Z,13.13
2023-04-16T19:13:53.239Z,13.15
2023-04-16T19:16:20.220Z,12.52
2023-04-16T19:18:47.119Z,12.90
2023-04-16T19:21:13.983Z,12.23
2023-04-16T19:23:40.960Z,11.75
2023-04-16T19:26:08.087Z,11.63
2023-04-16T19:28:35.036Z,11.90
2023-04-16T19:31:01.954Z,13.48
2023-04-16T19:33:28.840Z,13.50
2023-04-16T19:35:56.172Z,12.13
2023-04-16T19:38:23.178Z,10.85
2023-04-16T19:40:50.234Z,10.50
2023-04-16T19:43:17.412Z,11.88
2023-04-16T19:45:46.204Z,11.80
2023-04-16T19:48:13.415Z,10.68
2023-04-16T19:50:41.547Z,10.70
2023-04-16T19:53:08.908Z,11.88
2023-04-16T19:55:36.520Z,12.38
2023-04-16T19:58:06.697Z,11.50
2023-04-16T20:00:35.893Z,11.27
2023-04-16T20:03:03.032Z,11.80
2023-04-16T20:05:30.234Z,10.88
2023-04-16T20:07:57.392Z,11.98
2023-04-16T20:10:24.931Z,12.07
2023-04-16T20:12:51.958Z,11.27
2023-04-16T20:15:19.023Z,12.25
2023-04-16T20:17:46.130Z,11.50
2023-04-16T20:20:15.606Z,12.35
2023-04-16T20:22:43.355Z,13.02
2023-04-16T20:25:10.353Z,12.02
2023-04-16T20:27:37.246Z,12.45
2023-04-16T20:30:06.002Z,13.48
2023-04-16T20:32:33.042Z,14.65
2023-04-16T20:35:00.229Z,13.05
2023-04-16T20:37:29.199Z,11.90
2023-04-16T20:39:56.503Z,11.73
2023-04-16T20:42:26.179Z,12.82
2023-04-16T20:44:56.456Z,14.35
2023-04-16T20:47:23.809Z,13.60
2023-04-16T20:49:52.768Z,13.90
2023-04-16T20:52:20.224Z,11.70
2023-04-16T20:54:47.832Z,11.57
2023-04-16T20:57:14.661Z,12.10
2023-04-16T20:59:41.571Z,12.07
2023-04-16T21:02:08.617Z,11.90
2023-04-16T21:04:35.936Z,13.52
2023-04-16T21:07:04.071Z,13.05
2023-04-16T21:09:31.495Z,12.20
2023-04-16T21:11:58.425Z,11.35
2023-04-16T21:14:25.607Z,11.70
2023-04-16T21:16:52.535Z,12.70
2023-04-16T21:19:19.993Z,11.32
2023-04-16T21:21:46.953Z,10.90
2023-04-16T21:24:13.781Z,12.02
2023-04-16T21:26:40.916Z,12.48
2023-04-16T21:29:07.893Z,11.70
2023-04-16T21:31:34.997Z,12.75
2023-04-16T21:34:01.893Z,12.10
2023-04-16T21:36:29.234Z,11.38
2023-04-16T21:38:56.169Z,11.95
2023-04-16T21:41:23.062Z,11.60
2023-04-16T21:43:49.933Z,9.65
2023-04-16T21:46:16.763Z,10.50
2023-04-16T21:48:43.669Z,10.98
2023-04-16T21:51:10.602Z,11.02
2023-04-16T21:53:38.732Z,10.45
2023-04-16T21:56:06.489Z,11.95
2023-04-16T21:58:33.325Z,11.43
2023-04-16T22:01:00.234Z,11.65
2023-04-16T22:03:28.158Z,11.40
2023-04-16T22:06:02.232Z,11.88
2023-04-16T22:08:29.546Z,12.65
2023-04-16T22:11:01.286Z,11.75
2023-04-16T22:13:32.587Z,13.55
2023-04-16T22:16:03.151Z,13.65
2023-04-16T22:18:33.711Z,12.13
2023-04-16T22:21:01.143Z,13.32
2023-04-16T22:23:28.014Z,14.10
2023-04-16T22:25:56.030Z,14.20
2023-04-16T22:28:23.421Z,12.73
2023-04-16T22:30:50.444Z,14.00
2023-04-16T22:33:17.595Z,13.73
2023-04-16T22:35:44.675Z,12.68
2023-04-16T22:38:11.588Z,12.80
2023-04-16T22:40:38.505Z,12.95
2023-04-16T22:43:05.600Z,12.25
2023-04-16T22:45:32.433Z,12.90
2023-04-16T22:47:59.329Z,13.05
2023-04-16T22:50:26.222Z,12.77
2023-04-16T22:52:53.095Z,11.68
2023-04-16T22:55:19.988Z,12.55
2023-04-16T22:57:47.512Z,13.23
2023-04-16T23:00:18.255Z,13.13
2023-04-16T23:02:45.481Z,14.63
2023-04-16T23:05:12.528Z,14.40
2023-04-16T23:07:39.470Z,14.80
2023-04-16T23:10:08.533Z,14.43
2023-04-16T23:12:37.494Z,14.63
2023-04-16T23:15:06.415Z,15.75
2023-04-16T23:17:33.873Z,14.80
2023-04-16T23:20:01.354Z,13.75
2023-04-16T23:22:28.391Z,13.52
2023-04-16T23:24:55.459Z,13.60
2023-04-16T23:27:22.314Z,14.05
2023-04-16T23:29:49.256Z,13.60
2023-04-16T23:32:16.311Z,16.13
2023-04-16T23:34:43.152Z,15.00
2023-04-16T23:37:09.936Z,14.02
2023-04-16T23:39:36.858Z,15.20
2023-04-16T23:42:03.814Z,15.55
2023-04-16T23:44:30.688Z,14.82
2023-04-16T23:46:57.665Z,17.27
2023-04-16T23:49:24.699Z,15.52
2023-04-16T23:51:51.775Z,15.38
2023-04-16T23:54:18.863Z,16.33
2023-04-16T23:56:45.720Z,15.25
2023-04-16T23:59:12.870Z,15.38
