createdAt,value
2019-04-01T00:01:27.240Z,100268.89
2019-04-01T00:04:32.400Z,100268.41
2019-04-01T00:07:37.916Z,100268.13
2019-04-01T00:10:43.029Z,100266.80
2019-04-01T00:13:50.011Z,100266.12
2019-04-01T00:16:55.122Z,100272.66
2019-04-01T00:20:00.370Z,100273.86
2019-04-01T00:23:05.605Z,100268.48
2019-04-01T00:26:10.983Z,100262.14
2019-04-01T00:29:16.136Z,100269.18
2019-04-01T00:32:21.322Z,100269.18
2019-04-01T00:35:26.396Z,100259.36
2019-04-01T00:38:31.499Z,100258.95
2019-04-01T00:41:44.454Z,100256.38
2019-04-01T00:44:49.694Z,100259.37
2019-04-01T00:47:54.988Z,100262.05
2019-04-01T00:51:00.072Z,100255.14
2019-04-01T00:54:05.300Z,100257.84
2019-04-01T00:57:10.776Z,100249.86
2019-04-01T01:00:17.965Z,100246.50
2019-04-01T01:03:23.130Z,100238.19
2019-04-01T01:06:28.303Z,100242.27
2019-04-01T01:09:33.433Z,100234.25
2019-04-01T01:12:38.679Z,100244.47
2019-04-01T01:15:43.968Z,100238.05
2019-04-01T01:18:49.107Z,100243.34
2019-04-01T01:21:54.282Z,100234.53
2019-04-01T01:24:59.498Z,100232.08
2019-04-01T01:28:04.692Z,100237.59
2019-04-01T01:31:09.913Z,100237.74
2019-04-01T01:34:15.094Z,100230.73
2019-04-01T01:37:20.223Z,100227.05
2019-04-01T01:40:25.465Z,100231.25
2019-04-01T01:43:30.699Z,100225.07
2019-04-01T01:46:37.060Z,100227.13
2019-04-01T01:49:42.741Z,100224.45
2019-04-01T01:52:48.007Z,100219.82
2019-04-01T01:55:54.219Z,100219.20
2019-04-01T01:58:59.329Z,100219.78
2019-04-01T02:02:04.764Z,100218.30
2019-04-01T02:05:10.026Z,100215.20
2019-04-01T02:08:15.249Z,100216.87
2019-04-01T02:11:20.365Z,100213.85
2019-04-01T02:14:25.680Z,100223.89
2019-04-01T02:17:30.842Z,100209.54
2019-04-01T02:20:36.130Z,100210.84
2019-04-01T02:23:41.273Z,100206.87
2019-04-01T02:26:46.478Z,100207.22
2019-04-01T02:29:51.679Z,100209.39
2019-04-01T02:32:56.939Z,100213.88
2019-04-01T02:36:02.128Z,100208.55
2019-04-01T02:39:09.407Z,100212.03
2019-04-01T02:42:14.589Z,100211.20
2019-04-01T02:45:19.914Z,100216.53
2019-04-01T02:48:25.145Z,100213.85
2019-04-01T02:51:30.310Z,100219.69
2019-04-01T02:54:35.519Z,100216.70
2019-04-01T02:57:40.695Z,100222.73
2019-04-01T03:00:45.961Z,100219.22
2019-04-01T03:03:51.173Z,100222.19
2019-04-01T03:06:56.287Z,100220.34
2019-04-01T03:10:01.394Z,100214.72
2019-04-01T03:13:06.615Z,100220.88
2019-04-01T03:16:11.960Z,100209.66
2019-04-01T03:19:17.145Z,100215.00
2019-04-01T03:22:22.264Z,100214.17
2019-04-01T03:25:27.389Z,100210.19
2019-04-01T03:28:32.618Z,100216.89
2019-04-01T03:31:37.951Z,100209.05
2019-04-01T03:34:43.133Z,100209.37
2019-04-01T03:37:48.359Z,100214.21
2019-04-01T03:40:53.557Z,100210.53
2019-04-01T03:43:58.716Z,100203.86
2019-04-01T03:47:03.874Z,100203.20
2019-04-01T03:50:09.232Z,100211.22
2019-04-01T03:53:14.315Z,100207.85
2019-04-01T03:56:19.429Z,100208.19
2019-04-01T03:59:24.628Z,100208.84
2019-04-01T04:02:29.891Z,100211.67
2019-04-01T04:05:35.187Z,100214.16
2019-04-01T04:08:41.399Z,100214.13
2019-04-01T04:11:46.601Z,100213.48
2019-04-01T04:14:51.986Z,100214.47
2019-04-01T04:17:57.142Z,100214.61
2019-04-01T04:21:02.302Z,100216.14
2019-04-01T04:24:07.444Z,100219.77
2019-04-01T04:27:12.591Z,100219.59
2019-04-01T04:30:20.225Z,100220.59
2019-04-01T04:33:25.378Z,100214.83
2019-04-01T04:36:30.574Z,100205.14
2019-04-01T04:39:35.780Z,100214.49
2019-04-01T04:42:40.932Z,100209.47
2019-04-01T04:45:46.128Z,100197.09
2019-04-01T04:48:51.274Z,100207.35
2019-04-01T04:51:56.362Z,100205.19
2019-04-01T04:55:01.606Z,100203.67
2019-04-01T04:58:06.757Z,100210.05
2019-04-01T05:01:11.947Z,100206.34
2019-04-01T05:04:17.135Z,100212.57
2019-04-01T05:07:22.255Z,100211.50
2019-04-01T05:10:27.441Z,100216.33
2019-04-01T05:13:32.538Z,100214.95
2019-04-01T05:16:37.705Z,100217.30
2019-04-01T05:19:42.897Z,100220.28
2019-04-01T05:22:48.377Z,100225.84
2019-04-01T05:25:54.638Z,100227.05
2019-04-01T05:29:00.466Z,100218.63
2019-04-01T05:32:06.172Z,100223.02
2019-04-01T05:35:11.286Z,100227.89
2019-04-01T05:38:16.934Z,100223.56
2019-04-01T05:41:22.153Z,100231.57
2019-04-01T05:44:27.534Z,100230.21
2019-04-01T05:47:37.494Z,100232.22
2019-04-01T05:50:43.621Z,100231.19
2019-04-01T05:53:48.811Z,100237.74
2019-04-01T05:56:53.986Z,100238.19
2019-04-01T05:59:59.203Z,100242.32
2019-04-01T06:03:04.497Z,100241.30
2019-04-01T06:06:09.670Z,100238.11
2019-04-01T06:09:14.820Z,100244.02
2019-04-01T06:12:20.224Z,100247.73
2019-04-01T06:15:25.629Z,100247.25
2019-04-01T06:18:30.775Z,100248.13
2019-04-01T06:21:36.311Z,100245.58
2019-04-01T06:24:41.819Z,100249.82
2019-04-01T06:27:47.003Z,100244.88
2019-04-01T06:30:52.251Z,100251.44
2019-04-01T06:33:57.408Z,100251.88
2019-04-01T06:37:02.514Z,100252.70
2019-04-01T06:40:07.652Z,100252.05
2019-04-01T06:43:13.933Z,100247.95
2019-04-01T06:46:19.176Z,100251.59
2019-04-01T06:49:24.365Z,100258.30
2019-04-01T06:52:29.441Z,100251.84
2019-04-01T06:55:34.616Z,100253.45
2019-04-01T06:58:39.883Z,100248.54
2019-04-01T07:01:45.016Z,100242.30
2019-04-01T07:04:50.374Z,100241.66
2019-04-01T07:07:55.541Z,100245.48
2019-04-01T07:11:00.625Z,100242.12
2019-04-01T07:14:06.046Z,100240.65
2019-04-01T07:17:11.241Z,100240.89
2019-04-01T07:20:16.426Z,100236.54
2019-04-01T07:23:21.538Z,100233.74
2019-04-01T07:26:26.701Z,100231.24
2019-04-01T07:29:31.895Z,100223.84
2019-04-01T07:32:37.083Z,100224.30
2019-04-01T07:35:42.312Z,100227.67
2019-04-01T07:38:47.575Z,100229.08
2019-04-01T07:41:52.664Z,100222.14
2019-04-01T07:44:58.096Z,100218.98
2019-04-01T07:48:03.293Z,100219.28
2019-04-01T07:51:09.310Z,100218.42
2019-04-01T07:54:14.495Z,100217.60
2019-04-01T07:57:19.653Z,100217.88
2019-04-01T08:00:24.873Z,100218.09
2019-04-01T08:03:30.137Z,100217.39
2019-04-01T08:06:35.362Z,100211.25
2019-04-01T08:09:40.766Z,100210.52
2019-04-01T08:12:46.500Z,100202.65
2019-04-01T08:15:51.717Z,100212.92
2019-04-01T08:18:56.905Z,100210.34
2019-04-01T08:22:02.163Z,100215.92
2019-04-01T08:25:07.339Z,100206.91
2019-04-01T08:28:12.556Z,100200.48
2019-04-01T08:31:18.022Z,100197.75
2019-04-01T08:34:23.279Z,100204.11
2019-04-01T08:37:28.448Z,100199.11
2019-04-01T08:40:33.623Z,100202.14
2019-04-01T08:43:38.737Z,100205.52
2019-04-01T08:46:43.833Z,100197.92
2019-04-01T08:49:49.046Z,100200.47
2019-04-01T08:52:54.365Z,100186.50
2019-04-01T08:56:00.899Z,100189.48
2019-04-01T08:59:07.404Z,100189.56
2019-04-01T09:02:18.038Z,100182.81
2019-04-01T09:05:19.476Z,100175.09
2019-04-01T09:08:26.474Z,100173.55
2019-04-01T09:11:31.702Z,100172.89
2019-04-01T09:14:37.547Z,100172.47
2019-04-01T09:17:42.708Z,100164.05
2019-04-01T09:20:47.815Z,100160.95
2019-04-01T09:23:52.997Z,100163.90
2019-04-01T09:26:58.294Z,100159.48
2019-04-01T09:30:03.467Z,100155.28
2019-04-01T09:33:08.856Z,100145.70
2019-04-01T09:36:13.980Z,100138.23
2019-04-01T09:39:19.232Z,100140.94
2019-04-01T09:42:24.466Z,100139.45
2019-04-01T09:45:29.632Z,100133.70
2019-04-01T09:48:34.746Z,100131.27
2019-04-01T09:51:48.401Z,100126.39
2019-04-01T09:54:46.858Z,100124.73
2019-04-01T09:57:52.056Z,100121.91
2019-04-01T10:00:57.148Z,100116.63
2019-04-01T10:04:02.352Z,100122.55
2019-04-01T10:07:07.458Z,100111.50
2019-04-01T10:10:12.900Z,100111.41
2019-04-01T10:13:18.011Z,100099.00
2019-04-01T10:16:26.401Z,100097.64
2019-04-01T10:19:29.983Z,100103.34
2019-04-01T10:22:35.185Z,100100.47
2019-04-01T10:25:40.349Z,100094.44
2019-04-01T10:28:45.546Z,100092.17
2019-04-01T10:31:50.645Z,100082.55
2019-04-01T10:34:55.758Z,100080.48
2019-04-01T10:38:01.006Z,100081.91
2019-04-01T10:41:07.210Z,100083.33
2019-04-01T10:44:12.323Z,100076.41
2019-04-01T10:47:17.645Z,100071.05
2019-04-01T10:50:23.047Z,100063.14
2019-04-01T10:53:28.245Z,100066.80
2019-04-01T10:56:35.841Z,100056.41
2019-04-01T10:59:40.559Z,100052.70
2019-04-01T11:02:45.846Z,100049.08
2019-04-01T11:05:51.446Z,100052.12
2019-04-01T11:08:56.646Z,100043.09
2019-04-01T11:12:01.813Z,100044.28
2019-04-01T11:15:07.399Z,100041.13
2019-04-01T11:18:12.681Z,100038.53
2019-04-01T11:21:17.877Z,100023.01
2019-04-01T11:24:23.116Z,100022.23
2019-04-01T11:27:28.340Z,100039.41
2019-04-01T11:30:36.815Z,100023.48
2019-04-01T11:33:40.560Z,100020.69
2019-04-01T11:36:45.693Z,100008.02
2019-04-01T11:39:51.004Z,100013.45
2019-04-01T11:42:56.438Z,100011.34
2019-04-01T11:46:01.813Z,100009.05
2019-04-01T11:49:07.124Z,100000.76
2019-04-01T11:52:15.398Z,99984.05
2019-04-01T11:55:19.539Z,99982.66
2019-04-01T11:58:24.763Z,99972.73
2019-04-01T12:01:29.861Z,99968.55
2019-04-01T12:04:35.041Z,99973.12
2019-04-01T12:07:40.218Z,99965.08
2019-04-01T12:10:45.516Z,99953.16
2019-04-01T12:13:50.757Z,99954.41
2019-04-01T12:16:55.931Z,99949.36
2019-04-01T12:20:01.138Z,99938.63
2019-04-01T12:23:06.567Z,99935.53
2019-04-01T12:26:15.232Z,99932.08
2019-04-01T12:29:18.681Z,99924.19
2019-04-01T12:32:23.784Z,99925.22
2019-04-01T12:35:29.055Z,99915.32
2019-04-01T12:38:34.207Z,99905.50
2019-04-01T12:41:39.432Z,99904.54
2019-04-01T12:44:44.704Z,99903.25
2019-04-01T12:47:49.882Z,99896.83
2019-04-01T12:50:55.073Z,99890.48
2019-04-01T12:54:00.232Z,99888.09
2019-04-01T12:57:05.452Z,99883.24
2019-04-01T13:00:12.380Z,99879.03
2019-04-01T13:03:17.907Z,99881.79
2019-04-01T13:06:23.848Z,99873.09
2019-04-01T13:09:29.017Z,99869.21
2019-04-01T13:12:34.362Z,99858.53
2019-04-01T13:15:39.609Z,99865.61
2019-04-01T13:18:44.744Z,99857.61
2019-04-01T13:21:49.932Z,99847.66
2019-04-01T13:24:55.026Z,99842.20
2019-04-01T13:28:00.615Z,99839.36
2019-04-01T13:31:05.787Z,99829.61
2019-04-01T13:34:10.914Z,99832.23
2019-04-01T13:37:16.041Z,99828.86
2019-04-01T13:40:21.320Z,99820.14
2019-04-01T13:43:26.626Z,99818.55
2019-04-01T13:46:31.823Z,99814.22
2019-04-01T13:49:37.138Z,99817.19
2019-04-01T13:52:42.234Z,99809.51
2019-04-01T13:55:47.466Z,99803.52
2019-04-01T13:58:52.720Z,99796.08
2019-04-01T14:01:57.868Z,99791.48
2019-04-01T14:05:05.905Z,99791.25
2019-04-01T14:08:09.790Z,99788.96
2019-04-01T14:11:14.984Z,99775.17
2019-04-01T14:14:20.197Z,99777.50
2019-04-01T14:17:25.483Z,99768.14
2019-04-01T14:20:30.681Z,99769.31
2019-04-01T14:23:35.838Z,99764.73
2019-04-01T14:26:41.116Z,99755.14
2019-04-01T14:29:46.563Z,99749.85
2019-04-01T14:32:51.803Z,99752.77
2019-04-01T14:35:57.079Z,99749.43
2019-04-01T14:39:02.340Z,99736.25
2019-04-01T14:42:09.193Z,99740.84
2019-04-01T14:45:14.690Z,99737.69
2019-04-01T14:48:19.841Z,99734.76
2019-04-01T14:51:26.074Z,99730.14
2019-04-01T14:54:31.363Z,99729.25
2019-04-01T14:57:36.626Z,99723.32
2019-04-01T15:00:41.800Z,99716.83
2019-04-01T15:03:47.039Z,99707.06
2019-04-01T15:06:52.307Z,99711.06
2019-04-01T15:09:58.389Z,99711.89
2019-04-01T15:13:05.657Z,99712.13
2019-04-01T15:16:10.658Z,99713.27
2019-04-01T15:19:15.851Z,99703.10
2019-04-01T15:22:27.148Z,99710.92
2019-04-01T15:25:31.787Z,99704.84
2019-04-01T15:28:37.329Z,99695.94
2019-04-01T15:31:42.582Z,99701.13
2019-04-01T15:34:48.059Z,99690.95
2019-04-01T15:37:53.229Z,99688.70
2019-04-01T15:40:58.485Z,99685.98
2019-04-01T15:44:04.807Z,99677.30
2019-04-01T15:47:10.077Z,99667.97
2019-04-01T15:50:27.880Z,99673.03
2019-04-01T15:53:23.605Z,99674.54
2019-04-01T15:56:29.270Z,99673.00
2019-04-01T15:59:34.850Z,99664.03
2019-04-01T16:02:40.390Z,99664.28
2019-04-01T16:05:45.653Z,99659.11
2019-04-01T16:08:50.966Z,99660.42
2019-04-01T16:11:56.110Z,99664.98
2019-04-01T16:15:01.572Z,99654.26
2019-04-01T16:18:06.921Z,99652.33
2019-04-01T16:21:12.116Z,99648.97
2019-04-01T16:24:17.247Z,99651.37
2019-04-01T16:27:22.519Z,99648.55
2019-04-01T16:30:28.091Z,99646.86
2019-04-01T16:33:33.596Z,99644.91
2019-04-01T16:36:38.854Z,99636.77
2019-04-01T16:39:44.038Z,99636.06
2019-04-01T16:42:49.132Z,99634.83
2019-04-01T16:45:56.021Z,99641.20
2019-04-01T16:49:01.294Z,99639.78
2019-04-01T16:52:08.707Z,99639.24
2019-04-01T16:55:14.301Z,99636.25
2019-04-01T16:58:19.467Z,99632.44
2019-04-01T17:01:24.772Z,99631.67
2019-04-01T17:04:30.053Z,99634.91
2019-04-01T17:07:35.180Z,99627.77
2019-04-01T17:10:40.288Z,99622.98
2019-04-01T17:13:45.701Z,99625.94
2019-04-01T17:16:50.971Z,99626.22
2019-04-01T17:19:56.062Z,99615.91
2019-04-01T17:23:01.450Z,99628.20
2019-04-01T17:26:06.735Z,99620.98
2019-04-01T17:29:12.044Z,99623.84
2019-04-01T17:32:17.217Z,99623.89
2019-04-01T17:35:22.358Z,99626.48
2019-04-01T17:38:27.648Z,99618.58
2019-04-01T17:41:33.140Z,99619.01
2019-04-01T17:44:38.335Z,99620.20
2019-04-01T17:47:43.646Z,99620.80
2019-04-01T17:50:49.026Z,99623.55
2019-04-01T17:53:54.205Z,99626.81
2019-04-01T17:56:59.367Z,99626.22
2019-04-01T18:00:08.796Z,99626.88
2019-04-01T18:03:14.399Z,99621.92
2019-04-01T18:06:19.594Z,99624.77
2019-04-01T18:09:24.882Z,99618.69
2019-04-01T18:12:30.119Z,99620.49
2019-04-01T18:15:35.291Z,99618.55
2019-04-01T18:18:40.887Z,99621.28
2019-04-01T18:21:46.089Z,99622.95
2019-04-01T18:24:52.077Z,99625.90
2019-04-01T18:27:57.242Z,99629.88
2019-04-01T18:31:03.977Z,99626.00
2019-04-01T18:34:09.265Z,99635.74
2019-04-01T18:37:14.385Z,99632.20
2019-04-01T18:40:31.907Z,99633.02
2019-04-01T18:43:28.239Z,99638.46
2019-04-01T18:46:33.718Z,99645.96
2019-04-01T18:49:38.956Z,99650.61
2019-04-01T18:52:44.093Z,99643.81
2019-04-01T18:55:52.596Z,99652.02
2019-04-01T18:58:56.135Z,99650.63
2019-04-01T19:02:01.357Z,99656.33
2019-04-01T19:05:06.934Z,99657.41
2019-04-01T19:08:12.168Z,99652.05
2019-04-01T19:11:17.352Z,99652.84
2019-04-01T19:14:23.577Z,99662.50
2019-04-01T19:17:28.797Z,99670.41
2019-04-01T19:20:34.050Z,99674.07
2019-04-01T19:23:39.231Z,99679.35
2019-04-01T19:26:44.456Z,99684.21
2019-04-01T19:29:49.756Z,99681.26
2019-04-01T19:32:55.026Z,99681.55
2019-04-01T19:36:01.250Z,99689.66
2019-04-01T19:39:07.698Z,99684.27
2019-04-01T19:42:13.193Z,99682.33
2019-04-01T19:45:18.347Z,99688.30
2019-04-01T19:48:23.806Z,99687.20
2019-04-01T19:51:28.990Z,99691.22
2019-04-01T19:54:34.527Z,99696.73
2019-04-01T19:57:41.031Z,99700.16
2019-04-01T20:00:46.289Z,99694.97
2019-04-01T20:03:51.490Z,99699.52
2019-04-01T20:06:56.670Z,99697.23
2019-04-01T20:10:04.651Z,99690.30
2019-04-01T20:13:10.306Z,99692.78
2019-04-01T20:16:15.952Z,99692.22
2019-04-01T20:19:21.261Z,99692.36
2019-04-01T20:22:26.540Z,99700.86
2019-04-01T20:25:31.692Z,99699.82
2019-04-01T20:28:37.049Z,99699.55
2019-04-01T20:31:42.302Z,99696.53
2019-04-01T20:34:56.897Z,99697.92
2019-04-01T20:37:54.479Z,99691.00
2019-04-01T20:40:59.803Z,99692.24
2019-04-01T20:44:05.323Z,99691.52
2019-04-01T20:47:10.492Z,99696.20
2019-04-01T20:50:16.151Z,99691.04
2019-04-01T20:53:21.434Z,99693.00
2019-04-01T20:56:26.782Z,99686.81
2019-04-01T20:59:32.129Z,99683.41
2019-04-01T21:02:37.404Z,99688.77
2019-04-01T21:05:42.547Z,99689.80
2019-04-01T21:08:47.880Z,99691.44
2019-04-01T21:11:53.263Z,99681.33
2019-04-01T21:15:01.286Z,99675.20
2019-04-01T21:18:08.010Z,99686.39
2019-04-01T21:21:13.329Z,99682.75
2019-04-01T21:24:19.619Z,99682.87
2019-04-01T21:27:24.949Z,99679.20
2019-04-01T21:30:30.494Z,99677.28
2019-04-01T21:33:35.622Z,99680.63
2019-04-01T21:36:40.967Z,99675.86
2019-04-01T21:39:46.365Z,99676.57
2019-04-01T21:42:52.005Z,99672.69
2019-04-01T21:45:58.458Z,99667.91
2019-04-01T21:49:03.539Z,99663.03
2019-04-01T21:52:08.661Z,99662.66
2019-04-01T21:55:14.034Z,99666.79
2019-04-01T21:58:20.050Z,99662.92
2019-04-01T22:01:25.638Z,99660.61
2019-04-01T22:04:31.006Z,99658.56
2019-04-01T22:07:38.155Z,99660.31
2019-04-01T22:10:43.344Z,99653.81
2019-04-01T22:13:48.503Z,99653.16
2019-04-01T22:16:53.686Z,99648.98
2019-04-01T22:19:58.832Z,99650.42
2019-04-01T22:23:04.082Z,99644.84
2019-04-01T22:26:09.392Z,99644.63
2019-04-01T22:29:14.548Z,99640.70
2019-04-01T22:32:19.756Z,99641.20
2019-04-01T22:35:25.437Z,99640.14
2019-04-01T22:38:30.595Z,99632.56
2019-04-01T22:41:36.214Z,99630.03
2019-04-01T22:44:41.336Z,99630.28
2019-04-01T22:47:46.603Z,99629.77
2019-04-01T22:50:51.867Z,99629.84
2019-04-01T22:53:57.259Z,99623.62
2019-04-01T22:57:02.397Z,99619.87
2019-04-01T23:00:08.007Z,99618.67
2019-04-01T23:03:14.771Z,99614.96
2019-04-01T23:06:19.866Z,99613.28
2019-04-01T23:09:26.211Z,99610.78
2019-04-01T23:12:31.435Z,99612.50
2019-04-01T23:15:36.626Z,99608.55
2019-04-01T23:18:41.875Z,99608.98
2019-04-01T23:21:47.165Z,99612.06
2019-04-01T23:24:52.401Z,99612.69
2019-04-01T23:27:57.539Z,99599.55
2019-04-01T23:31:02.623Z,99600.08
2019-04-01T23:34:07.860Z,99598.05
2019-04-01T23:37:13.022Z,99599.16
2019-04-01T23:40:18.391Z,99595.05
2019-04-01T23:43:23.499Z,99592.06
2019-04-01T23:46:28.691Z,99593.33
2019-04-01T23:49:33.794Z,99585.69
2019-04-01T23:52:39.058Z,99590.11
2019-04-01T23:55:44.213Z,99589.86
2019-04-01T23:58:50.235Z,99585.83
