createdAt,value
2023-09-04T00:00:12.645Z,100427.25
2023-09-04T00:02:39.402Z,100416.88
2023-09-04T00:05:06.204Z,100425.19
2023-09-04T00:07:32.744Z,100425.97
2023-09-04T00:09:59.231Z,100417.16
2023-09-04T00:12:26.722Z,100426.91
2023-09-04T00:14:53.268Z,100438.00
2023-09-04T00:17:19.877Z,100422.16
2023-09-04T00:19:46.715Z,100436.16
2023-09-04T00:22:14.216Z,100437.31
2023-09-04T00:24:40.689Z,100438.06
2023-09-04T00:27:08.695Z,100431.47
2023-09-04T00:29:35.233Z,100423.78
2023-09-04T00:32:03.609Z,100421.81
2023-09-04T00:34:30.471Z,100441.06
2023-09-04T00:36:57.091Z,100443.75
2023-09-04T00:39:23.771Z,100444.34
2023-09-04T00:41:50.516Z,100442.19
2023-09-04T00:44:18.821Z,100448.44
2023-09-04T00:46:45.784Z,100449.50
2023-09-04T00:49:14.083Z,100437.66
2023-09-04T00:51:40.998Z,100435.31
2023-09-04T00:54:09.793Z,100429.63
2023-09-04T00:56:36.637Z,100421.84
2023-09-04T00:59:03.313Z,100426.72
2023-09-04T01:01:31.206Z,100430.25
2023-09-04T01:03:57.905Z,100418.78
2023-09-04T01:06:24.535Z,100421.97
2023-09-04T01:08:51.983Z,100411.31
2023-09-04T01:11:45.791Z,100410.19
2023-09-04T01:14:17.507Z,100408.88
2023-09-04T01:16:45.148Z,100405.41
2023-09-04T01:19:12.153Z,100417.53
2023-09-04T01:21:39.280Z,100419.88
2023-09-04T01:24:10.288Z,100427.16
2023-09-04T01:26:56.444Z,100434.16
2023-09-04T01:29:40.930Z,100442.16
2023-09-04T01:32:17.611Z,100434.97
2023-09-04T01:34:48.194Z,100436.16
2023-09-04T01:37:15.431Z,100413.81
2023-09-04T01:39:43.284Z,100423.31
2023-09-04T01:42:10.111Z,100431.63
2023-09-04T01:44:36.799Z,100439.72
2023-09-04T01:47:03.550Z,100436.53
2023-09-04T01:49:30.176Z,100440.16
2023-09-04T01:52:00.996Z,100442.88
2023-09-04T01:54:28.241Z,100442.06
2023-09-04T01:56:54.766Z,100448.19
2023-09-04T01:59:21.803Z,100451.75
2023-09-04T02:01:48.718Z,100446.97
2023-09-04T02:04:15.276Z,100443.09
2023-09-04T02:06:41.864Z,100439.41
2023-09-04T02:09:09.001Z,100442.63
2023-09-04T02:11:35.650Z,100429.94
2023-09-04T02:14:02.232Z,100443.22
2023-09-04T02:16:29.171Z,100437.75
2023-09-04T02:18:56.546Z,100432.50
2023-09-04T02:21:23.250Z,100433.91
2023-09-04T02:23:49.787Z,100435.03
2023-09-04T02:26:16.397Z,100432.81
2023-09-04T02:28:42.927Z,100431.63
2023-09-04T02:31:10.265Z,100448.69
2023-09-04T02:33:36.989Z,100445.81
2023-09-04T02:36:04.191Z,100452.03
2023-09-04T02:38:30.861Z,100454.06
2023-09-04T02:40:57.488Z,100451.34
2023-09-04T02:43:24.944Z,100454.34
2023-09-04T02:45:53.457Z,100452.78
2023-09-04T02:48:20.337Z,100447.81
2023-09-04T02:50:46.983Z,100466.38
2023-09-04T02:53:13.637Z,100460.28
2023-09-04T02:55:40.157Z,100451.50
2023-09-04T02:58:06.717Z,100449.28
2023-09-04T03:00:33.330Z,100456.84
2023-09-04T03:03:00.082Z,100454.41
2023-09-04T03:05:28.190Z,100437.59
2023-09-04T03:07:55.390Z,100449.09
2023-09-04T03:10:22.183Z,100464.16
2023-09-04T03:12:48.921Z,100462.94
2023-09-04T03:15:15.484Z,100462.13
2023-09-04T03:17:42.023Z,100456.38
2023-09-04T03:20:10.829Z,100471.44
2023-09-04T03:22:37.381Z,100464.72
2023-09-04T03:25:04.184Z,100477.13
2023-09-04T03:27:30.829Z,100476.47
2023-09-04T03:29:58.026Z,100470.78
2023-09-04T03:32:25.120Z,100472.63
2023-09-04T03:34:51.612Z,100464.16
2023-09-04T03:37:18.164Z,100471.56
2023-09-04T03:39:44.710Z,100466.81
2023-09-04T03:42:11.261Z,100466.06
2023-09-04T03:44:37.789Z,100456.06
2023-09-04T03:47:04.555Z,100450.91
2023-09-04T03:49:31.396Z,100471.13
2023-09-04T03:51:57.914Z,100467.72
2023-09-04T03:54:24.526Z,100466.59
2023-09-04T03:56:51.293Z,100478.94
2023-09-04T03:59:18.009Z,100467.09
2023-09-04T04:01:44.832Z,100468.94
2023-09-04T04:04:14.320Z,100477.25
2023-09-04T04:06:41.319Z,100476.41
2023-09-04T04:09:08.306Z,100476.28
2023-09-04T04:11:36.767Z,100470.13
2023-09-04T04:14:03.362Z,100471.88
2023-09-04T04:16:33.113Z,100453.78
2023-09-04T04:18:59.709Z,100477.91
2023-09-04T04:21:26.248Z,100487.22
2023-09-04T04:23:52.901Z,100492.34
2023-09-04T04:26:19.712Z,100488.50
2023-09-04T04:28:46.614Z,100482.47
2023-09-04T04:31:13.180Z,100493.13
2023-09-04T04:33:39.984Z,100494.31
2023-09-04T04:36:06.455Z,100492.47
2023-09-04T04:38:32.985Z,100500.09
2023-09-04T04:40:59.583Z,100497.41
2023-09-04T04:43:26.145Z,100506.50
2023-09-04T04:45:54.304Z,100507.13
2023-09-04T04:48:21.381Z,100506.13
2023-09-04T04:50:47.975Z,100509.78
2023-09-04T04:53:14.548Z,100504.66
2023-09-04T04:55:41.075Z,100505.84
2023-09-04T04:58:07.617Z,100508.34
2023-09-04T05:00:34.472Z,100520.63
2023-09-04T05:03:01.039Z,100516.69
2023-09-04T05:05:27.590Z,100521.94
2023-09-04T05:07:54.077Z,100515.63
2023-09-04T05:10:20.583Z,100527.03
2023-09-04T05:12:47.062Z,100526.81
2023-09-04T05:15:13.611Z,100528.41
2023-09-04T05:17:40.161Z,100528.50
2023-09-04T05:20:07.326Z,100527.41
2023-09-04T05:22:34.281Z,100520.59
2023-09-04T05:25:01.300Z,100534.72
2023-09-04T05:27:27.988Z,100531.94
2023-09-04T05:29:55.759Z,100536.97
2023-09-04T05:32:22.890Z,100537.91
2023-09-04T05:34:53.456Z,100539.78
2023-09-04T05:37:20.259Z,100528.53
2023-09-04T05:39:46.812Z,100525.06
2023-09-04T05:42:13.609Z,100530.41
2023-09-04T05:44:40.222Z,100544.16
2023-09-04T05:47:07.167Z,100530.88
2023-09-04T05:49:36.416Z,100538.91
2023-09-04T05:52:04.098Z,100532.28
2023-09-04T05:54:31.015Z,100534.47
2023-09-04T05:56:57.565Z,100536.59
2023-09-04T05:59:24.592Z,100515.56
2023-09-04T06:01:51.168Z,100529.84
2023-09-04T06:04:17.757Z,100532.41
2023-09-04T06:06:44.408Z,100535.19
2023-09-04T06:09:11.054Z,100528.09
2023-09-04T06:11:37.798Z,100522.09
2023-09-04T06:14:04.727Z,100543.13
2023-09-04T06:16:31.340Z,100540.28
2023-09-04T06:18:57.976Z,100538.84
2023-09-04T06:21:24.626Z,100527.97
2023-09-04T06:23:51.759Z,100533.97
2023-09-04T06:26:24.272Z,100527.31
2023-09-04T06:28:54.104Z,100531.31
2023-09-04T06:31:25.196Z,100531.38
2023-09-04T06:33:59.759Z,100538.34
2023-09-04T06:36:26.378Z,100545.06
2023-09-04T06:38:57.069Z,100544.72
2023-09-04T06:41:25.235Z,100544.72
2023-09-04T06:43:53.835Z,100547.81
2023-09-04T06:46:20.621Z,100554.34
2023-09-04T06:48:47.242Z,100546.69
2023-09-04T06:51:13.785Z,100549.25
2023-09-04T06:53:41.402Z,100545.56
2023-09-04T06:56:08.002Z,100553.41
2023-09-04T06:58:34.635Z,100547.78
2023-09-04T07:01:05.555Z,100557.72
2023-09-04T07:03:35.486Z,100546.41
2023-09-04T07:06:04.711Z,100541.41
2023-09-04T07:08:36.926Z,100549.81
2023-09-04T07:11:06.328Z,100560.97
2023-09-04T07:13:33.764Z,100560.53
2023-09-04T07:16:02.252Z,100570.00
2023-09-04T07:18:29.161Z,100554.06
2023-09-04T07:20:56.694Z,100567.31
2023-09-04T07:23:27.149Z,100574.53
2023-09-04T07:26:01.381Z,100578.06
2023-09-04T07:28:28.242Z,100569.50
2023-09-04T07:31:15.773Z,100577.69
2023-09-04T07:33:46.184Z,100566.78
2023-09-04T07:36:15.028Z,100564.06
2023-09-04T07:38:43.812Z,100564.44
2023-09-04T07:41:10.928Z,100572.03
2023-09-04T07:43:37.937Z,100570.34
2023-09-04T07:46:05.516Z,100576.38
2023-09-04T07:48:35.768Z,100565.69
2023-09-04T07:51:23.551Z,100570.06
2023-09-04T07:53:57.015Z,100569.00
2023-09-04T07:58:51.472Z,100565.91
2023-09-04T08:01:18.554Z,100563.56
2023-09-04T08:03:45.301Z,100556.81
2023-09-04T08:06:12.297Z,100559.66
2023-09-04T08:08:38.849Z,100558.72
2023-09-04T08:11:05.369Z,100557.34
2023-09-04T08:13:32.343Z,100554.94
2023-09-04T08:15:58.896Z,100557.78
2023-09-04T08:18:25.483Z,100557.44
2023-09-04T08:20:52.030Z,100579.00
2023-09-04T08:23:19.134Z,100574.16
2023-09-04T08:25:46.739Z,100567.13
2023-09-04T08:28:13.391Z,100562.47
2023-09-04T08:30:40.391Z,100552.81
2023-09-04T08:33:07.055Z,100560.78
2023-09-04T08:35:33.742Z,100567.50
2023-09-04T08:38:04.593Z,100558.28
2023-09-04T08:40:32.804Z,100554.56
2023-09-04T08:43:00.014Z,100561.13
2023-09-04T08:45:28.123Z,100567.38
2023-09-04T08:47:56.510Z,100563.97
2023-09-04T08:50:27.609Z,100564.69
2023-09-04T08:52:54.214Z,100557.97
2023-09-04T08:55:24.025Z,100553.81
2023-09-04T08:57:50.636Z,100558.06
2023-09-04T09:00:18.749Z,100540.47
2023-09-04T09:02:47.054Z,100552.44
2023-09-04T09:05:16.685Z,100548.41
2023-09-04T09:07:45.480Z,100544.03
2023-09-04T09:10:20.684Z,100546.88
2023-09-04T09:12:53.007Z,100549.91
2023-09-04T09:15:21.013Z,100546.59
2023-09-04T09:17:54.493Z,100543.06
2023-09-04T09:20:35.894Z,100555.28
2023-09-04T09:23:06.573Z,100540.13
2023-09-04T09:25:35.414Z,100549.47
2023-09-04T09:28:17.779Z,100542.16
2023-09-04T09:30:48.667Z,100547.53
2023-09-04T09:33:21.787Z,100544.41
2023-09-04T09:35:55.783Z,100530.19
2023-09-04T09:38:23.249Z,100544.97
2023-09-04T09:40:54.294Z,100539.28
2023-09-04T09:43:26.665Z,100547.41
2023-09-04T09:45:53.791Z,100547.84
2023-09-04T09:48:25.526Z,100545.47
2023-09-04T09:50:54.616Z,100547.44
2023-09-04T09:53:21.228Z,100530.94
2023-09-04T09:55:49.704Z,100552.34
2023-09-04T09:58:18.060Z,100542.44
2023-09-04T10:00:45.237Z,100532.56
2023-09-04T10:03:12.201Z,100530.13
2023-09-04T10:05:40.560Z,100522.41
2023-09-04T10:08:08.593Z,100531.06
2023-09-04T10:10:38.339Z,100530.81
2023-09-04T10:13:27.695Z,100524.19
2023-09-04T10:15:58.483Z,100526.94
2023-09-04T10:18:31.487Z,100522.53
2023-09-04T10:21:00.755Z,100514.28
2023-09-04T10:23:38.611Z,100527.31
2023-09-04T10:26:08.784Z,100523.16
2023-09-04T10:28:45.346Z,100534.22
2023-09-04T10:31:13.478Z,100512.63
2023-09-04T10:33:40.424Z,100511.25
2023-09-04T10:36:07.829Z,100517.03
2023-09-04T10:38:36.418Z,100513.44
2023-09-04T10:41:06.659Z,100510.94
2023-09-04T10:43:40.225Z,100509.78
2023-09-04T10:46:09.888Z,100518.38
2023-09-04T10:48:47.877Z,100509.78
2023-09-04T10:51:36.117Z,100521.09
2023-09-04T10:54:24.074Z,100524.97
2023-09-04T10:56:55.278Z,100513.59
2023-09-04T10:59:22.013Z,100511.94
2023-09-04T11:01:48.619Z,100508.59
2023-09-04T11:04:36.795Z,100508.59
2023-09-04T11:07:21.642Z,100509.66
2023-09-04T11:09:49.305Z,100505.16
2023-09-04T11:12:26.619Z,100493.44
2023-09-04T11:14:55.689Z,100493.34
2023-09-04T11:17:26.607Z,100496.13
2023-09-04T11:19:54.094Z,100488.91
2023-09-04T11:22:22.375Z,100491.75
2023-09-04T11:24:50.856Z,100493.41
2023-09-04T11:27:17.379Z,100501.13
2023-09-04T11:29:45.023Z,100489.72
2023-09-04T11:32:11.701Z,100493.84
2023-09-04T11:34:38.387Z,100500.78
2023-09-04T11:37:06.154Z,100489.41
2023-09-04T11:39:35.305Z,100480.75
2023-09-04T11:42:02.271Z,100485.47
2023-09-04T11:44:33.202Z,100475.47
2023-09-04T11:47:00.220Z,100468.31
2023-09-04T11:49:27.524Z,100477.69
2023-09-04T11:51:54.198Z,100473.75
2023-09-04T11:54:30.930Z,100475.94
2023-09-04T11:56:59.568Z,100473.38
2023-09-04T11:59:26.337Z,100472.00
2023-09-04T12:01:52.944Z,100465.31
2023-09-04T12:04:19.618Z,100461.81
2023-09-04T12:06:47.187Z,100473.81
2023-09-04T12:09:14.858Z,100472.13
2023-09-04T12:11:43.608Z,100461.03
2023-09-04T12:14:10.928Z,100461.16
2023-09-04T12:16:37.852Z,100457.47
2023-09-04T12:19:06.341Z,100453.78
2023-09-04T12:21:33.712Z,100445.81
2023-09-04T12:24:00.287Z,100437.53
2023-09-04T12:26:27.540Z,100446.28
2023-09-04T12:28:54.150Z,100439.63
2023-09-04T12:31:25.134Z,100439.56
2023-09-04T12:33:53.347Z,100442.97
2023-09-04T12:36:22.882Z,100428.31
2023-09-04T12:38:49.525Z,100431.84
2023-09-04T12:41:16.070Z,100428.25
2023-09-04T12:43:43.853Z,100434.66
2023-09-04T12:46:10.593Z,100435.69
2023-09-04T12:48:37.247Z,100435.53
2023-09-04T12:51:04.183Z,100429.47
2023-09-04T12:53:30.789Z,100420.66
2023-09-04T12:55:57.638Z,100413.75
2023-09-04T12:58:24.188Z,100412.06
2023-09-04T13:00:51.450Z,100421.16
2023-09-04T13:03:19.030Z,100411.19
2023-09-04T13:05:45.649Z,100420.31
2023-09-04T13:08:12.283Z,100409.50
2023-09-04T13:10:39.524Z,100408.13
2023-09-04T13:13:06.171Z,100404.84
2023-09-04T13:15:32.861Z,100417.31
2023-09-04T13:17:59.549Z,100396.22
2023-09-04T13:20:26.199Z,100400.72
2023-09-04T13:22:52.947Z,100404.41
2023-09-04T13:25:19.579Z,100393.88
2023-09-04T13:27:46.201Z,100400.31
2023-09-04T13:30:12.780Z,100397.59
2023-09-04T13:32:39.433Z,100393.19
2023-09-04T13:35:08.734Z,100401.81
2023-09-04T13:37:37.050Z,100382.16
2023-09-04T13:40:05.086Z,100394.63
2023-09-04T13:42:32.321Z,100385.00
2023-09-04T13:44:59.021Z,100378.13
2023-09-04T13:47:27.355Z,100376.53
2023-09-04T13:49:55.773Z,100372.94
2023-09-04T13:52:25.830Z,100387.63
2023-09-04T13:54:59.902Z,100382.41
2023-09-04T13:57:26.724Z,100383.81
2023-09-04T13:59:53.374Z,100372.19
2023-09-04T14:02:20.142Z,100373.59
2023-09-04T14:04:46.832Z,100374.16
2023-09-04T14:07:13.583Z,100371.38
2023-09-04T14:09:40.102Z,100370.81
2023-09-04T14:12:07.352Z,100370.53
2023-09-04T14:14:34.160Z,100376.91
2023-09-04T14:17:00.714Z,100375.25
2023-09-04T14:19:27.285Z,100365.03
2023-09-04T14:21:55.369Z,100372.50
2023-09-04T14:24:22.346Z,100369.72
2023-09-04T14:26:49.021Z,100360.88
2023-09-04T14:29:15.639Z,100369.44
2023-09-04T14:31:42.515Z,100376.38
2023-09-04T14:34:09.057Z,100389.34
2023-09-04T14:36:35.653Z,100375.47
2023-09-04T14:39:02.410Z,100387.38
2023-09-04T14:41:34.893Z,100378.50
2023-09-04T14:44:01.682Z,100374.06
2023-09-04T14:46:31.024Z,100374.91
2023-09-04T14:48:58.059Z,100383.47
2023-09-04T14:51:24.685Z,100381.22
2023-09-04T14:53:53.472Z,100389.75
2023-09-04T14:56:25.276Z,100391.06
2023-09-04T14:58:55.776Z,100380.00
2023-09-04T15:01:23.872Z,100381.88
2023-09-04T15:03:51.968Z,100376.34
2023-09-04T15:06:19.216Z,100378.84
2023-09-04T15:08:49.137Z,100384.31
2023-09-04T15:11:17.607Z,100380.91
2023-09-04T15:13:47.066Z,100386.41
2023-09-04T15:16:13.944Z,100391.66
2023-09-04T15:18:42.722Z,100384.97
2023-09-04T15:21:10.496Z,100384.09
2023-09-04T15:23:37.123Z,100396.81
2023-09-04T15:26:03.790Z,100394.31
2023-09-04T15:28:30.929Z,100386.25
2023-09-04T15:31:00.117Z,100398.94
2023-09-04T15:33:28.329Z,100390.09
2023-09-04T15:35:58.322Z,100389.22
2023-09-04T15:38:25.838Z,100385.00
2023-09-04T15:40:53.886Z,100394.13
2023-09-04T15:43:21.893Z,100395.44
2023-09-04T15:45:52.569Z,100389.00
2023-09-04T15:48:20.687Z,100394.19
2023-09-04T15:50:48.474Z,100393.56
2023-09-04T15:53:15.372Z,100387.44
2023-09-04T15:55:42.100Z,100384.69
2023-09-04T15:58:08.768Z,100384.06
2023-09-04T16:00:36.132Z,100380.97
2023-09-04T16:03:04.493Z,100393.66
2023-09-04T16:05:31.140Z,100388.91
2023-09-04T16:07:57.797Z,100396.34
2023-09-04T16:10:24.867Z,100394.91
2023-09-04T16:12:51.558Z,100395.09
2023-09-04T16:15:19.335Z,100395.31
2023-09-04T16:17:47.655Z,100403.78
2023-09-04T16:20:14.306Z,100401.78
2023-09-04T16:22:41.400Z,100411.63
2023-09-04T16:25:08.355Z,100394.91
2023-09-04T16:27:35.079Z,100407.78
2023-09-04T16:30:01.687Z,100392.16
2023-09-04T16:32:28.297Z,100406.25
2023-09-04T16:34:55.384Z,100413.97
2023-09-04T16:37:22.311Z,100415.53
2023-09-04T16:39:49.178Z,100420.72
2023-09-04T16:42:18.956Z,100431.09
2023-09-04T16:44:45.887Z,100422.34
2023-09-04T16:47:12.759Z,100429.16
2023-09-04T16:49:39.618Z,100424.94
2023-09-04T16:52:06.863Z,100422.94
2023-09-04T16:54:33.426Z,100431.97
2023-09-04T16:57:00.031Z,100424.94
2023-09-04T16:59:26.564Z,100423.44
2023-09-04T17:01:53.197Z,100429.13
2023-09-04T17:04:19.766Z,100424.31
2023-09-04T17:06:46.519Z,100436.28
2023-09-04T17:09:13.430Z,100434.41
2023-09-04T17:11:40.204Z,100442.56
2023-09-04T17:14:08.011Z,100440.50
2023-09-04T17:16:34.817Z,100438.72
2023-09-04T17:19:01.339Z,100434.69
2023-09-04T17:21:27.865Z,100440.09
2023-09-04T17:23:54.442Z,100438.81
2023-09-04T17:26:20.987Z,100446.47
2023-09-04T17:28:47.537Z,100454.28
2023-09-04T17:31:14.105Z,100437.03
2023-09-04T17:33:40.673Z,100457.81
2023-09-04T17:36:08.361Z,100463.91
2023-09-04T17:38:36.991Z,100461.66
2023-09-04T17:41:11.740Z,100464.75
2023-09-04T17:43:39.400Z,100455.56
2023-09-04T17:46:08.372Z,100453.03
2023-09-04T17:48:36.224Z,100454.34
2023-09-04T17:51:04.215Z,100458.97
2023-09-04T17:53:30.688Z,100464.84
2023-09-04T17:55:57.251Z,100470.75
2023-09-04T17:58:26.609Z,100465.81
2023-09-04T18:00:53.795Z,100472.53
2023-09-04T18:03:21.477Z,100471.94
2023-09-04T18:05:48.256Z,100470.75
2023-09-04T18:08:14.848Z,100473.69
2023-09-04T18:10:42.810Z,100489.81
2023-09-04T18:13:09.335Z,100479.22
2023-09-04T18:15:35.971Z,100484.09
2023-09-04T18:18:02.645Z,100489.91
2023-09-04T18:20:29.338Z,100498.63
2023-09-04T18:22:55.926Z,100498.88
2023-09-04T18:25:22.923Z,100491.19
2023-09-04T18:27:51.235Z,100492.88
2023-09-04T18:30:17.852Z,100503.00
2023-09-04T18:32:44.377Z,100500.72
2023-09-04T18:35:11.380Z,100505.63
2023-09-04T18:37:37.905Z,100492.22
2023-09-04T18:40:05.626Z,100485.94
2023-09-04T18:42:32.321Z,100498.56
2023-09-04T18:44:59.042Z,100487.66
2023-09-04T18:47:25.764Z,100486.84
2023-09-04T18:49:52.401Z,100493.34
2023-09-04T18:52:20.976Z,100509.31
2023-09-04T18:54:48.561Z,100500.91
2023-09-04T18:57:17.226Z,100492.97
2023-09-04T18:59:43.928Z,100500.69
2023-09-04T19:02:10.606Z,100499.84
2023-09-04T19:04:39.307Z,100499.84
2023-09-04T19:07:05.932Z,100493.53
2023-09-04T19:09:33.362Z,100511.34
2023-09-04T19:12:00.257Z,100515.13
2023-09-04T19:14:26.880Z,100512.38
2023-09-04T19:16:53.447Z,100515.94
2023-09-04T19:19:20.111Z,100520.50
2023-09-04T19:21:46.648Z,100522.81
2023-09-04T19:24:13.317Z,100522.38
2023-09-04T19:26:39.904Z,100523.19
2023-09-04T19:29:06.604Z,100528.03
2023-09-04T19:31:33.371Z,100534.69
2023-09-04T19:33:59.921Z,100534.25
2023-09-04T19:36:28.483Z,100522.66
2023-09-04T19:38:55.061Z,100541.06
2023-09-04T19:41:22.409Z,100532.91
2023-09-04T19:43:49.114Z,100533.94
2023-09-04T19:46:15.691Z,100533.69
2023-09-04T19:48:42.242Z,100533.44
2023-09-04T19:51:08.786Z,100533.38
2023-09-04T19:53:35.284Z,100533.59
2023-09-04T19:56:01.850Z,100529.00
2023-09-04T19:58:28.435Z,100531.34
2023-09-04T20:00:55.054Z,100522.75
2023-09-04T20:03:21.756Z,100522.94
2023-09-04T20:05:48.343Z,100525.44
2023-09-04T20:08:14.959Z,100528.16
2023-09-04T20:10:41.589Z,100536.31
2023-09-04T20:13:08.098Z,100532.97
2023-09-04T20:15:34.683Z,100531.88
2023-09-04T20:18:01.975Z,100535.63
2023-09-04T20:20:28.710Z,100527.00
2023-09-04T20:22:55.363Z,100533.06
2023-09-04T20:25:21.926Z,100540.13
2023-09-04T20:27:48.497Z,100536.53
2023-09-04T20:30:15.227Z,100538.41
2023-09-04T20:32:42.393Z,100543.59
2023-09-04T20:35:09.901Z,100536.47
2023-09-04T20:37:36.853Z,100539.38
2023-09-04T20:40:04.694Z,100531.31
2023-09-04T20:42:31.362Z,100552.44
2023-09-04T20:44:58.202Z,100548.03
2023-09-04T20:47:24.884Z,100558.44
2023-09-04T20:49:51.540Z,100548.75
2023-09-04T20:52:18.142Z,100555.28
2023-09-04T20:54:44.765Z,100553.22
2023-09-04T20:57:12.237Z,100554.69
2023-09-04T20:59:38.662Z,100557.22
2023-09-04T21:02:05.284Z,100554.63
2023-09-04T21:04:31.763Z,100556.25
2023-09-04T21:07:08.577Z,100561.69
2023-09-04T21:09:35.957Z,100559.81
2023-09-04T21:12:21.182Z,100563.19
2023-09-04T21:15:06.214Z,100556.91
2023-09-04T21:17:51.334Z,100562.34
2023-09-04T21:20:36.322Z,100555.22
2023-09-04T21:23:21.315Z,100555.22
2023-09-04T21:26:10.072Z,100560.00
2023-09-04T21:28:55.478Z,100556.41
2023-09-04T21:31:40.430Z,100557.13
2023-09-04T21:34:25.361Z,100560.44
2023-09-04T21:37:10.351Z,100564.97
2023-09-04T21:39:55.781Z,100575.38
2023-09-04T21:42:40.753Z,100569.88
2023-09-04T21:45:26.147Z,100569.03
2023-09-04T21:48:11.540Z,100564.16
2023-09-04T21:50:56.700Z,100572.53
2023-09-04T21:53:41.661Z,100566.44
2023-09-04T21:56:26.510Z,100554.78
2023-09-04T21:59:11.449Z,100572.44
2023-09-04T22:01:56.503Z,100567.88
2023-09-04T22:04:41.457Z,100564.75
2023-09-04T22:07:26.614Z,100565.16
2023-09-04T22:10:11.627Z,100558.66
2023-09-04T22:12:56.891Z,100570.00
2023-09-04T22:15:41.947Z,100567.66
2023-09-04T22:18:41.279Z,100571.28
2023-09-04T22:21:26.487Z,100565.84
2023-09-04T22:24:11.860Z,100570.25
2023-09-04T22:26:57.432Z,100565.59
2023-09-04T22:29:43.227Z,100572.72
2023-09-04T22:32:28.667Z,100567.28
2023-09-04T22:35:14.791Z,100559.50
2023-09-04T22:37:59.970Z,100564.38
2023-09-04T22:40:45.228Z,100566.09
2023-09-04T22:43:30.398Z,100550.09
2023-09-04T22:46:15.734Z,100565.22
2023-09-04T22:49:00.795Z,100558.63
2023-09-04T22:51:45.726Z,100569.66
2023-09-04T22:54:30.576Z,100564.72
2023-09-04T22:57:15.474Z,100565.06
2023-09-04T23:00:00.422Z,100565.06
2023-09-04T23:02:45.394Z,100560.47
2023-09-04T23:05:31.357Z,100566.13
2023-09-04T23:08:16.444Z,100551.91
2023-09-04T23:11:01.614Z,100557.19
2023-09-04T23:13:46.345Z,100555.75
2023-09-04T23:16:31.296Z,100542.34
2023-09-04T23:19:16.551Z,100546.41
2023-09-04T23:21:43.141Z,100543.47
2023-09-04T23:24:13.073Z,100550.03
2023-09-04T23:26:41.624Z,100543.56
2023-09-04T23:29:13.239Z,100540.72
2023-09-04T23:31:46.519Z,100547.25
2023-09-04T23:34:29.714Z,100539.53
2023-09-04T23:37:14.230Z,100543.16
2023-09-04T23:39:45.842Z,100534.38
2023-09-04T23:42:31.086Z,100533.16
2023-09-04T23:45:13.188Z,100535.66
2023-09-04T23:47:42.953Z,100535.25
2023-09-04T23:50:12.304Z,100530.22
2023-09-04T23:52:39.152Z,100537.38
2023-09-04T23:55:06.883Z,100536.97
2023-09-04T23:57:37.440Z,100527.34
