createdAt,value
2018-08-18T00:00:37.072Z,4.20
2018-08-18T00:01:36.797Z,4.20
2018-08-18T00:02:36.793Z,4.20
2018-08-18T00:03:36.793Z,4.20
2018-08-18T00:04:36.865Z,4.20
2018-08-18T00:05:36.866Z,4.20
2018-08-18T00:06:36.767Z,5.50
2018-08-18T00:07:36.857Z,5.50
2018-08-18T00:08:36.861Z,5.50
2018-08-18T00:09:36.818Z,5.50
2018-08-18T00:10:36.816Z,5.50
2018-08-18T00:11:36.771Z,5.50
2018-08-18T00:12:36.771Z,5.50
2018-08-18T00:13:36.768Z,5.50
2018-08-18T00:14:36.818Z,5.50
2018-08-18T00:15:36.774Z,5.50
2018-08-18T00:16:36.872Z,2.70
2018-08-18T00:17:36.801Z,2.70
2018-08-18T00:18:36.872Z,2.70
2018-08-18T00:19:36.825Z,2.70
2018-08-18T00:20:36.884Z,2.70
2018-08-18T00:21:36.879Z,2.70
2018-08-18T00:22:36.813Z,2.70
2018-08-18T00:23:36.878Z,2.70
2018-08-18T00:24:36.804Z,2.70
2018-08-18T00:25:36.879Z,2.70
2018-08-18T00:26:36.837Z,4.00
2018-08-18T00:27:36.837Z,4.00
2018-08-18T00:28:36.829Z,4.00
2018-08-18T00:29:36.732Z,4.00
2018-08-18T00:30:36.841Z,4.00
2018-08-18T00:31:36.771Z,4.00
2018-08-18T00:32:36.827Z,4.00
2018-08-18T00:33:36.761Z,4.00
2018-08-18T00:34:36.808Z,4.00
2018-08-18T00:35:36.796Z,4.00
2018-08-18T00:36:36.849Z,3.50
2018-08-18T00:37:36.875Z,3.50
2018-08-18T00:38:36.812Z,3.50
2018-08-18T00:39:36.769Z,3.50
2018-08-18T00:40:37.081Z,3.50
2018-08-18T00:41:36.748Z,3.50
2018-08-18T00:42:36.855Z,3.50
2018-08-18T00:43:36.854Z,3.50
2018-08-18T00:44:36.790Z,3.50
2018-08-18T00:45:36.834Z,3.50
2018-08-18T00:46:36.893Z,3.20
2018-08-18T00:47:36.822Z,3.20
2018-08-18T00:48:36.829Z,3.20
2018-08-18T00:49:36.896Z,3.20
2018-08-18T00:50:36.897Z,3.20
2018-08-18T00:51:36.831Z,3.20
2018-08-18T00:52:36.897Z,3.20
2018-08-18T00:53:36.828Z,3.20
2018-08-18T00:54:36.897Z,3.20
2018-08-18T00:55:36.828Z,3.20
2018-08-18T00:56:36.801Z,3.40
2018-08-18T00:57:36.792Z,3.40
2018-08-18T00:58:36.881Z,3.40
2018-08-18T00:59:36.902Z,3.40
2018-08-18T01:00:36.867Z,3.40
2018-08-18T01:01:36.866Z,3.40
2018-08-18T01:02:36.892Z,3.40
2018-08-18T01:03:36.777Z,3.40
2018-08-18T01:04:36.873Z,3.40
2018-08-18T01:05:36.869Z,3.40
2018-08-18T01:06:36.905Z,3.60
2018-08-18T01:07:36.838Z,3.60
2018-08-18T01:08:36.910Z,3.60
2018-08-18T01:09:36.838Z,3.60
2018-08-18T01:10:36.939Z,3.60
2018-08-18T01:11:37.012Z,3.60
2018-08-18T01:12:36.997Z,3.60
2018-08-18T01:13:36.923Z,3.60
2018-08-18T01:14:36.840Z,3.60
2018-08-18T01:15:36.919Z,3.60
2018-08-18T01:16:36.861Z,4.70
2018-08-18T01:17:36.777Z,4.70
2018-08-18T01:18:36.816Z,4.70
2018-08-18T01:19:36.779Z,4.70
2018-08-18T01:20:36.902Z,4.70
2018-08-18T01:21:36.820Z,4.70
2018-08-18T01:22:36.782Z,4.70
2018-08-18T01:23:36.795Z,4.70
2018-08-18T01:24:36.820Z,4.70
2018-08-18T01:25:36.849Z,4.70
2018-08-18T01:26:36.848Z,6.40
2018-08-18T01:27:36.854Z,6.40
2018-08-18T01:28:36.784Z,6.40
2018-08-18T01:29:36.851Z,6.40
2018-08-18T01:30:36.911Z,6.40
2018-08-18T01:31:36.909Z,6.40
2018-08-18T01:32:36.828Z,6.40
2018-08-18T01:33:36.869Z,6.40
2018-08-18T01:34:36.821Z,6.40
2018-08-18T01:35:36.874Z,6.40
2018-08-18T01:36:36.859Z,3.90
2018-08-18T01:37:36.927Z,3.90
2018-08-18T01:38:36.860Z,3.90
2018-08-18T01:39:36.930Z,3.90
2018-08-18T01:40:36.928Z,3.90
2018-08-18T01:41:36.860Z,3.90
2018-08-18T01:42:36.936Z,3.90
2018-08-18T01:43:36.933Z,3.90
2018-08-18T01:44:36.867Z,3.90
2018-08-18T01:45:36.934Z,3.90
2018-08-18T01:46:36.864Z,3.90
2018-08-18T01:47:36.935Z,3.90
2018-08-18T01:48:36.890Z,3.90
2018-08-18T01:49:36.945Z,3.90
2018-08-18T01:50:36.872Z,3.90
2018-08-18T01:51:36.880Z,3.90
2018-08-18T01:52:36.938Z,3.90
2018-08-18T01:53:36.938Z,3.90
2018-08-18T01:54:36.884Z,3.90
2018-08-18T01:55:36.938Z,3.90
2018-08-18T01:56:36.870Z,5.40
2018-08-18T01:57:36.846Z,5.40
2018-08-18T01:58:36.824Z,5.40
2018-08-18T01:59:36.892Z,5.40
2018-08-18T02:00:36.912Z,5.40
2018-08-18T02:01:36.931Z,5.40
2018-08-18T02:02:36.849Z,5.40
2018-08-18T02:03:36.917Z,5.40
2018-08-18T02:04:36.911Z,5.40
2018-08-18T02:05:36.852Z,5.40
2018-08-18T02:06:36.948Z,5.90
2018-08-18T02:07:36.968Z,5.90
2018-08-18T02:08:36.886Z,5.90
2018-08-18T02:09:36.949Z,5.90
2018-08-18T02:10:36.953Z,5.90
2018-08-18T02:11:36.882Z,5.90
2018-08-18T02:12:36.953Z,5.90
2018-08-18T02:13:36.884Z,5.90
2018-08-18T02:14:36.953Z,5.90
2018-08-18T02:15:36.889Z,5.90
2018-08-18T02:16:36.960Z,5.90
2018-08-18T02:17:36.956Z,4.30
2018-08-18T02:18:36.886Z,4.30
2018-08-18T02:19:36.957Z,4.30
2018-08-18T02:20:36.957Z,4.30
2018-08-18T02:21:36.958Z,4.30
2018-08-18T02:22:36.886Z,4.30
2018-08-18T02:23:36.970Z,4.30
2018-08-18T02:24:36.920Z,4.30
2018-08-18T02:25:36.964Z,4.30
2018-08-18T02:26:36.962Z,4.30
2018-08-18T02:27:36.962Z,3.80
2018-08-18T02:28:36.965Z,3.80
2018-08-18T02:29:36.969Z,3.80
2018-08-18T02:30:36.901Z,3.80
2018-08-18T02:31:36.966Z,3.80
2018-08-18T02:32:36.942Z,3.80
2018-08-18T02:33:36.928Z,3.80
2018-08-18T02:34:36.899Z,3.80
2018-08-18T02:35:36.903Z,3.80
2018-08-18T02:36:36.971Z,3.80
2018-08-18T02:37:36.872Z,5.40
2018-08-18T02:38:36.852Z,5.40
2018-08-18T02:39:36.973Z,5.40
2018-08-18T02:40:36.875Z,5.40
2018-08-18T02:41:36.905Z,5.40
2018-08-18T02:42:36.856Z,5.40
2018-08-18T02:43:36.961Z,5.40
2018-08-18T02:44:36.905Z,5.40
2018-08-18T02:45:36.875Z,5.40
2018-08-18T02:46:36.838Z,5.40
2018-08-18T02:47:36.876Z,5.50
2018-08-18T02:48:36.880Z,5.50
2018-08-18T02:49:36.909Z,5.50
2018-08-18T02:50:36.879Z,5.50
2018-08-18T02:51:36.877Z,5.50
2018-08-18T02:52:36.945Z,5.50
2018-08-18T02:53:36.884Z,5.50
2018-08-18T02:54:36.981Z,5.50
2018-08-18T02:55:36.954Z,5.50
2018-08-18T02:56:36.848Z,5.50
2018-08-18T02:57:36.871Z,4.40
2018-08-18T02:58:36.874Z,4.40
2018-08-18T02:59:36.845Z,4.40
2018-08-18T03:00:36.871Z,4.40
2018-08-18T03:01:36.867Z,4.40
2018-08-18T03:02:36.872Z,4.40
2018-08-18T03:03:36.945Z,4.40
2018-08-18T03:04:36.945Z,4.40
2018-08-18T03:05:36.937Z,4.40
2018-08-18T03:06:36.947Z,4.40
2018-08-18T03:07:36.891Z,3.90
2018-08-18T03:08:36.978Z,3.90
2018-08-18T03:09:36.874Z,3.90
2018-08-18T03:10:36.964Z,3.90
2018-08-18T03:11:36.982Z,3.90
2018-08-18T03:12:36.945Z,3.90
2018-08-18T03:13:36.894Z,3.90
2018-08-18T03:14:36.896Z,3.90
2018-08-18T03:15:36.989Z,3.90
2018-08-18T03:16:36.947Z,3.90
2018-08-18T03:17:36.903Z,5.30
2018-08-18T03:18:36.992Z,5.30
2018-08-18T03:19:36.879Z,5.30
2018-08-18T03:20:36.998Z,5.30
2018-08-18T03:21:36.899Z,5.30
2018-08-18T03:22:36.966Z,5.30
2018-08-18T03:23:36.898Z,5.30
2018-08-18T03:24:36.953Z,5.30
2018-08-18T03:25:36.904Z,5.30
2018-08-18T03:26:36.886Z,5.30
2018-08-18T03:27:36.896Z,5.00
2018-08-18T03:28:36.957Z,5.00
2018-08-18T03:29:36.867Z,5.00
2018-08-18T03:30:36.914Z,5.00
2018-08-18T03:31:36.959Z,5.00
2018-08-18T03:32:36.930Z,5.00
2018-08-18T03:33:36.970Z,5.00
2018-08-18T03:34:36.878Z,5.00
2018-08-18T03:35:36.864Z,5.00
2018-08-18T03:36:36.895Z,5.00
2018-08-18T03:37:36.897Z,4.60
2018-08-18T03:38:36.933Z,4.60
2018-08-18T03:39:36.962Z,4.60
2018-08-18T03:40:36.975Z,4.60
2018-08-18T03:41:36.923Z,4.60
2018-08-18T03:42:36.868Z,4.60
2018-08-18T03:43:36.947Z,4.60
2018-08-18T03:44:36.946Z,4.60
2018-08-18T03:45:36.967Z,4.60
2018-08-18T03:46:36.883Z,4.60
2018-08-18T03:47:37.017Z,4.30
2018-08-18T03:48:37.018Z,4.30
2018-08-18T03:49:36.948Z,4.30
2018-08-18T03:50:37.023Z,4.30
2018-08-18T03:51:37.020Z,4.30
2018-08-18T03:52:37.023Z,4.30
2018-08-18T03:53:37.023Z,4.30
2018-08-18T03:54:37.024Z,4.30
2018-08-18T03:55:36.956Z,4.30
2018-08-18T03:56:36.959Z,4.30
2018-08-18T03:57:37.026Z,5.10
2018-08-18T03:58:36.958Z,5.10
2018-08-18T03:59:37.027Z,5.10
2018-08-18T04:00:37.032Z,5.10
2018-08-18T04:01:37.178Z,5.10
2018-08-18T04:02:37.030Z,5.10
2018-08-18T04:03:36.961Z,5.10
2018-08-18T04:04:37.034Z,5.10
2018-08-18T04:05:36.961Z,5.10
2018-08-18T04:06:36.958Z,5.10
2018-08-18T04:07:37.031Z,4.60
2018-08-18T04:08:36.965Z,4.60
2018-08-18T04:09:36.964Z,4.60
2018-08-18T04:10:36.967Z,4.60
2018-08-18T04:11:37.035Z,4.60
2018-08-18T04:12:37.034Z,4.60
2018-08-18T04:13:36.967Z,4.60
2018-08-18T04:14:37.042Z,4.60
2018-08-18T04:15:37.041Z,4.60
2018-08-18T04:16:36.969Z,4.60
2018-08-18T04:17:36.966Z,5.90
2018-08-18T04:18:37.064Z,5.90
2018-08-18T04:19:37.042Z,5.90
2018-08-18T04:20:36.975Z,5.90
2018-08-18T04:21:37.042Z,5.90
2018-08-18T04:22:36.971Z,5.90
2018-08-18T04:23:37.050Z,5.90
2018-08-18T04:24:36.991Z,5.90
2018-08-18T04:25:37.047Z,5.90
2018-08-18T04:26:37.049Z,5.90
2018-08-18T04:27:36.987Z,6.99
2018-08-18T04:28:37.050Z,6.99
2018-08-18T04:29:37.049Z,6.99
2018-08-18T04:30:36.977Z,6.99
2018-08-18T04:31:37.049Z,6.99
2018-08-18T04:32:36.976Z,6.99
2018-08-18T04:33:37.053Z,6.99
2018-08-18T04:34:36.971Z,6.99
2018-08-18T04:35:37.052Z,6.99
2018-08-18T04:36:36.979Z,6.99
2018-08-18T04:37:36.978Z,5.90
2018-08-18T04:38:36.980Z,5.90
2018-08-18T04:39:37.055Z,5.90
2018-08-18T04:40:36.982Z,5.90
2018-08-18T04:41:37.065Z,5.90
2018-08-18T04:42:37.214Z,5.90
2018-08-18T04:43:36.989Z,5.90
2018-08-18T04:44:36.998Z,5.90
2018-08-18T04:45:37.057Z,5.90
2018-08-18T04:46:37.059Z,5.90
2018-08-18T04:47:37.019Z,6.20
2018-08-18T04:48:37.018Z,6.20
2018-08-18T04:49:37.007Z,6.20
2018-08-18T04:50:37.087Z,6.20
2018-08-18T04:51:36.962Z,6.20
2018-08-18T04:52:37.062Z,6.20
2018-08-18T04:53:37.023Z,6.20
2018-08-18T04:54:36.964Z,6.20
2018-08-18T04:55:37.005Z,6.20
2018-08-18T04:56:37.009Z,6.20
2018-08-18T04:57:37.026Z,4.60
2018-08-18T04:58:36.962Z,4.60
2018-08-18T04:59:36.950Z,4.60
2018-08-18T05:00:37.015Z,4.60
2018-08-18T05:01:37.029Z,4.60
2018-08-18T05:02:37.055Z,4.60
2018-08-18T05:03:37.037Z,4.60
2018-08-18T05:04:37.033Z,4.60
2018-08-18T05:05:37.058Z,4.60
2018-08-18T05:06:37.041Z,4.60
2018-08-18T05:07:36.974Z,5.90
2018-08-18T05:08:36.929Z,5.90
2018-08-18T05:09:36.951Z,5.90
2018-08-18T05:10:36.957Z,5.90
2018-08-18T05:11:37.097Z,5.90
2018-08-18T05:12:37.040Z,5.90
2018-08-18T05:13:37.004Z,5.90
2018-08-18T05:14:37.037Z,5.90
2018-08-18T05:15:36.980Z,5.90
2018-08-18T05:16:37.026Z,5.90
2018-08-18T05:17:37.018Z,5.00
2018-08-18T05:18:36.908Z,5.00
2018-08-18T05:19:36.971Z,5.00
2018-08-18T05:20:37.025Z,5.00
2018-08-18T05:21:37.020Z,5.00
2018-08-18T05:22:37.021Z,5.00
2018-08-18T05:23:37.033Z,5.00
2018-08-18T05:24:36.935Z,5.00
2018-08-18T05:25:36.949Z,5.00
2018-08-18T05:26:36.976Z,5.00
2018-08-18T05:27:37.019Z,6.20
2018-08-18T05:28:37.100Z,6.20
2018-08-18T05:29:37.015Z,6.20
2018-08-18T05:30:37.091Z,6.20
2018-08-18T05:31:36.964Z,6.20
2018-08-18T05:32:37.015Z,6.20
2018-08-18T05:33:37.095Z,6.20
2018-08-18T05:34:37.152Z,6.20
2018-08-18T05:35:37.094Z,6.20
2018-08-18T05:36:37.231Z,6.20
2018-08-18T05:37:37.028Z,8.99
2018-08-18T05:38:37.022Z,8.99
2018-08-18T05:39:37.022Z,8.99
2018-08-18T05:40:37.027Z,8.99
2018-08-18T05:41:37.095Z,8.99
2018-08-18T05:42:37.284Z,8.99
2018-08-18T05:43:37.027Z,8.99
2018-08-18T05:44:37.097Z,8.99
2018-08-18T05:45:37.028Z,8.99
2018-08-18T05:46:37.099Z,8.99
2018-08-18T05:47:37.059Z,6.90
2018-08-18T05:48:37.102Z,6.90
2018-08-18T05:49:37.101Z,6.90
2018-08-18T05:50:37.033Z,6.90
2018-08-18T05:51:37.033Z,6.90
2018-08-18T05:52:37.107Z,6.90
2018-08-18T05:53:37.037Z,6.90
2018-08-18T05:54:37.109Z,6.90
2018-08-18T05:55:37.034Z,6.90
2018-08-18T05:56:37.033Z,6.90
2018-08-18T05:57:37.059Z,7.50
2018-08-18T05:58:36.967Z,7.50
2018-08-18T05:59:37.019Z,7.50
2018-08-18T06:00:37.059Z,7.50
2018-08-18T06:01:36.997Z,7.50
2018-08-18T06:02:37.068Z,7.50
2018-08-18T06:03:37.038Z,7.50
2018-08-18T06:04:37.075Z,7.50
2018-08-18T06:05:37.086Z,7.50
2018-08-18T06:06:36.995Z,7.50
2018-08-18T06:07:36.995Z,7.40
2018-08-18T06:08:37.027Z,7.40
2018-08-18T06:09:37.120Z,7.40
2018-08-18T06:10:36.982Z,7.40
2018-08-18T06:11:36.979Z,7.40
2018-08-18T06:12:36.978Z,7.40
2018-08-18T06:13:37.071Z,7.40
2018-08-18T06:14:37.108Z,7.40
2018-08-18T06:15:37.082Z,7.40
2018-08-18T06:16:37.091Z,7.40
2018-08-18T06:17:37.148Z,6.50
2018-08-18T06:18:37.046Z,6.50
2018-08-18T06:19:37.053Z,6.50
2018-08-18T06:20:37.122Z,6.50
2018-08-18T06:21:37.130Z,6.50
2018-08-18T06:22:37.054Z,6.50
2018-08-18T06:23:37.126Z,6.50
2018-08-18T06:24:37.020Z,6.50
2018-08-18T06:25:37.056Z,6.50
2018-08-18T06:26:37.128Z,6.50
2018-08-18T06:27:37.060Z,7.30
2018-08-18T06:28:37.129Z,7.30
2018-08-18T06:29:37.058Z,7.30
2018-08-18T06:30:37.133Z,7.30
2018-08-18T06:31:37.056Z,7.30
2018-08-18T06:32:37.133Z,7.30
2018-08-18T06:33:37.132Z,7.30
2018-08-18T06:34:37.224Z,7.30
2018-08-18T06:35:37.063Z,7.30
2018-08-18T06:36:37.133Z,7.30
2018-08-18T06:37:37.068Z,8.30
2018-08-18T06:38:37.018Z,8.30
2018-08-18T06:39:37.113Z,8.30
2018-08-18T06:40:37.069Z,8.30
2018-08-18T06:41:37.199Z,8.30
2018-08-18T06:42:37.165Z,8.30
2018-08-18T06:43:37.141Z,8.30
2018-08-18T06:44:37.072Z,8.30
2018-08-18T06:45:37.141Z,8.30
2018-08-18T06:46:37.139Z,8.30
2018-08-18T06:47:37.021Z,10.00
2018-08-18T06:48:37.100Z,10.00
2018-08-18T06:49:37.113Z,10.00
2018-08-18T06:50:37.007Z,10.00
2018-08-18T06:51:37.103Z,10.00
2018-08-18T06:52:37.002Z,10.00
2018-08-18T06:53:37.004Z,10.00
2018-08-18T06:54:37.137Z,10.00
2018-08-18T06:55:37.074Z,10.00
2018-08-18T06:56:37.132Z,10.00
2018-08-18T06:57:37.080Z,7.50
2018-08-18T06:58:37.152Z,7.50
2018-08-18T06:59:37.116Z,7.50
2018-08-18T07:00:37.152Z,7.50
2018-08-18T07:01:37.077Z,7.50
2018-08-18T07:02:37.155Z,7.50
2018-08-18T07:03:37.088Z,7.50
2018-08-18T07:04:37.165Z,7.50
2018-08-18T07:05:37.081Z,7.50
2018-08-18T07:06:37.167Z,7.50
2018-08-18T07:07:37.164Z,7.80
2018-08-18T07:08:37.083Z,7.80
2018-08-18T07:09:37.159Z,7.80
2018-08-18T07:10:37.086Z,7.80
2018-08-18T07:11:37.191Z,7.80
2018-08-18T07:12:37.090Z,7.80
2018-08-18T07:13:37.161Z,7.80
2018-08-18T07:14:37.162Z,7.80
2018-08-18T07:15:37.116Z,7.80
2018-08-18T07:16:37.164Z,7.80
2018-08-18T07:17:37.089Z,8.80
2018-08-18T07:18:37.164Z,8.80
2018-08-18T07:19:37.166Z,8.80
2018-08-18T07:20:37.095Z,8.80
2018-08-18T07:21:37.168Z,8.80
2018-08-18T07:22:37.099Z,8.80
2018-08-18T07:23:37.168Z,8.80
2018-08-18T07:24:37.097Z,8.80
2018-08-18T07:25:37.100Z,8.80
2018-08-18T07:26:37.175Z,8.80
2018-08-18T07:27:37.101Z,7.80
2018-08-18T07:28:37.325Z,7.80
2018-08-18T07:29:37.172Z,7.80
2018-08-18T07:30:37.101Z,7.80
2018-08-18T07:31:37.095Z,7.80
2018-08-18T07:32:37.174Z,7.80
2018-08-18T07:33:37.175Z,7.80
2018-08-18T07:34:37.107Z,7.80
2018-08-18T07:35:37.175Z,7.80
2018-08-18T07:36:37.177Z,7.80
2018-08-18T07:37:37.239Z,9.40
2018-08-18T07:38:37.121Z,9.40
2018-08-18T07:39:37.104Z,9.40
2018-08-18T07:40:37.146Z,9.40
2018-08-18T07:41:37.169Z,9.40
2018-08-18T07:42:37.125Z,9.40
2018-08-18T07:43:37.167Z,9.40
2018-08-18T07:44:37.144Z,9.40
2018-08-18T07:45:37.180Z,9.40
2018-08-18T07:46:37.083Z,9.40
2018-08-18T07:47:37.141Z,9.00
2018-08-18T07:48:37.051Z,9.00
2018-08-18T07:49:37.149Z,9.00
2018-08-18T07:50:37.068Z,9.00
2018-08-18T07:51:37.055Z,9.00
2018-08-18T07:52:37.111Z,9.00
2018-08-18T07:53:37.127Z,9.00
2018-08-18T07:54:37.051Z,9.00
2018-08-18T07:55:37.151Z,9.00
2018-08-18T07:56:37.143Z,9.00
2018-08-18T07:57:37.193Z,7.20
2018-08-18T07:58:37.126Z,7.20
2018-08-18T07:59:37.216Z,7.20
2018-08-18T08:00:37.127Z,7.20
2018-08-18T08:01:37.196Z,7.20
2018-08-18T08:02:37.122Z,7.20
2018-08-18T08:03:37.195Z,7.20
2018-08-18T08:04:37.126Z,7.20
2018-08-18T08:05:37.262Z,7.20
2018-08-18T08:06:37.199Z,7.20
2018-08-18T08:07:37.084Z,8.40
2018-08-18T08:08:37.182Z,8.40
2018-08-18T08:09:37.147Z,8.40
2018-08-18T08:10:37.090Z,8.40
2018-08-18T08:11:37.056Z,8.40
2018-08-18T08:12:37.284Z,8.40
2018-08-18T08:13:37.085Z,8.40
2018-08-18T08:14:37.103Z,8.40
2018-08-18T08:15:37.063Z,8.40
2018-08-18T08:16:37.089Z,8.40
2018-08-18T08:17:37.150Z,10.00
2018-08-18T08:18:37.116Z,10.00
2018-08-18T08:19:37.157Z,10.00
2018-08-18T08:20:37.158Z,10.00
2018-08-18T08:21:37.155Z,10.00
2018-08-18T08:22:37.168Z,10.00
2018-08-18T08:23:37.068Z,10.00
2018-08-18T08:24:37.103Z,10.00
2018-08-18T08:25:37.093Z,10.00
2018-08-18T08:26:37.062Z,10.00
2018-08-18T08:27:37.151Z,7.20
2018-08-18T08:28:37.197Z,7.20
2018-08-18T08:29:37.182Z,7.20
2018-08-18T08:30:37.156Z,7.20
2018-08-18T08:31:37.201Z,7.20
2018-08-18T08:32:37.155Z,7.20
2018-08-18T08:33:37.097Z,7.20
2018-08-18T08:34:37.157Z,7.20
2018-08-18T08:35:37.151Z,7.20
2018-08-18T08:36:37.146Z,7.20
2018-08-18T08:37:37.181Z,6.30
2018-08-18T08:38:37.219Z,6.30
2018-08-18T08:39:37.150Z,6.30
2018-08-18T08:40:37.222Z,6.30
2018-08-18T08:41:37.147Z,6.30
2018-08-18T08:42:37.222Z,6.30
2018-08-18T08:43:37.146Z,6.30
2018-08-18T08:44:37.226Z,6.30
2018-08-18T08:45:37.225Z,6.30
2018-08-18T08:46:37.221Z,6.30
2018-08-18T08:47:37.181Z,4.40
2018-08-18T08:48:37.225Z,4.40
2018-08-18T08:49:37.154Z,4.40
2018-08-18T08:50:37.230Z,4.40
2018-08-18T08:51:37.233Z,4.40
2018-08-18T08:52:37.157Z,4.40
2018-08-18T08:53:37.231Z,4.40
2018-08-18T08:54:37.231Z,4.40
2018-08-18T08:55:37.157Z,4.40
2018-08-18T08:56:37.234Z,4.40
2018-08-18T08:57:37.103Z,4.00
2018-08-18T08:58:37.245Z,4.00
2018-08-18T08:59:37.125Z,4.00
2018-08-18T09:00:37.179Z,4.00
2018-08-18T09:01:37.125Z,4.00
2018-08-18T09:02:37.180Z,4.00
2018-08-18T09:03:37.091Z,4.00
2018-08-18T09:04:37.184Z,4.00
2018-08-18T09:05:37.131Z,4.00
2018-08-18T09:06:37.135Z,4.00
2018-08-18T09:07:37.076Z,5.99
2018-08-18T09:08:37.126Z,5.99
2018-08-18T09:09:37.100Z,5.99
2018-08-18T09:10:37.141Z,5.99
2018-08-18T09:11:37.196Z,5.99
2018-08-18T09:12:37.185Z,5.99
2018-08-18T09:13:37.210Z,5.99
2018-08-18T09:14:37.197Z,5.99
2018-08-18T09:15:37.128Z,5.99
2018-08-18T09:16:37.198Z,5.99
2018-08-18T09:17:37.127Z,4.80
2018-08-18T09:18:37.211Z,4.80
2018-08-18T09:19:37.216Z,4.80
2018-08-18T09:20:37.216Z,4.80
2018-08-18T09:21:37.237Z,4.80
2018-08-18T09:22:37.148Z,4.80
2018-08-18T09:23:37.241Z,4.80
2018-08-18T09:24:37.124Z,4.80
2018-08-18T09:25:37.221Z,4.80
2018-08-18T09:26:37.196Z,4.80
2018-08-18T09:27:37.151Z,4.80
2018-08-18T09:28:37.154Z,5.70
2018-08-18T09:29:37.137Z,5.70
2018-08-18T09:30:37.158Z,5.70
2018-08-18T09:31:37.137Z,5.70
2018-08-18T09:32:37.127Z,5.70
2018-08-18T09:33:37.231Z,5.70
2018-08-18T09:34:37.228Z,5.70
2018-08-18T09:35:37.159Z,5.70
2018-08-18T09:36:37.246Z,5.70
2018-08-18T09:37:37.232Z,5.70
2018-08-18T09:38:37.187Z,4.20
2018-08-18T09:39:37.264Z,4.20
2018-08-18T09:40:37.189Z,4.20
2018-08-18T09:41:37.264Z,4.20
2018-08-18T09:42:37.197Z,4.20
2018-08-18T09:43:37.265Z,4.20
2018-08-18T09:44:37.220Z,4.20
2018-08-18T09:45:37.292Z,4.20
2018-08-18T09:46:37.222Z,4.20
2018-08-18T09:47:37.269Z,4.20
2018-08-18T09:48:37.286Z,3.80
2018-08-18T09:49:37.273Z,3.80
2018-08-18T09:50:37.199Z,3.80
2018-08-18T09:51:37.195Z,3.80
2018-08-18T09:52:37.206Z,3.80
2018-08-18T09:53:37.272Z,3.80
2018-08-18T09:54:37.203Z,3.80
2018-08-18T09:55:37.277Z,3.80
2018-08-18T09:56:37.274Z,3.80
2018-08-18T09:57:37.275Z,3.80
2018-08-18T09:58:37.214Z,3.30
2018-08-18T09:59:37.206Z,3.30
2018-08-18T10:00:37.159Z,3.30
2018-08-18T10:01:37.249Z,3.30
2018-08-18T10:02:37.304Z,3.30
2018-08-18T10:03:37.280Z,3.30
2018-08-18T10:04:37.209Z,3.30
2018-08-18T10:05:37.279Z,3.30
2018-08-18T10:06:37.251Z,3.30
2018-08-18T10:07:37.283Z,3.30
2018-08-18T10:08:37.211Z,5.99
2018-08-18T10:09:37.282Z,5.99
2018-08-18T10:10:37.211Z,5.99
2018-08-18T10:11:37.281Z,5.99
2018-08-18T10:12:37.218Z,5.99
2018-08-18T10:13:37.289Z,5.99
2018-08-18T10:14:37.214Z,5.99
2018-08-18T10:15:37.216Z,5.99
2018-08-18T10:16:37.211Z,5.99
2018-08-18T10:17:37.290Z,5.99
2018-08-18T10:18:37.181Z,4.00
2018-08-18T10:19:37.238Z,4.00
2018-08-18T10:20:37.218Z,4.00
2018-08-18T10:21:37.231Z,4.00
2018-08-18T10:22:37.183Z,4.00
2018-08-18T10:23:37.182Z,4.00
2018-08-18T10:24:37.177Z,4.00
2018-08-18T10:25:37.235Z,4.00
2018-08-18T10:26:37.145Z,4.00
2018-08-18T10:27:37.187Z,4.00
2018-08-18T10:28:37.224Z,6.30
2018-08-18T10:29:37.255Z,6.30
2018-08-18T10:30:37.257Z,6.30
2018-08-18T10:31:37.225Z,6.30
2018-08-18T10:32:37.240Z,6.30
2018-08-18T10:33:37.226Z,6.30
2018-08-18T10:34:37.264Z,6.30
2018-08-18T10:35:37.225Z,6.30
2018-08-18T10:36:37.204Z,6.30
2018-08-18T10:37:37.186Z,6.30
2018-08-18T10:38:37.302Z,3.80
2018-08-18T10:39:37.234Z,3.80
2018-08-18T10:40:37.305Z,3.80
2018-08-18T10:41:37.234Z,3.80
2018-08-18T10:42:37.305Z,3.80
2018-08-18T10:43:37.241Z,3.80
2018-08-18T10:44:37.311Z,3.80
2018-08-18T10:45:37.308Z,3.80
2018-08-18T10:46:37.233Z,3.80
2018-08-18T10:47:37.311Z,3.80
2018-08-18T10:48:37.139Z,6.00
2018-08-18T10:49:37.260Z,6.00
2018-08-18T10:50:37.164Z,6.00
2018-08-18T10:51:37.409Z,6.00
2018-08-18T10:52:37.143Z,6.00
2018-08-18T10:53:37.143Z,6.00
2018-08-18T10:54:37.467Z,6.00
2018-08-18T10:55:37.200Z,6.00
2018-08-18T10:56:37.202Z,6.00
2018-08-18T10:57:37.207Z,6.00
2018-08-18T10:58:37.388Z,3.20
2018-08-18T10:59:37.248Z,3.20
2018-08-18T11:00:37.252Z,3.20
2018-08-18T11:01:37.271Z,3.20
2018-08-18T11:02:37.352Z,3.20
2018-08-18T11:03:37.249Z,3.20
2018-08-18T11:04:37.322Z,3.20
2018-08-18T11:05:37.249Z,3.20
2018-08-18T11:06:37.325Z,3.20
2018-08-18T11:07:37.250Z,3.20
2018-08-18T11:08:37.322Z,3.60
2018-08-18T11:09:37.257Z,3.60
2018-08-18T11:10:37.325Z,3.60
2018-08-18T11:11:37.258Z,3.60
2018-08-18T11:12:37.336Z,3.60
2018-08-18T11:13:37.256Z,3.60
2018-08-18T11:14:37.328Z,3.60
2018-08-18T11:15:37.265Z,3.60
2018-08-18T11:16:37.263Z,3.60
2018-08-18T11:17:37.334Z,3.60
2018-08-18T11:18:37.274Z,3.10
2018-08-18T11:19:37.257Z,3.10
2018-08-18T11:20:37.204Z,3.10
2018-08-18T11:21:37.290Z,3.10
2018-08-18T11:22:37.297Z,3.10
2018-08-18T11:23:37.292Z,3.10
2018-08-18T11:24:37.197Z,3.10
2018-08-18T11:25:37.369Z,3.10
2018-08-18T11:26:37.276Z,3.10
2018-08-18T11:27:37.299Z,3.10
2018-08-18T11:28:37.304Z,5.30
2018-08-18T11:29:37.291Z,5.30
2018-08-18T11:30:37.252Z,5.30
2018-08-18T11:31:37.214Z,5.30
2018-08-18T11:32:37.251Z,5.30
2018-08-18T11:33:37.267Z,5.30
2018-08-18T11:34:37.341Z,5.30
2018-08-18T11:35:37.341Z,5.30
2018-08-18T11:36:37.269Z,5.30
2018-08-18T11:37:37.343Z,5.30
2018-08-18T11:38:37.181Z,3.99
2018-08-18T11:39:37.182Z,3.99
2018-08-18T11:40:37.268Z,3.99
2018-08-18T11:41:37.294Z,3.99
2018-08-18T11:42:37.199Z,3.99
2018-08-18T11:43:37.296Z,3.99
2018-08-18T11:44:37.310Z,3.99
2018-08-18T11:45:37.277Z,3.99
2018-08-18T11:46:37.275Z,3.99
2018-08-18T11:47:37.236Z,3.99
2018-08-18T11:48:37.293Z,4.20
2018-08-18T11:49:37.308Z,4.20
2018-08-18T11:50:37.241Z,4.20
2018-08-18T11:51:37.237Z,4.20
2018-08-18T11:52:37.320Z,4.20
2018-08-18T11:53:37.310Z,4.20
2018-08-18T11:54:37.225Z,4.20
2018-08-18T11:55:37.260Z,4.20
2018-08-18T11:56:37.316Z,4.20
2018-08-18T11:57:37.241Z,4.20
2018-08-18T11:58:37.289Z,2.60
2018-08-18T11:59:37.360Z,2.60
2018-08-18T12:00:37.287Z,2.60
2018-08-18T12:01:37.363Z,2.60
2018-08-18T12:02:37.289Z,2.60
2018-08-18T12:03:37.364Z,2.60
2018-08-18T12:04:37.291Z,2.60
2018-08-18T12:05:37.290Z,2.60
2018-08-18T12:06:37.370Z,2.60
2018-08-18T12:07:37.292Z,2.60
2018-08-18T12:08:37.367Z,3.30
2018-08-18T12:09:37.298Z,3.30
2018-08-18T12:10:37.388Z,3.30
2018-08-18T12:11:37.365Z,3.30
2018-08-18T12:12:37.302Z,3.30
2018-08-18T12:13:37.388Z,3.30
2018-08-18T12:14:37.300Z,3.30
2018-08-18T12:15:37.299Z,3.30
2018-08-18T12:16:37.375Z,3.30
2018-08-18T12:17:37.302Z,3.30
2018-08-18T12:18:37.312Z,2.99
2018-08-18T12:19:37.284Z,2.99
2018-08-18T12:20:37.274Z,2.99
2018-08-18T12:21:37.271Z,2.99
2018-08-18T12:22:37.251Z,2.99
2018-08-18T12:23:37.315Z,2.99
2018-08-18T12:24:37.361Z,2.99
2018-08-18T12:25:37.320Z,2.99
2018-08-18T12:26:37.249Z,2.99
2018-08-18T12:27:37.340Z,2.99
2018-08-18T12:28:37.331Z,3.90
2018-08-18T12:29:37.340Z,3.90
2018-08-18T12:30:37.276Z,3.90
2018-08-18T12:31:37.318Z,3.90
2018-08-18T12:32:37.319Z,3.90
2018-08-18T12:33:37.333Z,3.90
2018-08-18T12:34:37.213Z,3.90
2018-08-18T12:35:37.214Z,3.90
2018-08-18T12:36:37.369Z,3.90
2018-08-18T12:37:37.373Z,3.90
2018-08-18T12:38:37.313Z,2.60
2018-08-18T12:39:37.367Z,2.60
2018-08-18T12:40:37.268Z,2.60
2018-08-18T12:41:37.262Z,2.60
2018-08-18T12:42:37.316Z,2.60
2018-08-18T12:43:37.341Z,2.60
2018-08-18T12:44:37.267Z,2.60
2018-08-18T12:45:37.217Z,2.60
2018-08-18T12:46:37.211Z,2.60
2018-08-18T12:47:37.393Z,2.60
2018-08-18T12:48:37.250Z,2.60
2018-08-18T12:49:37.303Z,2.60
2018-08-18T12:50:37.284Z,2.60
2018-08-18T12:51:37.230Z,2.60
2018-08-18T12:52:37.331Z,2.60
2018-08-18T12:53:37.336Z,2.60
2018-08-18T12:54:37.296Z,2.60
2018-08-18T12:55:37.248Z,2.60
2018-08-18T12:56:37.229Z,2.60
2018-08-18T12:57:37.355Z,2.60
2018-08-18T12:58:37.488Z,2.99
2018-08-18T12:59:37.385Z,2.99
2018-08-18T13:00:37.307Z,2.99
2018-08-18T13:01:37.305Z,2.99
2018-08-18T13:02:37.307Z,2.99
2018-08-18T13:03:37.365Z,2.99
2018-08-18T13:04:37.302Z,2.99
2018-08-18T13:05:37.374Z,2.99
2018-08-18T13:06:37.365Z,2.99
2018-08-18T13:07:37.353Z,2.99
2018-08-18T13:08:37.339Z,2.70
2018-08-18T13:09:37.410Z,2.70
2018-08-18T13:10:37.333Z,2.70
2018-08-18T13:11:37.428Z,2.70
2018-08-18T13:12:37.407Z,2.70
2018-08-18T13:13:37.411Z,2.70
2018-08-18T13:14:37.335Z,2.70
2018-08-18T13:15:37.341Z,2.70
2018-08-18T13:16:37.409Z,2.70
2018-08-18T13:17:37.342Z,2.70