createdAt,value
2019-02-28T00:00:43.455Z,1007.22
2019-02-28T00:01:46.468Z,1007.24
2019-02-28T00:02:43.446Z,1007.25
2019-02-28T00:03:43.423Z,1007.24
2019-02-28T00:04:43.415Z,1007.22
2019-02-28T00:05:43.399Z,1007.26
2019-02-28T00:06:44.253Z,1007.20
2019-02-28T00:07:43.411Z,1007.21
2019-02-28T00:08:43.367Z,1007.15
2019-02-28T00:09:43.357Z,1007.16
2019-02-28T00:10:43.356Z,1007.18
2019-02-28T00:11:43.336Z,1007.14
2019-02-28T00:12:45.228Z,1007.11
2019-02-28T00:13:43.340Z,1007.11
2019-02-28T00:14:43.300Z,1007.05
2019-02-28T00:15:43.289Z,1007.03
2019-02-28T00:16:43.305Z,1007.02
2019-02-28T00:17:43.684Z,1006.98
2019-02-28T00:18:43.256Z,1006.97
2019-02-28T00:19:43.277Z,1007.01
2019-02-28T00:20:43.236Z,1007.00
2019-02-28T00:21:43.233Z,1007.01
2019-02-28T00:22:43.215Z,1006.93
2019-02-28T00:23:43.199Z,1006.93
2019-02-28T00:24:43.188Z,1006.91
2019-02-28T00:25:43.217Z,1006.93
2019-02-28T00:26:47.650Z,1006.90
2019-02-28T00:27:43.156Z,1006.82
2019-02-28T00:28:43.156Z,1006.82
2019-02-28T00:29:43.132Z,1006.81
2019-02-28T00:30:43.123Z,1006.80
2019-02-28T00:31:43.122Z,1006.77
2019-02-28T00:32:43.099Z,1006.76
2019-02-28T00:33:43.090Z,1006.76
2019-02-28T00:34:43.086Z,1006.72
2019-02-28T00:35:44.753Z,1006.70
2019-02-28T00:36:43.095Z,1006.68
2019-02-28T00:37:43.043Z,1006.70
2019-02-28T00:38:43.033Z,1006.66
2019-02-28T00:39:43.022Z,1006.66
2019-02-28T00:40:43.021Z,1006.65
2019-02-28T00:41:44.502Z,1006.68
2019-02-28T00:42:43.020Z,1006.66
2019-02-28T00:43:42.976Z,1006.68
2019-02-28T00:44:42.970Z,1006.65
2019-02-28T00:45:42.955Z,1006.63
2019-02-28T00:46:45.206Z,1006.62
2019-02-28T00:47:42.931Z,1006.64
2019-02-28T00:48:42.964Z,1006.60
2019-02-28T00:49:42.910Z,1006.62
2019-02-28T00:50:42.900Z,1006.59
2019-02-28T00:51:42.887Z,1006.55
2019-02-28T00:52:42.888Z,1006.55
2019-02-28T00:53:42.866Z,1006.53
2019-02-28T00:54:44.342Z,1006.55
2019-02-28T00:55:45.977Z,1006.53
2019-02-28T00:56:42.833Z,1006.55
2019-02-28T00:57:42.822Z,1006.54
2019-02-28T00:58:42.838Z,1006.59
2019-02-28T00:59:42.813Z,1006.64
2019-02-28T01:00:42.826Z,1006.63
2019-02-28T01:01:43.125Z,1006.69
2019-02-28T01:02:42.766Z,1006.66
2019-02-28T01:03:42.760Z,1006.65
2019-02-28T01:04:42.754Z,1006.64
2019-02-28T01:05:42.733Z,1006.62
2019-02-28T01:06:42.761Z,1006.65
2019-02-28T01:07:42.712Z,1006.59
2019-02-28T01:08:45.583Z,1006.58
2019-02-28T01:09:42.689Z,1006.61
2019-02-28T01:10:42.689Z,1006.60
2019-02-28T01:11:44.771Z,1006.61
2019-02-28T01:12:42.655Z,1006.57
2019-02-28T01:13:42.644Z,1006.55
2019-02-28T01:14:42.633Z,1006.56
2019-02-28T01:15:44.860Z,1006.53
2019-02-28T01:16:42.616Z,1006.51
2019-02-28T01:17:42.614Z,1006.52
2019-02-28T01:18:42.590Z,1006.47
2019-02-28T01:19:42.578Z,1006.47
2019-02-28T01:20:42.567Z,1006.45
2019-02-28T01:21:42.567Z,1006.42
2019-02-28T01:22:42.546Z,1006.35
2019-02-28T01:23:42.549Z,1006.37
2019-02-28T01:24:42.529Z,1006.38
2019-02-28T01:25:42.513Z,1006.33
2019-02-28T01:26:43.314Z,1006.39
2019-02-28T01:27:42.491Z,1006.35
2019-02-28T01:28:42.479Z,1006.34
2019-02-28T01:29:42.498Z,1006.35
2019-02-28T01:30:42.456Z,1006.34
2019-02-28T01:31:43.258Z,1006.33
2019-02-28T01:32:42.434Z,1006.28
2019-02-28T01:33:42.423Z,1006.26
2019-02-28T01:34:42.426Z,1006.30
2019-02-28T01:35:42.408Z,1006.28
2019-02-28T01:36:42.389Z,1006.22
2019-02-28T01:37:42.376Z,1006.25
2019-02-28T01:38:42.365Z,1006.23
2019-02-28T01:39:42.395Z,1006.17
2019-02-28T01:40:42.345Z,1006.16
2019-02-28T01:41:45.120Z,1006.14
2019-02-28T01:42:42.324Z,1006.11
2019-02-28T01:43:42.315Z,1006.15
2019-02-28T01:44:42.300Z,1006.10
2019-02-28T01:45:44.225Z,1006.08
2019-02-28T01:46:42.279Z,1006.07
2019-02-28T01:47:42.274Z,1006.04
2019-02-28T01:48:42.257Z,1006.04
2019-02-28T01:49:42.247Z,1006.03
2019-02-28T01:50:42.267Z,1006.03
2019-02-28T01:51:42.225Z,1006.01
2019-02-28T01:52:45.677Z,1006.02
2019-02-28T01:53:42.209Z,1006.02
2019-02-28T01:54:42.193Z,1006.03
2019-02-28T01:55:42.176Z,1006.03
2019-02-28T01:56:42.180Z,1006.03
2019-02-28T01:57:44.002Z,1006.02
2019-02-28T01:58:42.145Z,1006.05
2019-02-28T01:59:42.158Z,1006.07
2019-02-28T02:00:42.122Z,1006.03
2019-02-28T02:01:42.112Z,1005.99
2019-02-28T02:02:42.112Z,1006.00
2019-02-28T02:03:42.091Z,1005.98
2019-02-28T02:04:43.164Z,1005.90
2019-02-28T02:05:42.072Z,1005.95
2019-02-28T02:06:42.056Z,1005.87
2019-02-28T02:07:42.080Z,1005.86
2019-02-28T02:08:42.034Z,1005.84
2019-02-28T02:09:42.625Z,1005.86
2019-02-28T02:10:42.012Z,1005.84
2019-02-28T02:11:42.012Z,1005.86
2019-02-28T02:12:41.993Z,1005.89
2019-02-28T02:13:42.004Z,1005.86
2019-02-28T02:14:44.655Z,1005.83
2019-02-28T02:15:41.956Z,1005.79
2019-02-28T02:16:41.945Z,1005.76
2019-02-28T02:17:41.951Z,1005.74
2019-02-28T02:18:43.412Z,1005.75
2019-02-28T02:19:41.943Z,1005.78
2019-02-28T02:20:41.906Z,1005.78
2019-02-28T02:21:41.891Z,1005.75
2019-02-28T02:22:44.489Z,1005.74
2019-02-28T02:23:41.875Z,1005.73
2019-02-28T02:24:41.859Z,1005.72
2019-02-28T02:25:41.862Z,1005.66
2019-02-28T02:26:42.327Z,1005.66
2019-02-28T02:27:41.824Z,1005.70
2019-02-28T02:28:41.812Z,1005.66
2019-02-28T02:29:41.820Z,1005.60
2019-02-28T02:30:41.789Z,1005.58
2019-02-28T02:31:43.609Z,1005.64
2019-02-28T02:32:41.774Z,1005.58
2019-02-28T02:33:41.761Z,1005.55
2019-02-28T02:34:41.758Z,1005.57
2019-02-28T02:35:42.584Z,1005.53
2019-02-28T02:36:41.725Z,1005.49
2019-02-28T02:37:41.715Z,1005.46
2019-02-28T02:38:41.887Z,1005.46
2019-02-28T02:39:41.691Z,1005.42
2019-02-28T02:40:41.680Z,1005.44
2019-02-28T02:41:41.698Z,1005.43
2019-02-28T02:42:47.470Z,1005.41
2019-02-28T02:43:42.648Z,1005.38
2019-02-28T02:44:41.637Z,1005.35
2019-02-28T02:45:43.362Z,1005.34
2019-02-28T02:46:41.613Z,1005.30
2019-02-28T02:47:41.636Z,1005.34
2019-02-28T02:48:42.309Z,1005.34
2019-02-28T02:49:41.586Z,1005.36
2019-02-28T02:50:41.568Z,1005.39
2019-02-28T02:51:49.088Z,1005.45
2019-02-28T02:52:42.602Z,1005.39
2019-02-28T02:53:42.011Z,1005.37
2019-02-28T02:54:41.524Z,1005.38
2019-02-28T02:55:41.514Z,1005.42
2019-02-28T02:56:42.196Z,1005.36
2019-02-28T02:57:41.488Z,1005.36
2019-02-28T02:58:41.492Z,1005.37
2019-02-28T02:59:41.489Z,1005.44
2019-02-28T03:00:41.458Z,1005.38
2019-02-28T03:01:41.446Z,1005.36
2019-02-28T03:02:41.436Z,1005.38
2019-02-28T03:03:44.231Z,1005.38
2019-02-28T03:04:41.414Z,1005.39
2019-02-28T03:05:41.419Z,1005.39
2019-02-28T03:06:41.391Z,1005.30
2019-02-28T03:07:41.380Z,1005.35
2019-02-28T03:08:41.367Z,1005.28
2019-02-28T03:09:43.454Z,1005.28
2019-02-28T03:10:41.347Z,1005.24
2019-02-28T03:11:41.344Z,1005.26
2019-02-28T03:12:41.322Z,1005.23
2019-02-28T03:13:43.703Z,1005.21
2019-02-28T03:14:41.301Z,1005.18
2019-02-28T03:15:41.330Z,1005.21
2019-02-28T03:16:41.279Z,1005.20
2019-02-28T03:17:46.494Z,1005.20
2019-02-28T03:18:42.263Z,1005.19
2019-02-28T03:19:41.244Z,1005.25
2019-02-28T03:20:42.488Z,1005.16
2019-02-28T03:21:41.240Z,1005.18
2019-02-28T03:22:41.213Z,1005.11
2019-02-28T03:23:41.226Z,1005.10
2019-02-28T03:24:41.190Z,1005.10
2019-02-28T03:25:41.193Z,1005.12
2019-02-28T03:26:42.045Z,1005.13
2019-02-28T03:27:41.156Z,1005.14
2019-02-28T03:28:41.147Z,1005.08
2019-02-28T03:29:43.819Z,1005.14
2019-02-28T03:30:41.145Z,1005.06
2019-02-28T03:31:41.115Z,1005.07
2019-02-28T03:32:42.701Z,1005.01
2019-02-28T03:33:41.105Z,1005.03
2019-02-28T03:34:41.084Z,1004.99
2019-02-28T03:35:43.897Z,1005.02
2019-02-28T03:36:41.070Z,1004.95
2019-02-28T03:37:41.047Z,1004.93
2019-02-28T03:38:48.560Z,1004.90
2019-02-28T03:39:42.029Z,1004.83
2019-02-28T03:40:41.274Z,1004.90
2019-02-28T03:41:41.009Z,1004.88
2019-02-28T03:42:41.005Z,1004.83
2019-02-28T03:43:43.946Z,1004.82
2019-02-28T03:44:40.982Z,1004.80
2019-02-28T03:45:40.965Z,1004.80
2019-02-28T03:46:46.407Z,1004.79
2019-02-28T03:47:41.940Z,1004.74
2019-02-28T03:48:40.926Z,1004.76
2019-02-28T03:49:48.553Z,1004.71
2019-02-28T03:50:41.903Z,1004.69
2019-02-28T03:51:40.900Z,1004.76
2019-02-28T03:52:43.957Z,1004.75
2019-02-28T03:53:40.877Z,1004.76
2019-02-28T03:54:40.877Z,1004.74
2019-02-28T03:55:41.641Z,1004.77
2019-02-28T03:56:40.851Z,1004.79
2019-02-28T03:57:40.825Z,1004.80
2019-02-28T03:58:42.886Z,1004.83
2019-02-28T03:59:40.822Z,1004.83
2019-02-28T04:00:40.800Z,1004.84
2019-02-28T04:01:44.573Z,1004.76
2019-02-28T04:02:40.772Z,1004.77
2019-02-28T04:03:40.759Z,1004.79
2019-02-28T04:04:48.793Z,1004.80
2019-02-28T04:05:41.754Z,1004.83
2019-02-28T04:06:41.055Z,1004.84
2019-02-28T04:07:40.727Z,1004.81
2019-02-28T04:08:40.712Z,1004.81
2019-02-28T04:09:44.138Z,1004.77
2019-02-28T04:10:40.680Z,1004.82
2019-02-28T04:11:40.705Z,1004.80
2019-02-28T04:12:44.921Z,1004.80
2019-02-28T04:13:41.647Z,1004.79
2019-02-28T04:14:40.643Z,1004.80
2019-02-28T04:15:49.825Z,1004.86
2019-02-28T04:16:41.645Z,1004.82
2019-02-28T04:17:40.636Z,1004.83
2019-02-28T04:18:46.148Z,1004.83
2019-02-28T04:19:41.580Z,1004.73
2019-02-28T04:20:40.570Z,1004.74
2019-02-28T04:21:46.171Z,1004.77
2019-02-28T04:22:41.563Z,1004.72
2019-02-28T04:23:40.544Z,1004.80
2019-02-28T04:24:40.545Z,1004.73
2019-02-28T04:25:40.547Z,1004.70
2019-02-28T04:26:40.506Z,1004.67
2019-02-28T04:27:41.801Z,1004.74
2019-02-28T04:28:40.539Z,1004.73
2019-02-28T04:29:40.485Z,1004.75
2019-02-28T04:30:43.857Z,1004.76
2019-02-28T04:31:40.453Z,1004.72
2019-02-28T04:32:40.456Z,1004.74
2019-02-28T04:33:40.468Z,1004.70
2019-02-28T04:34:40.415Z,1004.67
2019-02-28T04:35:40.410Z,1004.70
2019-02-28T04:36:40.415Z,1004.72
2019-02-28T04:37:44.595Z,1004.72
2019-02-28T04:38:41.383Z,1004.72
2019-02-28T04:39:40.368Z,1004.72
2019-02-28T04:40:40.373Z,1004.72
2019-02-28T04:41:40.355Z,1004.76
2019-02-28T04:42:40.327Z,1004.75
2019-02-28T04:43:41.636Z,1004.74
2019-02-28T04:44:40.317Z,1004.76
2019-02-28T04:45:40.293Z,1004.76
2019-02-28T04:46:40.295Z,1004.84
2019-02-28T04:47:41.421Z,1004.80
2019-02-28T04:48:40.264Z,1004.80
2019-02-28T04:49:40.263Z,1004.78
2019-02-28T04:50:40.239Z,1004.82
2019-02-28T04:51:41.059Z,1004.82
2019-02-28T04:52:46.712Z,1004.85
2019-02-28T04:53:41.212Z,1004.85
2019-02-28T04:54:40.195Z,1004.87
2019-02-28T04:55:40.200Z,1004.86
2019-02-28T04:56:42.343Z,1004.83
2019-02-28T04:57:41.159Z,1004.79
2019-02-28T04:58:40.150Z,1004.80
2019-02-28T04:59:40.150Z,1004.77
2019-02-28T05:00:40.128Z,1004.77
2019-02-28T05:01:40.118Z,1004.73
2019-02-28T05:02:40.118Z,1004.71
2019-02-28T05:03:40.096Z,1004.63
2019-02-28T05:04:40.084Z,1004.63
2019-02-28T05:05:40.084Z,1004.65
2019-02-28T05:06:40.068Z,1004.68
2019-02-28T05:07:40.074Z,1004.62
2019-02-28T05:08:40.040Z,1004.61
2019-02-28T05:09:40.037Z,1004.58
2019-02-28T05:10:40.025Z,1004.57
2019-02-28T05:11:40.015Z,1004.54
2019-02-28T05:12:41.031Z,1004.55
2019-02-28T05:13:41.146Z,1004.55
2019-02-28T05:14:39.985Z,1004.57
2019-02-28T05:15:41.099Z,1004.56
2019-02-28T05:16:39.949Z,1004.56
2019-02-28T05:17:39.956Z,1004.61
2019-02-28T05:18:39.931Z,1004.60
2019-02-28T05:19:39.945Z,1004.57
2019-02-28T05:20:45.184Z,1004.55
2019-02-28T05:21:40.896Z,1004.55
2019-02-28T05:22:39.884Z,1004.55
2019-02-28T05:23:39.879Z,1004.53
2019-02-28T05:24:42.593Z,1004.50
2019-02-28T05:25:39.865Z,1004.49
2019-02-28T05:26:39.843Z,1004.45
2019-02-28T05:27:39.831Z,1004.48
2019-02-28T05:28:41.170Z,1004.48
2019-02-28T05:29:39.819Z,1004.50
2019-02-28T05:30:41.499Z,1004.52
2019-02-28T05:31:39.785Z,1004.50
2019-02-28T05:32:39.785Z,1004.50
2019-02-28T05:33:41.914Z,1004.50
2019-02-28T05:34:39.750Z,1004.48
2019-02-28T05:35:39.784Z,1004.47
2019-02-28T05:36:39.728Z,1004.48
2019-02-28T05:37:39.719Z,1004.48
2019-02-28T05:38:39.708Z,1004.54
2019-02-28T05:39:39.694Z,1004.50
2019-02-28T05:40:41.333Z,1004.53
2019-02-28T05:41:39.714Z,1004.52
2019-02-28T05:42:39.664Z,1004.51
2019-02-28T05:43:39.650Z,1004.51
2019-02-28T05:44:40.432Z,1004.50
2019-02-28T05:45:39.635Z,1004.51
2019-02-28T05:46:39.625Z,1004.48
2019-02-28T05:47:46.248Z,1004.45
2019-02-28T05:48:40.595Z,1004.43
2019-02-28T05:49:40.745Z,1004.40
2019-02-28T05:50:39.579Z,1004.39
2019-02-28T05:51:39.565Z,1004.39
2019-02-28T05:52:39.558Z,1004.41
2019-02-28T05:53:41.368Z,1004.44
2019-02-28T05:54:39.529Z,1004.43
2019-02-28T05:55:39.518Z,1004.43
2019-02-28T05:56:39.507Z,1004.43
2019-02-28T05:57:43.292Z,1004.42
2019-02-28T05:58:40.517Z,1004.51
2019-02-28T05:59:39.479Z,1004.50
2019-02-28T06:00:39.461Z,1004.51
2019-02-28T06:01:39.452Z,1004.53
2019-02-28T06:02:39.447Z,1004.51
2019-02-28T06:03:39.427Z,1004.52
2019-02-28T06:04:39.451Z,1004.44
2019-02-28T06:05:39.418Z,1004.47
2019-02-28T06:06:39.396Z,1004.44
2019-02-28T06:07:39.389Z,1004.42
2019-02-28T06:08:40.020Z,1004.36
2019-02-28T06:09:39.359Z,1004.42
2019-02-28T06:10:39.402Z,1004.45
2019-02-28T06:11:39.345Z,1004.42
2019-02-28T06:12:40.396Z,1004.40
2019-02-28T06:13:39.327Z,1004.44
2019-02-28T06:14:39.309Z,1004.45
2019-02-28T06:15:39.298Z,1004.51
2019-02-28T06:16:39.305Z,1004.49
2019-02-28T06:17:39.280Z,1004.53
2019-02-28T06:18:39.269Z,1004.49
2019-02-28T06:19:40.277Z,1004.53
2019-02-28T06:20:39.260Z,1004.57
2019-02-28T06:21:39.227Z,1004.60
2019-02-28T06:22:39.215Z,1004.56
2019-02-28T06:23:40.780Z,1004.58
2019-02-28T06:24:39.196Z,1004.60
2019-02-28T06:25:39.192Z,1004.62
2019-02-28T06:26:39.197Z,1004.63
2019-02-28T06:27:41.859Z,1004.66
2019-02-28T06:28:39.158Z,1004.63
2019-02-28T06:29:39.149Z,1004.58
2019-02-28T06:30:41.550Z,1004.58
2019-02-28T06:31:39.116Z,1004.57
2019-02-28T06:32:39.119Z,1004.56
2019-02-28T06:33:39.110Z,1004.56
2019-02-28T06:34:39.494Z,1004.61
2019-02-28T06:35:39.081Z,1004.61
2019-02-28T06:36:39.061Z,1004.64
2019-02-28T06:37:39.218Z,1004.61
2019-02-28T06:38:39.066Z,1004.64
2019-02-28T06:39:39.040Z,1004.65
2019-02-28T06:40:39.018Z,1004.64
2019-02-28T06:41:39.954Z,1004.60
2019-02-28T06:42:38.995Z,1004.67
2019-02-28T06:43:38.983Z,1004.65
2019-02-28T06:44:38.985Z,1004.65
2019-02-28T06:45:38.964Z,1004.62
2019-02-28T06:46:39.813Z,1004.56
2019-02-28T06:47:39.103Z,1004.58
2019-02-28T06:48:38.927Z,1004.58
2019-02-28T06:49:41.921Z,1004.61
2019-02-28T06:50:38.905Z,1004.64
2019-02-28T06:51:38.894Z,1004.64
2019-02-28T06:52:38.887Z,1004.63
2019-02-28T06:53:38.877Z,1004.62
2019-02-28T06:54:39.854Z,1004.65
2019-02-28T06:55:38.880Z,1004.68
2019-02-28T06:56:38.839Z,1004.66
2019-02-28T06:57:38.828Z,1004.67
2019-02-28T06:58:38.826Z,1004.67
2019-02-28T06:59:39.172Z,1004.69
2019-02-28T07:00:38.795Z,1004.68
2019-02-28T07:01:38.795Z,1004.67
2019-02-28T07:02:38.772Z,1004.68
2019-02-28T07:03:39.804Z,1004.63
2019-02-28T07:04:38.752Z,1004.66
2019-02-28T07:05:38.770Z,1004.60
2019-02-28T07:06:38.728Z,1004.59
2019-02-28T07:07:38.717Z,1004.59
2019-02-28T07:08:38.705Z,1004.58
2019-02-28T07:09:38.695Z,1004.57
2019-02-28T07:10:38.686Z,1004.53
2019-02-28T07:11:38.706Z,1004.50
2019-02-28T07:12:38.663Z,1004.52
2019-02-28T07:13:39.966Z,1004.49
2019-02-28T07:14:38.638Z,1004.54
2019-02-28T07:15:38.629Z,1004.56
2019-02-28T07:16:38.622Z,1004.51
2019-02-28T07:17:38.632Z,1004.52
2019-02-28T07:18:38.609Z,1004.58
2019-02-28T07:19:38.584Z,1004.52
2019-02-28T07:20:38.575Z,1004.51
2019-02-28T07:21:42.994Z,1004.55
2019-02-28T07:22:40.137Z,1004.47
2019-02-28T07:23:38.573Z,1004.50
2019-02-28T07:24:38.530Z,1004.48
2019-02-28T07:25:38.518Z,1004.54
2019-02-28T07:26:38.506Z,1004.50
2019-02-28T07:27:38.495Z,1004.53
2019-02-28T07:28:38.484Z,1004.53
2019-02-28T07:29:38.493Z,1004.54
2019-02-28T07:30:38.460Z,1004.48
2019-02-28T07:31:38.458Z,1004.50
2019-02-28T07:32:38.438Z,1004.44
2019-02-28T07:33:41.241Z,1004.45
2019-02-28T07:34:39.420Z,1004.44
2019-02-28T07:35:38.412Z,1004.47
2019-02-28T07:36:38.399Z,1004.44
2019-02-28T07:37:38.383Z,1004.31
2019-02-28T07:38:38.371Z,1004.33
2019-02-28T07:39:40.414Z,1004.34
2019-02-28T07:40:38.349Z,1004.35
2019-02-28T07:41:38.343Z,1004.39
2019-02-28T07:42:38.588Z,1004.40
2019-02-28T07:43:38.322Z,1004.42
2019-02-28T07:44:38.311Z,1004.44
2019-02-28T07:45:38.314Z,1004.39
2019-02-28T07:46:38.549Z,1004.39
2019-02-28T07:47:38.307Z,1004.40
2019-02-28T07:48:38.263Z,1004.50
2019-02-28T07:49:38.248Z,1004.49
2019-02-28T07:50:38.237Z,1004.48
2019-02-28T07:51:38.231Z,1004.56
2019-02-28T07:52:38.217Z,1004.50
2019-02-28T07:53:40.912Z,1004.47
2019-02-28T07:54:38.196Z,1004.45
2019-02-28T07:55:38.181Z,1004.46
2019-02-28T07:56:42.832Z,1004.47
2019-02-28T07:57:38.156Z,1004.43
2019-02-28T07:58:38.159Z,1004.35
2019-02-28T07:59:42.422Z,1004.39
2019-02-28T08:00:38.126Z,1004.38
2019-02-28T08:01:38.117Z,1004.33
2019-02-28T08:02:39.228Z,1004.28
2019-02-28T08:03:38.116Z,1004.27
2019-02-28T08:04:38.080Z,1004.29
2019-02-28T08:05:38.076Z,1004.30
2019-02-28T08:06:39.207Z,1004.35
2019-02-28T08:07:38.056Z,1004.30
2019-02-28T08:08:38.036Z,1004.28
2019-02-28T08:09:40.564Z,1004.38
2019-02-28T08:10:38.019Z,1004.32
2019-02-28T08:11:38.009Z,1004.33
2019-02-28T08:12:38.001Z,1004.31
2019-02-28T08:13:38.687Z,1004.29
2019-02-28T08:14:37.969Z,1004.26
2019-02-28T08:15:37.959Z,1004.32
2019-02-28T08:16:37.948Z,1004.32
2019-02-28T08:17:40.607Z,1004.28
2019-02-28T08:18:38.934Z,1004.27
2019-02-28T08:19:37.911Z,1004.32
2019-02-28T08:20:37.922Z,1004.28
2019-02-28T08:21:43.972Z,1004.33
2019-02-28T08:22:38.877Z,1004.27
2019-02-28T08:23:37.875Z,1004.35
2019-02-28T08:24:37.855Z,1004.33
2019-02-28T08:25:39.764Z,1004.33
2019-02-28T08:26:37.865Z,1004.35
2019-02-28T08:27:37.829Z,1004.34
2019-02-28T08:28:37.812Z,1004.34
2019-02-28T08:29:37.808Z,1004.37
2019-02-28T08:30:37.788Z,1004.34
2019-02-28T08:31:37.776Z,1004.38
2019-02-28T08:32:42.738Z,1004.37
2019-02-28T08:33:38.761Z,1004.36
2019-02-28T08:34:37.746Z,1004.36
2019-02-28T08:35:37.736Z,1004.33
2019-02-28T08:36:37.717Z,1004.24
2019-02-28T08:37:37.708Z,1004.23
2019-02-28T08:38:37.729Z,1004.24
2019-02-28T08:39:41.145Z,1004.21
2019-02-28T08:40:37.673Z,1004.16
2019-02-28T08:41:37.670Z,1004.16
2019-02-28T08:42:39.677Z,1004.10
2019-02-28T08:43:37.640Z,1004.11
2019-02-28T08:44:37.659Z,1004.18
2019-02-28T08:45:37.619Z,1004.12
2019-02-28T08:46:37.608Z,1004.13
2019-02-28T08:47:37.605Z,1004.12
2019-02-28T08:48:37.589Z,1004.17
2019-02-28T08:49:42.155Z,1004.20
2019-02-28T08:50:38.577Z,1004.17
2019-02-28T08:51:37.551Z,1004.18
2019-02-28T08:52:40.970Z,1004.22
2019-02-28T08:53:37.531Z,1004.20
2019-02-28T08:54:37.555Z,1004.27
2019-02-28T08:55:38.400Z,1004.29
2019-02-28T08:56:37.495Z,1004.28
2019-02-28T08:57:37.492Z,1004.40
2019-02-28T08:58:38.362Z,1004.25
2019-02-28T08:59:37.471Z,1004.29
2019-02-28T09:00:37.822Z,1004.35
2019-02-28T09:01:40.170Z,1004.35
2019-02-28T09:02:37.428Z,1004.42
2019-02-28T09:03:37.418Z,1004.35
2019-02-28T09:04:41.161Z,1004.33
2019-02-28T09:05:38.414Z,1004.33
2019-02-28T09:06:37.887Z,1004.39
2019-02-28T09:07:37.373Z,1004.32
2019-02-28T09:08:37.362Z,1004.40
2019-02-28T09:09:37.353Z,1004.36
2019-02-28T09:10:37.524Z,1004.30
2019-02-28T09:11:37.354Z,1004.25
2019-02-28T09:12:37.322Z,1004.25
2019-02-28T09:13:39.951Z,1004.24
2019-02-28T09:14:38.297Z,1004.24
2019-02-28T09:15:37.284Z,1004.25
2019-02-28T09:16:39.688Z,1004.26
2019-02-28T09:17:37.877Z,1004.25
2019-02-28T09:18:37.251Z,1004.27
2019-02-28T09:19:37.239Z,1004.34
2019-02-28T09:20:37.229Z,1004.30
2019-02-28T09:21:37.223Z,1004.31
2019-02-28T09:22:37.238Z,1004.32
2019-02-28T09:23:37.747Z,1004.29
2019-02-28T09:24:37.181Z,1004.26
2019-02-28T09:25:37.171Z,1004.26
2019-02-28T09:26:37.160Z,1004.22
2019-02-28T09:27:38.777Z,1004.16
2019-02-28T09:28:37.149Z,1004.14
2019-02-28T09:29:37.134Z,1004.14
2019-02-28T09:30:37.126Z,1004.18
2019-02-28T09:31:39.052Z,1004.07
2019-02-28T09:32:37.092Z,1004.12
2019-02-28T09:33:37.078Z,1004.17
2019-02-28T09:34:37.099Z,1004.21
2019-02-28T09:35:37.072Z,1004.21
2019-02-28T09:36:37.044Z,1004.21
2019-02-28T09:37:37.036Z,1004.16
2019-02-28T09:38:37.026Z,1004.17
2019-02-28T09:39:37.013Z,1004.19
2019-02-28T09:40:37.012Z,1004.13
2019-02-28T09:41:40.198Z,1004.15
2019-02-28T09:42:36.979Z,1004.20
2019-02-28T09:43:36.968Z,1004.20
2019-02-28T09:44:36.955Z,1004.17
2019-02-28T09:45:39.844Z,1004.17
2019-02-28T09:46:36.933Z,1004.14
2019-02-28T09:47:36.930Z,1004.09
2019-02-28T09:48:37.921Z,1004.08
2019-02-28T09:49:36.905Z,1004.05
2019-02-28T09:50:36.890Z,1004.10
2019-02-28T09:51:36.888Z,1004.06
2019-02-28T09:52:41.298Z,1004.04
2019-02-28T09:53:36.857Z,1004.04
2019-02-28T09:54:36.844Z,1004.04
2019-02-28T09:55:36.856Z,1004.06
2019-02-28T09:56:36.821Z,1004.09
2019-02-28T09:57:36.815Z,1004.08
2019-02-28T09:58:36.797Z,1004.08
2019-02-28T09:59:37.816Z,1004.13
2019-02-28T10:00:36.786Z,1004.12
2019-02-28T10:01:36.761Z,1004.19
2019-02-28T10:02:36.752Z,1004.15
2019-02-28T10:03:36.739Z,1004.19
2019-02-28T10:04:36.730Z,1004.09
2019-02-28T10:05:39.036Z,1004.10
2019-02-28T10:06:37.709Z,1004.12
2019-02-28T10:07:36.696Z,1004.18
2019-02-28T10:08:38.015Z,1004.18
2019-02-28T10:09:36.674Z,1004.20
2019-02-28T10:10:36.662Z,1004.18
2019-02-28T10:11:36.691Z,1004.26
2019-02-28T10:12:39.474Z,1004.31
2019-02-28T10:13:37.628Z,1004.29
2019-02-28T10:14:36.616Z,1004.26
2019-02-28T10:15:38.738Z,1004.30
2019-02-28T10:16:37.603Z,1004.29
2019-02-28T10:17:36.611Z,1004.32
2019-02-28T10:18:38.900Z,1004.29
2019-02-28T10:19:43.878Z,1004.28
2019-02-28T10:20:37.547Z,1004.34
2019-02-28T10:21:39.488Z,1004.27
2019-02-28T10:22:36.525Z,1004.37
2019-02-28T10:23:36.543Z,1004.31
2019-02-28T10:24:36.502Z,1004.36
2019-02-28T10:25:41.020Z,1004.34
2019-02-28T10:26:37.477Z,1004.34
2019-02-28T10:27:36.467Z,1004.36
2019-02-28T10:28:36.457Z,1004.37
2019-02-28T10:29:38.511Z,1004.36
2019-02-28T10:30:37.432Z,1004.43
2019-02-28T10:31:38.472Z,1004.41
2019-02-28T10:32:36.421Z,1004.41
2019-02-28T10:33:36.402Z,1004.34
2019-02-28T10:34:36.403Z,1004.37
2019-02-28T10:35:37.563Z,1004.41
2019-02-28T10:36:36.410Z,1004.42
2019-02-28T10:37:36.358Z,1004.55
2019-02-28T10:38:36.349Z,1004.46
2019-02-28T10:39:36.332Z,1004.52
2019-02-28T10:40:36.321Z,1004.43
2019-02-28T10:41:36.313Z,1004.49
2019-02-28T10:42:36.999Z,1004.47
2019-02-28T10:43:36.299Z,1004.50
2019-02-28T10:44:36.275Z,1004.44
2019-02-28T10:45:41.262Z,1004.50
2019-02-28T10:46:37.252Z,1004.48
2019-02-28T10:47:36.263Z,1004.52
2019-02-28T10:48:41.879Z,1004.49
2019-02-28T10:49:37.220Z,1004.47
2019-02-28T10:50:36.211Z,1004.49
2019-02-28T10:51:36.196Z,1004.49
2019-02-28T10:52:36.213Z,1004.52
2019-02-28T10:53:39.001Z,1004.56
2019-02-28T10:54:36.165Z,1004.51
2019-02-28T10:55:36.153Z,1004.58
2019-02-28T10:56:36.140Z,1004.57
2019-02-28T10:57:37.198Z,1004.59
2019-02-28T10:58:36.132Z,1004.61
2019-02-28T10:59:36.115Z,1004.67
2019-02-28T11:00:36.094Z,1004.63
2019-02-28T11:01:36.083Z,1004.64
2019-02-28T11:02:36.075Z,1004.56
2019-02-28T11:03:36.078Z,1004.59
2019-02-28T11:04:36.060Z,1004.56
2019-02-28T11:05:36.047Z,1004.49
2019-02-28T11:06:36.028Z,1004.53
2019-02-28T11:07:37.713Z,1004.57
2019-02-28T11:08:36.042Z,1004.59
2019-02-28T11:09:35.994Z,1004.60
2019-02-28T11:10:36.314Z,1004.61
2019-02-28T11:11:35.984Z,1004.58
2019-02-28T11:12:35.962Z,1004.53
2019-02-28T11:13:35.949Z,1004.60
2019-02-28T11:14:38.661Z,1004.56
2019-02-28T11:15:35.927Z,1004.58
2019-02-28T11:16:36.177Z,1004.55
2019-02-28T11:17:35.906Z,1004.51
2019-02-28T11:18:36.497Z,1004.56
2019-02-28T11:19:35.884Z,1004.47
2019-02-28T11:20:35.882Z,1004.51
2019-02-28T11:21:35.860Z,1004.57
2019-02-28T11:22:36.565Z,1004.51
2019-02-28T11:23:35.841Z,1004.59
2019-02-28T11:24:35.837Z,1004.61
2019-02-28T11:25:35.828Z,1004.54
2019-02-28T11:26:35.818Z,1004.47
2019-02-28T11:27:35.791Z,1004.49
2019-02-28T11:28:35.782Z,1004.42
2019-02-28T11:29:36.375Z,1004.31
2019-02-28T11:30:36.200Z,1004.32
2019-02-28T11:31:35.786Z,1004.37
2019-02-28T11:32:35.742Z,1004.40
2019-02-28T11:33:36.537Z,1004.38
2019-02-28T11:34:35.722Z,1004.35
2019-02-28T11:35:35.702Z,1004.40
2019-02-28T11:36:35.691Z,1004.32
2019-02-28T11:37:35.692Z,1004.32
2019-02-28T11:38:35.682Z,1004.36
2019-02-28T11:39:35.655Z,1004.28
2019-02-28T11:40:35.645Z,1004.34
2019-02-28T11:41:35.633Z,1004.34
2019-02-28T11:42:35.634Z,1004.37
2019-02-28T11:43:38.460Z,1004.26
2019-02-28T11:44:35.615Z,1004.31
2019-02-28T11:45:35.589Z,1004.31
2019-02-28T11:46:36.557Z,1004.29
2019-02-28T11:47:35.578Z,1004.33
2019-02-28T11:48:35.571Z,1004.28
2019-02-28T11:49:35.551Z,1004.26
2019-02-28T11:50:41.235Z,1004.22
2019-02-28T11:51:36.516Z,1004.35
2019-02-28T11:52:35.523Z,1004.24
2019-02-28T11:53:39.251Z,1004.28
2019-02-28T11:54:35.487Z,1004.20
2019-02-28T11:55:35.486Z,1004.21
2019-02-28T11:56:35.470Z,1004.23
2019-02-28T11:57:37.690Z,1004.23
2019-02-28T11:58:36.441Z,1004.32
2019-02-28T11:59:35.432Z,1004.24
2019-02-28T12:00:36.567Z,1004.22
2019-02-28T12:01:35.412Z,1004.22
2019-02-28T12:02:35.403Z,1004.22
2019-02-28T12:03:35.655Z,1004.13
2019-02-28T12:04:37.405Z,1004.14
2019-02-28T12:05:35.363Z,1004.09