createdAt,value
2023-05-06T00:00:08.839Z,31.993311036789297
2023-05-06T00:06:28.263Z,32.438127090301
2023-05-06T00:15:39.433Z,35.147157190635454
2023-05-06T00:26:48.175Z,36.49498327759197
2023-05-06T00:43:19.988Z,36.1438127090301
2023-05-06T00:49:39.473Z,35.63210702341137
2023-05-06T00:55:59.190Z,34.48160535117057
2023-05-06T01:02:18.666Z,33.458193979933114
2023-05-06T01:08:38.793Z,32.77591973244147
2023-05-06T01:14:58.601Z,31.137123745819398
2023-05-06T01:28:39.139Z,29.244147157190636
2023-05-06T01:34:58.575Z,28.872909698996654
2023-05-06T01:44:43.498Z,34.2675585284281
2023-05-06T01:51:02.794Z,39.52173913043478
2023-05-06T02:02:11.784Z,39.48160535117057
2023-05-06T02:08:31.194Z,37.54849498327759
2023-05-06T02:14:50.011Z,36.725752508361204
2023-05-06T02:21:08.946Z,39.60200668896321
2023-05-06T02:27:30.786Z,37.88294314381271
2023-05-06T02:33:50.736Z,37.72909698996656
2023-05-06T02:40:11.001Z,39.78929765886288
2023-05-06T02:49:24.644Z,37.7123745819398
2023-05-06T02:56:05.060Z,35.0066889632107
2023-05-06T03:02:28.332Z,31.849498327759196
2023-05-06T03:10:32.730Z,30.210702341137125
2023-05-06T03:16:51.628Z,31.74247491638796
2023-05-06T03:23:32.140Z,29.759197324414714
2023-05-06T03:29:52.726Z,28.963210702341136
2023-05-06T03:41:51.478Z,26.702341137123746
2023-05-06T03:48:10.586Z,25.377926421404684
2023-05-06T03:56:15.670Z,24.959866220735787
2023-05-06T04:04:42.999Z,23.287625418060202
2023-05-06T04:11:03.251Z,23.876254180602007
2023-05-06T04:17:26.808Z,25.2809364548495
2023-05-06T04:23:52.222Z,25.842809364548494
2023-05-06T04:30:17.104Z,26.632107023411372
2023-05-06T04:36:41.437Z,27.722408026755854
2023-05-06T04:47:47.704Z,28.17056856187291
2023-05-06T04:54:09.688Z,30.043478260869566
2023-05-06T05:00:32.436Z,28.79933110367893
2023-05-06T05:06:56.604Z,28.956521739130434
2023-05-06T05:18:06.210Z,26.896321070234112
2023-05-06T05:24:30.545Z,25.923076923076923
2023-05-06T05:30:53.197Z,26.65886287625418
2023-05-06T05:37:18.546Z,25.45484949832776
2023-05-06T05:43:43.264Z,26.08361204013378
2023-05-06T05:52:50.352Z,23.45484949832776
2023-05-06T06:03:46.132Z,22.50836120401338
2023-05-06T06:11:33.906Z,22.588628762541806
2023-05-06T06:18:14.789Z,20.240802675585286
2023-05-06T06:24:38.369Z,21.94983277591973
2023-05-06T06:31:02.866Z,23.665551839464882
2023-05-06T06:39:44.197Z,23.110367892976587
2023-05-06T06:58:22.003Z,21.678929765886288
2023-05-06T07:16:40.974Z,20.909698996655518
2023-05-06T07:27:52.655Z,33.61204013377927
2023-05-06T07:36:05.684Z,39.20066889632107
2023-05-06T07:42:34.688Z,37.264214046822744
2023-05-06T07:49:05.458Z,52.02341137123746
2023-05-06T08:00:00.054Z,55.57190635451505
2023-05-06T08:10:46.573Z,58.32107023411371
2023-05-06T08:29:45.809Z,35.05351170568562
2023-05-06T08:36:08.846Z,36.82274247491639
2023-05-06T08:42:31.710Z,38.374581939799334
2023-05-06T08:53:10.835Z,42.020066889632105
2023-05-06T08:59:33.120Z,38.23411371237458
2023-05-06T09:05:56.659Z,39.979933110367895
2023-05-06T09:15:26.875Z,45.16722408026756
2023-05-06T09:21:56.065Z,37.836120401337794
2023-05-06T09:30:31.608Z,50.13377926421405
2023-05-06T09:36:55.253Z,50.09364548494983
2023-05-06T09:43:18.476Z,44.207357859531776
2023-05-06T09:49:40.642Z,41.64882943143812
2023-05-06T09:56:02.547Z,37.61538461538461
2023-05-06T10:02:25.119Z,35.90969899665552
2023-05-06T10:14:48.222Z,30.357859531772576
2023-05-06T10:21:11.238Z,29.7190635451505
2023-05-06T10:27:34.140Z,27.51505016722408
2023-05-06T10:33:56.614Z,23.819397993311036
2023-05-06T10:42:31.494Z,19.812709030100333
2023-05-06T10:52:44.928Z,19.110367892976587
2023-05-06T10:59:07.489Z,17.926421404682273
2023-05-06T11:05:29.275Z,18.137123745819398
2023-05-06T11:15:15.283Z,18.418060200668897
2023-05-06T11:21:37.490Z,22.638795986622075
2023-05-06T11:31:37.886Z,21.59197324414716
2023-05-06T11:38:01.298Z,22.74247491638796
2023-05-06T11:44:24.920Z,29.107023411371237
2023-05-06T11:50:48.255Z,17.989966555183948
2023-05-06T11:57:11.299Z,16.474916387959865
2023-05-06T12:06:45.370Z,19.903010033444815
2023-05-06T12:13:07.979Z,17.62541806020067
2023-05-06T12:19:31.453Z,17.872909698996654
2023-05-06T12:30:11.670Z,20.140468227424748
2023-05-06T12:36:35.089Z,20.1438127090301
2023-05-06T12:42:58.450Z,20.123745819397993
2023-05-06T12:49:22.827Z,20.842809364548494
2023-05-06T12:55:48.028Z,23.093645484949832
2023-05-06T13:02:10.426Z,26.137123745819398
2023-05-06T13:11:52.559Z,22.99665551839465
2023-05-06T13:18:17.176Z,24.39464882943144
2023-05-06T13:24:39.657Z,25.759197324414714
2023-05-06T13:31:03.110Z,17.80267558528428
2023-05-06T13:37:26.956Z,12.983277591973245
2023-05-06T13:49:28.119Z,11.434782608695652
2023-05-06T13:55:50.757Z,11.816053511705686
2023-05-06T14:02:13.900Z,11.508361204013378
2023-05-06T14:13:50.355Z,12.160535117056856
2023-05-06T14:20:12.864Z,12.387959866220736
2023-05-06T14:26:35.232Z,12.05685618729097
2023-05-06T14:36:45.800Z,11.284280936454849
2023-05-06T14:43:08.852Z,11.130434782608695
2023-05-06T14:49:31.284Z,11.016722408026755
2023-05-06T14:55:54.011Z,10.003344481605351
2023-05-06T15:08:00.610Z,11.187290969899665
2023-05-06T15:14:24.028Z,13.34448160535117
2023-05-06T15:20:46.573Z,12.966555183946488
2023-05-06T15:27:09.579Z,13.130434782608695
2023-05-06T15:36:18.603Z,25.588628762541806
2023-05-06T15:44:32.108Z,19.22742474916388
2023-05-06T15:50:53.913Z,16.16722408026756
2023-05-06T15:57:17.880Z,16.157190635451506
2023-05-06T16:08:19.476Z,16.120401337792643
2023-05-06T16:14:44.009Z,19.070234113712374
2023-05-06T16:21:07.748Z,21.555183946488295
2023-05-06T16:27:29.364Z,23.163879598662206
2023-05-06T16:33:51.673Z,21.05351170568562
2023-05-06T16:40:15.966Z,20.63545150501672
2023-05-06T16:46:38.526Z,21.190635451505017
2023-05-06T16:59:08.786Z,23.160535117056856
2023-05-06T17:05:30.832Z,22.54180602006689
2023-05-06T17:11:52.860Z,23.51839464882943
2023-05-06T17:18:15.456Z,23.622073578595316
2023-05-06T17:24:38.369Z,23.612040133779264
2023-05-06T17:30:59.814Z,24.47826086956522
2023-05-06T17:37:34.236Z,24.270903010033443
2023-05-06T17:43:56.160Z,22.91638795986622
2023-05-06T17:50:18.224Z,23.294314381270905
2023-05-06T17:56:40.432Z,24.240802675585286
2023-05-06T18:03:03.653Z,23.976588628762542
2023-05-06T18:09:25.276Z,24.451505016722408
2023-05-06T18:21:09.028Z,24.48494983277592
2023-05-06T18:27:30.659Z,25.57190635451505
2023-05-06T18:33:52.230Z,25.872909698996654
2023-05-06T18:40:13.624Z,25.40802675585284
2023-05-06T18:46:35.312Z,26.234113712374583
2023-05-06T19:05:14.539Z,26.377926421404684
2023-05-06T19:11:34.709Z,25.795986622073578
2023-05-06T19:19:58.215Z,26.39799331103679
2023-05-06T19:26:18.364Z,25.59197324414716
2023-05-06T19:36:24.539Z,27.989966555183948
2023-05-06T19:42:47.095Z,29.448160535117058
2023-05-06T19:49:06.982Z,34.32775919732441
2023-05-06T19:56:59.163Z,27.444816053511705
2023-05-06T20:03:25.039Z,27.137123745819398
2023-05-06T20:09:44.501Z,26.240802675585286
2023-05-06T20:16:06.502Z,26.25083612040134
2023-05-06T20:22:26.153Z,27.551839464882942
2023-05-06T20:28:45.398Z,25.956521739130434
2023-05-06T20:35:07.051Z,24.963210702341136
2023-05-06T20:41:26.433Z,25.274247491638796
2023-05-06T20:47:47.029Z,24.926421404682273
2023-05-06T20:54:09.053Z,26.785953177257525
2023-05-06T21:00:28.490Z,25.809364548494983
2023-05-06T21:06:47.672Z,28.501672240802677
2023-05-06T21:17:47.599Z,27.698996655518396
2023-05-06T21:24:08.008Z,29.555183946488295
2023-05-06T21:40:33.764Z,29.4247491638796
2023-05-06T21:47:08.508Z,26.806020066889634
2023-05-06T21:55:09.147Z,28.361204013377925
2023-05-06T22:05:41.249Z,29.729096989966557
2023-05-06T22:12:02.652Z,29.103678929765888
2023-05-06T22:18:23.102Z,29.023411371237458
2023-05-06T22:24:42.998Z,31.107023411371237
2023-05-06T22:31:03.004Z,32.93979933110368
2023-05-06T22:38:23.012Z,31.93645484949833
2023-05-06T22:44:49.057Z,32.36120401337793
2023-05-06T22:51:09.329Z,33.1505016722408
2023-05-06T22:57:30.809Z,32.60200668896321
2023-05-06T23:03:50.325Z,32.702341137123746
2023-05-06T23:10:10.398Z,32.130434782608695
2023-05-06T23:16:29.837Z,31.99665551839465
2023-05-06T23:22:49.640Z,32.214046822742475
2023-05-06T23:29:10.034Z,32.46488294314381
2023-05-06T23:35:29.374Z,30.551839464882942
2023-05-06T23:41:48.953Z,32.414715719063544
2023-05-06T23:51:07.334Z,30.36454849498328
2023-05-06T23:57:28.374Z,29.17391304347826
