createdAt,value
2023-05-17T00:00:47.744Z,82.68
2023-05-17T00:01:47.750Z,82.78
2023-05-17T00:02:47.719Z,82.57
2023-05-17T00:03:47.721Z,82.57
2023-05-17T00:04:47.829Z,82.68
2023-05-17T00:05:47.668Z,82.57
2023-05-17T00:06:47.669Z,82.57
2023-05-17T00:07:47.626Z,82.98
2023-05-17T00:08:47.659Z,82.89
2023-05-17T00:09:47.666Z,82.98
2023-05-17T00:10:47.609Z,82.89
2023-05-17T00:11:47.603Z,82.98
2023-05-17T00:12:47.594Z,82.89
2023-05-17T00:13:47.550Z,82.78
2023-05-17T00:14:47.561Z,82.89
2023-05-17T00:15:47.553Z,82.89
2023-05-17T00:16:47.549Z,83.09
2023-05-17T00:17:47.563Z,83.29
2023-05-17T00:18:47.673Z,83.29
2023-05-17T00:19:47.516Z,83.60
2023-05-17T00:20:47.501Z,83.60
2023-05-17T00:21:47.480Z,83.29
2023-05-17T00:22:47.497Z,83.29
2023-05-17T00:23:47.446Z,83.39
2023-05-17T00:24:47.421Z,83.44
2023-05-17T00:25:47.415Z,83.64
2023-05-17T00:26:47.398Z,83.64
2023-05-17T00:27:47.385Z,83.64
2023-05-17T00:28:47.397Z,83.64
2023-05-17T00:29:47.350Z,83.33
2023-05-17T00:30:47.424Z,83.44
2023-05-17T00:31:47.319Z,83.54
2023-05-17T00:32:47.359Z,83.74
2023-05-17T00:33:47.320Z,83.95
2023-05-17T00:34:47.356Z,84.05
2023-05-17T00:35:47.279Z,84.05
2023-05-17T00:36:47.272Z,84.25
2023-05-17T00:37:47.239Z,84.56
2023-05-17T00:38:47.233Z,84.05
2023-05-17T00:39:47.255Z,84.15
2023-05-17T00:40:47.267Z,84.25
2023-05-17T00:41:47.181Z,84.25
2023-05-17T00:42:47.194Z,84.36
2023-05-17T00:43:47.158Z,84.15
2023-05-17T00:44:47.170Z,84.36
2023-05-17T00:45:47.191Z,84.05
2023-05-17T00:46:47.164Z,84.25
2023-05-17T00:47:47.204Z,84.36
2023-05-17T00:48:47.188Z,83.84
2023-05-17T00:49:47.109Z,84.05
2023-05-17T00:50:47.108Z,83.95
2023-05-17T00:51:47.157Z,83.95
2023-05-17T00:52:47.050Z,84.05
2023-05-17T00:53:47.036Z,84.46
2023-05-17T00:54:47.028Z,84.15
2023-05-17T00:55:47.004Z,84.25
2023-05-17T00:56:47.046Z,84.56
2023-05-17T00:57:47.006Z,84.77
2023-05-17T00:58:47.005Z,84.87
2023-05-17T00:59:46.957Z,84.56
2023-05-17T01:00:46.971Z,84.36
2023-05-17T01:01:46.935Z,84.56
2023-05-17T01:02:47.061Z,84.46
2023-05-17T01:03:47.037Z,84.60
2023-05-17T01:04:47.005Z,84.60
2023-05-17T01:05:46.887Z,84.80
2023-05-17T01:06:46.968Z,84.80
2023-05-17T01:07:46.872Z,85.01
2023-05-17T01:08:46.886Z,85.11
2023-05-17T01:09:46.859Z,85.22
2023-05-17T01:10:46.833Z,85.11
2023-05-17T01:11:46.820Z,85.31
2023-05-17T01:12:46.862Z,85.42
2023-05-17T01:13:46.806Z,85.22
2023-05-17T01:14:46.800Z,85.11
2023-05-17T01:15:46.779Z,85.01
2023-05-17T01:16:46.809Z,84.80
2023-05-17T01:17:46.896Z,85.01
2023-05-17T01:18:46.990Z,85.01
2023-05-17T01:19:46.773Z,85.01
2023-05-17T01:20:46.718Z,85.11
2023-05-17T01:21:46.733Z,85.31
2023-05-17T01:22:46.699Z,85.52
2023-05-17T01:23:46.669Z,85.63
2023-05-17T01:24:46.661Z,85.63
2023-05-17T01:25:46.650Z,85.72
2023-05-17T01:26:46.661Z,85.83
2023-05-17T01:27:46.617Z,85.72
2023-05-17T01:28:46.626Z,85.83
2023-05-17T01:29:46.580Z,86.04
2023-05-17T01:30:46.598Z,86.24
2023-05-17T01:31:46.632Z,86.34
2023-05-17T01:32:46.698Z,86.34
2023-05-17T01:33:46.667Z,86.34
2023-05-17T01:34:46.545Z,86.38
2023-05-17T01:35:46.502Z,86.48
2023-05-17T01:36:46.518Z,86.58
2023-05-17T01:37:46.479Z,86.58
2023-05-17T01:38:46.506Z,86.69
2023-05-17T01:39:46.465Z,86.69
2023-05-17T01:40:46.432Z,86.48
2023-05-17T01:41:46.486Z,86.58
2023-05-17T01:42:46.410Z,86.58
2023-05-17T01:43:46.417Z,86.90
2023-05-17T01:44:46.397Z,86.79
2023-05-17T01:45:46.381Z,86.79
2023-05-17T01:46:46.378Z,86.79
2023-05-17T01:47:46.419Z,86.90
2023-05-17T01:48:46.378Z,86.99
2023-05-17T01:49:46.354Z,86.90
2023-05-17T01:50:46.323Z,86.79
2023-05-17T01:51:46.328Z,86.69
2023-05-17T01:52:46.297Z,86.90
2023-05-17T01:53:46.302Z,86.99
2023-05-17T01:54:46.280Z,86.99
2023-05-17T01:55:46.275Z,86.90
2023-05-17T01:56:46.247Z,86.90
2023-05-17T01:57:46.245Z,86.90
2023-05-17T01:58:46.239Z,86.63
2023-05-17T01:59:46.246Z,86.63
2023-05-17T02:00:46.202Z,86.83
2023-05-17T02:01:46.215Z,86.83
2023-05-17T02:02:46.209Z,87.10
2023-05-17T02:03:46.207Z,86.99
2023-05-17T02:04:46.206Z,87.20
2023-05-17T02:05:46.150Z,86.90
2023-05-17T02:06:46.136Z,86.90
2023-05-17T02:07:46.102Z,86.93
2023-05-17T02:08:46.072Z,87.10
2023-05-17T02:09:46.076Z,87.04
2023-05-17T02:10:46.068Z,87.14
2023-05-17T02:11:46.069Z,86.93
2023-05-17T02:12:46.054Z,86.83
2023-05-17T02:13:46.037Z,86.93
2023-05-17T02:14:46.027Z,87.14
2023-05-17T02:15:45.993Z,87.14
2023-05-17T02:16:46.017Z,87.14
2023-05-17T02:17:46.199Z,87.14
2023-05-17T02:18:46.086Z,87.34
2023-05-17T02:19:45.967Z,87.45
2023-05-17T02:20:45.934Z,87.45
2023-05-17T02:21:45.918Z,87.70
2023-05-17T02:22:45.957Z,87.79
2023-05-17T02:23:45.919Z,87.90
2023-05-17T02:24:45.859Z,88.00
2023-05-17T02:25:45.860Z,88.10
2023-05-17T02:26:45.869Z,88.21
2023-05-17T02:27:45.874Z,88.10
2023-05-17T02:28:45.837Z,87.79
2023-05-17T02:29:45.833Z,87.65
2023-05-17T02:30:45.826Z,87.49
2023-05-17T02:31:45.800Z,87.59
2023-05-17T02:32:45.978Z,87.79
2023-05-17T02:33:45.799Z,87.90
2023-05-17T02:34:45.799Z,88.10
2023-05-17T02:35:45.737Z,88.00
2023-05-17T02:36:45.718Z,88.00
2023-05-17T02:37:54.116Z,88.21
2023-05-17T02:38:45.678Z,88.21
2023-05-17T02:39:47.506Z,88.31
2023-05-17T02:40:45.653Z,88.31
2023-05-17T02:41:45.688Z,88.31
2023-05-17T02:42:45.677Z,88.21
2023-05-17T02:43:45.694Z,88.31
2023-05-17T02:44:45.622Z,88.41
2023-05-17T02:45:45.645Z,88.51
2023-05-17T02:46:45.610Z,88.72
2023-05-17T02:47:45.750Z,88.62
2023-05-17T02:48:45.641Z,88.76
2023-05-17T02:49:45.580Z,88.86
2023-05-17T02:50:45.575Z,88.86
2023-05-17T02:51:45.602Z,88.82
2023-05-17T02:52:45.579Z,89.03
2023-05-17T02:53:45.496Z,89.03
2023-05-17T02:54:45.613Z,89.03
2023-05-17T02:55:45.496Z,89.03
2023-05-17T02:56:45.488Z,88.92
2023-05-17T02:57:45.511Z,88.76
2023-05-17T02:58:45.428Z,88.76
2023-05-17T02:59:45.466Z,88.86
2023-05-17T03:00:45.425Z,88.96
2023-05-17T03:01:45.450Z,89.07
2023-05-17T03:02:45.544Z,89.07
2023-05-17T03:03:45.621Z,88.96
2023-05-17T03:04:45.412Z,89.07
2023-05-17T03:05:45.368Z,89.07
2023-05-17T03:06:45.355Z,89.17
2023-05-17T03:07:45.393Z,89.37
2023-05-17T03:08:45.360Z,89.48
2023-05-17T03:09:45.304Z,89.69
2023-05-17T03:10:45.294Z,89.62
2023-05-17T03:11:45.271Z,89.72
2023-05-17T03:12:45.291Z,89.72
2023-05-17T03:13:45.244Z,89.72
2023-05-17T03:14:45.266Z,89.72
2023-05-17T03:15:45.256Z,89.83
2023-05-17T03:16:45.234Z,90.03
2023-05-17T03:17:45.282Z,90.14
2023-05-17T03:18:45.405Z,90.14
2023-05-17T03:19:45.242Z,90.14
2023-05-17T03:20:45.202Z,90.14
2023-05-17T03:21:45.167Z,90.24
2023-05-17T03:22:45.153Z,90.24
2023-05-17T03:23:45.201Z,90.24
2023-05-17T03:24:45.132Z,90.24
2023-05-17T03:25:45.117Z,90.14
2023-05-17T03:26:45.111Z,90.14
2023-05-17T03:27:45.216Z,90.34
2023-05-17T03:28:45.032Z,90.34
2023-05-17T03:29:45.043Z,90.44
2023-05-17T03:30:45.056Z,90.44
2023-05-17T03:31:45.025Z,90.55
2023-05-17T03:32:45.101Z,90.44
2023-05-17T03:33:45.086Z,90.44
2023-05-17T03:34:44.968Z,90.44
2023-05-17T03:35:45.010Z,90.65
2023-05-17T03:36:44.938Z,90.65
2023-05-17T03:37:44.988Z,90.65
2023-05-17T03:38:44.935Z,90.65
2023-05-17T03:39:44.944Z,90.80
2023-05-17T03:40:44.903Z,90.89
2023-05-17T03:41:44.960Z,90.95
2023-05-17T03:42:44.940Z,91.16
2023-05-17T03:43:44.848Z,91.27
2023-05-17T03:44:44.988Z,91.16
2023-05-17T03:45:44.830Z,91.06
2023-05-17T03:46:44.799Z,91.06
2023-05-17T03:47:44.868Z,91.16
2023-05-17T03:48:44.811Z,91.16
2023-05-17T03:49:44.801Z,91.27
2023-05-17T03:50:44.791Z,91.37
2023-05-17T03:51:44.803Z,91.37
2023-05-17T03:52:44.759Z,91.27
2023-05-17T03:53:44.782Z,91.16
2023-05-17T03:54:46.320Z,91.16
2023-05-17T03:55:44.741Z,91.16
2023-05-17T03:56:44.695Z,91.16
2023-05-17T03:57:44.707Z,91.16
2023-05-17T03:58:44.684Z,91.27
2023-05-17T03:59:44.714Z,91.16
2023-05-17T04:00:44.688Z,91.16
2023-05-17T04:01:44.681Z,91.16
2023-05-17T04:02:44.724Z,91.20
2023-05-17T04:03:44.635Z,91.20
2023-05-17T04:04:44.588Z,91.20
2023-05-17T04:05:44.614Z,91.20
2023-05-17T04:06:44.570Z,91.20
2023-05-17T04:07:44.585Z,91.31
2023-05-17T04:08:44.551Z,91.41
2023-05-17T04:09:44.571Z,91.41
2023-05-17T04:10:44.553Z,91.41
2023-05-17T04:11:44.537Z,91.51
2023-05-17T04:12:44.530Z,91.37
2023-05-17T04:13:44.513Z,91.47
2023-05-17T04:14:44.474Z,91.47
2023-05-17T04:15:44.464Z,91.67
2023-05-17T04:16:44.453Z,91.78
2023-05-17T04:17:44.529Z,91.78
2023-05-17T04:18:44.466Z,91.67
2023-05-17T04:19:44.492Z,91.67
2023-05-17T04:20:44.377Z,91.57
2023-05-17T04:21:44.372Z,91.67
2023-05-17T04:22:44.405Z,91.67
2023-05-17T04:23:44.393Z,91.78
2023-05-17T04:24:44.335Z,91.88
2023-05-17T04:25:44.389Z,91.94
2023-05-17T04:26:44.297Z,91.94
2023-05-17T04:27:44.319Z,92.04
2023-05-17T04:28:44.288Z,91.94
2023-05-17T04:29:44.304Z,91.94
2023-05-17T04:30:44.266Z,92.04
2023-05-17T04:31:44.257Z,92.14
2023-05-17T04:32:44.317Z,92.14
2023-05-17T04:33:44.251Z,92.14
2023-05-17T04:34:44.277Z,92.14
2023-05-17T04:35:44.226Z,92.25
2023-05-17T04:36:44.151Z,92.00
2023-05-17T04:37:44.206Z,92.00
2023-05-17T04:38:44.154Z,92.10
2023-05-17T04:39:44.165Z,92.00
2023-05-17T04:40:44.155Z,92.00
2023-05-17T04:41:44.110Z,91.90
2023-05-17T04:42:44.148Z,91.90
2023-05-17T04:43:44.114Z,91.80
2023-05-17T04:44:44.114Z,91.80
2023-05-17T04:45:44.057Z,91.90
2023-05-17T04:46:44.062Z,91.86
2023-05-17T04:47:44.111Z,91.86
2023-05-17T04:48:45.040Z,91.86
2023-05-17T04:49:44.029Z,91.86
2023-05-17T04:50:44.055Z,91.75
2023-05-17T04:51:43.991Z,91.55
2023-05-17T04:52:43.972Z,91.55
2023-05-17T04:53:43.956Z,91.55
2023-05-17T04:54:43.992Z,91.55
2023-05-17T04:55:43.948Z,91.50
2023-05-17T04:56:43.954Z,91.61
2023-05-17T04:57:43.921Z,91.40
2023-05-17T04:58:43.894Z,91.30
2023-05-17T04:59:43.906Z,91.30
2023-05-17T05:00:43.870Z,91.20
2023-05-17T05:01:43.932Z,91.20
2023-05-17T05:02:43.959Z,91.09
2023-05-17T05:03:43.915Z,91.09
2023-05-17T05:04:43.866Z,91.09
2023-05-17T05:05:43.832Z,91.09
2023-05-17T05:06:43.810Z,91.09
2023-05-17T05:07:43.812Z,90.99
2023-05-17T05:08:43.757Z,90.99
2023-05-17T05:09:43.794Z,90.99
2023-05-17T05:10:44.666Z,91.09
2023-05-17T05:11:43.729Z,91.09
2023-05-17T05:12:44.398Z,91.09
2023-05-17T05:13:44.061Z,91.30
2023-05-17T05:14:43.694Z,90.99
2023-05-17T05:15:43.695Z,90.89
2023-05-17T05:16:43.644Z,90.99
2023-05-17T05:17:46.578Z,91.09
2023-05-17T05:18:43.742Z,91.40
2023-05-17T05:19:43.728Z,91.61
2023-05-17T05:20:43.636Z,91.82
2023-05-17T05:21:43.593Z,91.91
2023-05-17T05:22:43.590Z,91.86
2023-05-17T05:23:43.632Z,91.96
2023-05-17T05:24:43.565Z,92.06
2023-05-17T05:25:43.573Z,92.27
2023-05-17T05:26:43.536Z,92.68
2023-05-17T05:27:43.529Z,92.78
2023-05-17T05:28:43.527Z,92.68
2023-05-17T05:29:43.517Z,92.88
2023-05-17T05:30:43.494Z,93.08
2023-05-17T05:31:43.501Z,93.29
2023-05-17T05:32:43.523Z,92.98
2023-05-17T05:33:43.576Z,92.78
2023-05-17T05:34:43.460Z,92.78
2023-05-17T05:35:43.469Z,92.78
2023-05-17T05:36:43.438Z,92.78
2023-05-17T05:37:43.397Z,92.78
2023-05-17T05:38:43.405Z,92.74
2023-05-17T05:39:43.393Z,92.83
2023-05-17T05:40:43.376Z,92.94
2023-05-17T05:41:43.337Z,92.74
2023-05-17T05:42:43.357Z,92.53
2023-05-17T05:43:43.361Z,92.32
2023-05-17T05:44:43.351Z,92.32
2023-05-17T05:45:43.275Z,92.38
2023-05-17T05:46:43.304Z,92.22
2023-05-17T05:47:43.338Z,92.38
2023-05-17T05:48:43.371Z,92.38
2023-05-17T05:49:43.223Z,92.49
2023-05-17T05:50:43.234Z,92.69
2023-05-17T05:51:44.002Z,92.49
2023-05-17T05:52:43.309Z,92.49
2023-05-17T05:53:43.194Z,92.08
2023-05-17T05:54:43.234Z,92.08
2023-05-17T05:55:43.193Z,91.87
2023-05-17T05:56:43.170Z,92.08
2023-05-17T05:57:43.157Z,92.03
2023-05-17T05:58:43.136Z,92.03
2023-05-17T05:59:43.120Z,92.14
2023-05-17T06:00:43.105Z,91.83
2023-05-17T06:01:43.062Z,91.52
2023-05-17T06:02:43.105Z,91.42
2023-05-17T06:03:43.035Z,91.22
2023-05-17T06:04:45.611Z,91.01
2023-05-17T06:05:43.227Z,91.22
2023-05-17T06:06:43.209Z,91.42
2023-05-17T06:07:43.019Z,91.42
2023-05-17T06:08:43.004Z,91.63
2023-05-17T06:09:43.024Z,91.42
2023-05-17T06:10:42.964Z,91.52
2023-05-17T06:11:42.971Z,91.42
2023-05-17T06:12:42.934Z,91.01
2023-05-17T06:13:42.993Z,91.01
2023-05-17T06:14:42.977Z,91.07
2023-05-17T06:15:42.947Z,90.77
2023-05-17T06:16:42.934Z,90.56
2023-05-17T06:17:42.940Z,90.45
2023-05-17T06:18:43.013Z,90.45
2023-05-17T06:19:42.892Z,90.45
2023-05-17T06:20:42.919Z,90.66
2023-05-17T06:21:42.803Z,90.56
2023-05-17T06:22:42.810Z,90.15
2023-05-17T06:23:42.840Z,90.15
2023-05-17T06:24:42.817Z,90.36
2023-05-17T06:25:42.819Z,90.21
2023-05-17T06:26:42.943Z,90.00
2023-05-17T06:27:42.753Z,90.06
2023-05-17T06:28:42.802Z,89.97
2023-05-17T06:29:42.729Z,89.61
2023-05-17T06:30:42.803Z,89.41
2023-05-17T06:31:42.708Z,88.79
2023-05-17T06:32:42.788Z,88.18
2023-05-17T06:33:42.702Z,87.77
2023-05-17T06:34:42.672Z,86.35
2023-05-17T06:35:55.498Z,84.09
2023-05-17T06:36:43.650Z,84.16
2023-05-17T06:37:42.649Z,84.67
2023-05-17T06:38:42.657Z,84.06
2023-05-17T06:39:45.227Z,83.95
2023-05-17T06:40:43.653Z,84.06
2023-05-17T06:41:42.608Z,82.42
2023-05-17T06:42:42.593Z,78.38
2023-05-17T06:43:42.538Z,78.88
2023-05-17T06:44:42.547Z,79.70
2023-05-17T06:45:42.517Z,80.11
2023-05-17T06:46:42.535Z,79.39
2023-05-17T06:47:42.533Z,79.50
2023-05-17T06:48:42.663Z,78.07
2023-05-17T06:49:42.478Z,78.54
2023-05-17T06:50:42.519Z,78.44
2023-05-17T06:51:42.457Z,78.75
2023-05-17T06:52:42.434Z,77.52
2023-05-17T06:53:42.420Z,78.03
2023-05-17T06:54:43.345Z,78.09
2023-05-17T06:55:42.415Z,78.20
2023-05-17T06:56:46.437Z,77.38
2023-05-17T06:57:42.384Z,77.79
2023-05-17T06:58:42.383Z,77.89
2023-05-17T06:59:42.362Z,76.46
2023-05-17T07:00:42.435Z,76.26
2023-05-17T07:01:42.311Z,76.67
2023-05-17T07:02:42.384Z,76.46
2023-05-17T07:03:42.387Z,76.67
2023-05-17T07:04:42.337Z,76.06
2023-05-17T07:05:42.248Z,75.65
2023-05-17T07:06:42.267Z,75.85
2023-05-17T07:07:42.216Z,75.95
2023-05-17T07:08:42.221Z,75.75
2023-05-17T07:09:42.191Z,76.32
2023-05-17T07:10:42.201Z,75.61
2023-05-17T07:11:42.166Z,75.41
2023-05-17T07:12:42.152Z,75.71
2023-05-17T07:13:42.167Z,76.43
2023-05-17T07:14:42.325Z,76.80
2023-05-17T07:15:42.209Z,76.80
2023-05-17T07:16:42.107Z,75.48
2023-05-17T07:17:42.127Z,75.27
2023-05-17T07:18:42.195Z,74.25
2023-05-17T07:19:42.302Z,74.55
2023-05-17T07:20:42.104Z,74.45
2023-05-17T07:21:42.063Z,72.41
2023-05-17T07:22:42.052Z,71.60
2023-05-17T07:23:42.011Z,72.52
2023-05-17T07:24:42.003Z,73.13
2023-05-17T07:25:42.014Z,74.05
2023-05-17T07:26:42.014Z,74.55
2023-05-17T07:27:41.979Z,72.21
2023-05-17T07:28:41.960Z,72.00
2023-05-17T07:29:41.945Z,72.04
2023-05-17T07:30:41.956Z,72.65
2023-05-17T07:31:42.697Z,73.16
2023-05-17T07:32:41.973Z,73.33
2023-05-17T07:33:41.940Z,71.91
2023-05-17T07:34:41.990Z,71.91
2023-05-17T07:35:41.931Z,72.21
2023-05-17T07:36:41.883Z,72.41
2023-05-17T07:37:41.860Z,72.69
2023-05-17T07:38:41.888Z,70.85
2023-05-17T07:39:42.783Z,69.22
2023-05-17T07:40:41.881Z,70.04
2023-05-17T07:41:41.773Z,70.44
2023-05-17T07:42:41.808Z,69.53
2023-05-17T07:43:41.795Z,69.12
2023-05-17T07:44:41.772Z,67.86
2023-05-17T07:45:41.788Z,66.64
2023-05-17T07:46:41.754Z,66.23
2023-05-17T07:47:41.855Z,65.14
2023-05-17T07:48:41.888Z,64.81
2023-05-17T07:49:41.675Z,63.99
2023-05-17T07:50:41.754Z,63.07
2023-05-17T07:51:41.671Z,63.07
2023-05-17T07:52:41.680Z,62.87
2023-05-17T07:53:41.649Z,63.99
2023-05-17T07:54:41.624Z,63.38
2023-05-17T07:55:42.158Z,63.38
2023-05-17T07:56:41.614Z,63.07
2023-05-17T07:57:41.603Z,62.87
2023-05-17T07:58:41.621Z,62.16
2023-05-17T07:59:41.563Z,63.07
2023-05-17T08:00:41.624Z,63.24
2023-05-17T08:01:41.517Z,62.63
2023-05-17T08:02:41.620Z,61.99
2023-05-17T08:03:41.527Z,61.79
2023-05-17T08:04:41.560Z,62.68
2023-05-17T08:05:41.579Z,62.78
2023-05-17T08:06:41.471Z,61.05
2023-05-17T08:07:41.509Z,61.76
2023-05-17T08:08:41.494Z,61.87
2023-05-17T08:09:41.427Z,60.75
2023-05-17T08:10:41.421Z,61.15
2023-05-17T08:11:41.432Z,61.25
2023-05-17T08:12:41.413Z,60.75
2023-05-17T08:13:41.405Z,61.56
2023-05-17T08:14:41.377Z,62.17
2023-05-17T08:15:41.364Z,59.63
2023-05-17T08:16:41.558Z,59.53
2023-05-17T08:17:41.401Z,59.93
2023-05-17T08:18:41.474Z,58.10
2023-05-17T08:19:41.488Z,59.22
2023-05-17T08:20:41.301Z,58.81
2023-05-17T08:21:41.296Z,58.51
2023-05-17T08:22:41.311Z,58.20
2023-05-17T08:23:41.279Z,58.61
2023-05-17T08:24:41.258Z,59.80
2023-05-17T08:25:41.212Z,58.78
2023-05-17T08:26:41.278Z,58.56
2023-05-17T08:27:41.200Z,59.06
2023-05-17T08:28:41.175Z,59.06
2023-05-17T08:29:41.222Z,60.08
2023-05-17T08:30:41.187Z,59.14
2023-05-17T08:31:41.176Z,58.94
2023-05-17T08:32:41.204Z,58.80
2023-05-17T08:33:41.167Z,58.80
2023-05-17T08:34:41.172Z,57.31
2023-05-17T08:35:41.122Z,57.95
2023-05-17T08:36:41.147Z,58.76
2023-05-17T08:37:41.092Z,57.92
2023-05-17T08:38:41.093Z,58.12
2023-05-17T08:39:41.044Z,58.42
2023-05-17T08:40:41.054Z,58.91
2023-05-17T08:41:41.042Z,57.92
2023-05-17T08:42:41.013Z,59.03
2023-05-17T08:43:41.005Z,57.34
2023-05-17T08:44:40.993Z,59.16
2023-05-17T08:45:40.980Z,58.69
2023-05-17T08:46:40.965Z,58.00
2023-05-17T08:47:41.016Z,58.30
2023-05-17T08:48:40.954Z,58.20
2023-05-17T08:49:40.895Z,58.03
2023-05-17T08:50:40.931Z,59.45
2023-05-17T08:51:40.877Z,59.05
2023-05-17T08:52:40.895Z,59.86
2023-05-17T08:53:40.878Z,60.16
2023-05-17T08:54:40.934Z,60.77
2023-05-17T08:55:42.014Z,62.58
2023-05-17T08:56:40.886Z,61.56
2023-05-17T08:57:40.809Z,61.83
2023-05-17T08:58:52.346Z,60.82
2023-05-17T08:59:41.807Z,60.11
2023-05-17T09:00:40.810Z,60.52
2023-05-17T09:01:40.809Z,60.38
2023-05-17T09:02:40.852Z,60.99
2023-05-17T09:03:40.893Z,57.74
2023-05-17T09:04:40.789Z,56.42
2023-05-17T09:05:40.749Z,56.65
2023-05-17T09:06:40.695Z,57.97
2023-05-17T09:07:40.704Z,58.48
2023-05-17T09:08:40.683Z,58.28
2023-05-17T09:09:40.656Z,58.38
2023-05-17T09:10:40.659Z,58.86
2023-05-17T09:11:40.685Z,58.48
2023-05-17T09:12:40.621Z,58.38
2023-05-17T09:13:40.616Z,57.67
2023-05-17T09:14:40.604Z,58.48
2023-05-17T09:15:40.602Z,58.38
2023-05-17T09:16:40.583Z,57.77
2023-05-17T09:17:40.550Z,57.97
2023-05-17T09:18:40.643Z,57.97
2023-05-17T09:19:40.630Z,58.28
2023-05-17T09:20:40.514Z,58.17
2023-05-17T09:21:40.518Z,57.97
2023-05-17T09:22:40.479Z,58.58
2023-05-17T09:23:40.791Z,58.86
2023-05-17T09:24:40.486Z,58.65
2023-05-17T09:25:40.472Z,57.34
2023-05-17T09:26:40.507Z,57.31
2023-05-17T09:27:40.467Z,55.78
2023-05-17T09:28:40.402Z,57.43
2023-05-17T09:29:40.409Z,56.93
2023-05-17T09:30:40.413Z,58.94
2023-05-17T09:31:40.409Z,57.61
2023-05-17T09:32:40.421Z,56.80
2023-05-17T09:33:40.421Z,56.16
2023-05-17T09:34:40.350Z,54.74
2023-05-17T09:35:40.314Z,54.84
2023-05-17T09:36:40.358Z,55.05
2023-05-17T09:37:40.277Z,55.35
2023-05-17T09:38:40.272Z,55.32
2023-05-17T09:39:40.284Z,55.53
2023-05-17T09:40:40.285Z,53.70
2023-05-17T09:41:40.298Z,54.51
2023-05-17T09:42:40.252Z,54.24
2023-05-17T09:43:40.225Z,55.22
2023-05-17T09:44:40.233Z,55.02
2023-05-17T09:45:40.183Z,54.84
2023-05-17T09:46:40.201Z,55.15
2023-05-17T09:47:40.266Z,55.05
2023-05-17T09:48:40.243Z,55.38
2023-05-17T09:49:40.173Z,56.60
2023-05-17T09:50:40.120Z,57.31
2023-05-17T09:51:40.167Z,56.87
2023-05-17T09:52:40.107Z,56.09
2023-05-17T09:53:40.134Z,57.28
2023-05-17T09:54:40.060Z,56.87
2023-05-17T09:55:40.074Z,55.55
2023-05-17T09:56:40.089Z,56.47
2023-05-17T09:57:40.102Z,56.57
2023-05-17T09:58:40.037Z,56.39
2023-05-17T09:59:40.054Z,55.68
2023-05-17T10:00:39.988Z,56.39
2023-05-17T10:01:40.061Z,57.10
2023-05-17T10:02:40.133Z,56.90
2023-05-17T10:03:40.148Z,57.51
2023-05-17T10:04:39.976Z,56.98
2023-05-17T10:05:40.080Z,55.66
2023-05-17T10:06:47.546Z,56.34
2023-05-17T10:07:40.917Z,56.31
2023-05-17T10:08:39.907Z,56.41
2023-05-17T10:09:39.913Z,55.58
2023-05-17T10:10:39.915Z,55.58
2023-05-17T10:11:39.878Z,53.58
2023-05-17T10:12:39.857Z,56.11
2023-05-17T10:13:39.839Z,57.73
2023-05-17T10:14:39.902Z,56.95
2023-05-17T10:15:39.842Z,58.34
2023-05-17T10:16:39.845Z,57.64
2023-05-17T10:17:39.882Z,58.88
2023-05-17T10:18:39.863Z,60.27
2023-05-17T10:19:39.861Z,60.17
2023-05-17T10:20:39.753Z,59.33
2023-05-17T10:21:39.723Z,56.70
2023-05-17T10:22:39.766Z,58.49
2023-05-17T10:23:39.740Z,56.46
2023-05-17T10:24:39.735Z,55.35
2023-05-17T10:25:39.677Z,55.85
2023-05-17T10:26:39.705Z,55.78
2023-05-17T10:27:39.738Z,55.80
2023-05-17T10:28:39.685Z,55.93
2023-05-17T10:29:39.719Z,57.46
2023-05-17T10:30:39.624Z,57.56
2023-05-17T10:31:39.613Z,56.95
2023-05-17T10:32:39.714Z,56.85
2023-05-17T10:33:39.801Z,58.27
2023-05-17T10:34:39.601Z,56.85
2023-05-17T10:35:41.077Z,57.33
2023-05-17T10:36:39.656Z,56.52
2023-05-17T10:37:39.549Z,55.80
2023-05-17T10:38:42.888Z,56.01
2023-05-17T10:39:39.515Z,55.40
2023-05-17T10:40:39.485Z,55.20
2023-05-17T10:41:39.493Z,55.27
2023-05-17T10:42:39.513Z,55.78
2023-05-17T10:43:39.491Z,55.17
2023-05-17T10:44:39.456Z,54.77
2023-05-17T10:45:39.441Z,54.97
2023-05-17T10:46:39.437Z,54.18
2023-05-17T10:47:39.454Z,56.01
2023-05-17T10:48:39.459Z,55.80
2023-05-17T10:49:39.394Z,54.72
2023-05-17T10:50:41.126Z,56.54
2023-05-17T10:51:40.330Z,56.85
2023-05-17T10:52:39.339Z,57.35
2023-05-17T10:53:39.413Z,57.15
2023-05-17T10:54:39.331Z,58.04
2023-05-17T10:55:39.351Z,58.24
2023-05-17T10:56:39.285Z,58.14
2023-05-17T10:57:50.779Z,56.01
2023-05-17T10:58:40.228Z,56.82
2023-05-17T10:59:39.303Z,56.90
2023-05-17T11:00:39.346Z,56.70
2023-05-17T11:01:40.675Z,55.58
2023-05-17T11:02:39.289Z,54.86
2023-05-17T11:03:39.201Z,54.53
2023-05-17T11:04:39.257Z,53.93
2023-05-17T11:05:39.241Z,54.97
2023-05-17T11:06:39.167Z,54.84
2023-05-17T11:07:39.131Z,55.04
2023-05-17T11:08:39.142Z,54.84
2023-05-17T11:09:39.854Z,54.03
2023-05-17T11:10:39.096Z,54.82
2023-05-17T11:11:39.131Z,55.73
2023-05-17T11:12:40.595Z,55.83
2023-05-17T11:13:39.086Z,55.52
2023-05-17T11:14:39.060Z,55.15
2023-05-17T11:15:39.095Z,56.16
2023-05-17T11:16:39.006Z,55.35
2023-05-17T11:17:39.034Z,54.64
2023-05-17T11:18:39.837Z,54.57
2023-05-17T11:19:39.105Z,55.98
2023-05-17T11:20:39.227Z,57.07
2023-05-17T11:21:38.982Z,56.36
2023-05-17T11:22:38.975Z,55.15
2023-05-17T11:23:38.938Z,54.33
2023-05-17T11:24:38.922Z,54.92
2023-05-17T11:25:38.933Z,54.21
2023-05-17T11:26:38.911Z,54.51
2023-05-17T11:27:38.897Z,56.10
2023-05-17T11:28:38.857Z,56.01
2023-05-17T11:29:39.636Z,58.34
2023-05-17T11:30:38.818Z,55.60
2023-05-17T11:31:38.863Z,53.70
2023-05-17T11:32:38.885Z,53.22
2023-05-17T11:33:39.010Z,54.26
2023-05-17T11:34:38.830Z,54.77
2023-05-17T11:35:38.828Z,55.58
2023-05-17T11:36:38.749Z,54.97
2023-05-17T11:37:38.797Z,53.55
2023-05-17T11:38:38.764Z,52.94
2023-05-17T11:39:38.759Z,52.73
2023-05-17T11:40:38.715Z,54.24
2023-05-17T11:41:38.702Z,54.33
2023-05-17T11:42:38.680Z,54.41
2023-05-17T11:43:38.703Z,53.09
2023-05-17T11:44:38.673Z,52.59
2023-05-17T11:45:38.672Z,52.89
2023-05-17T11:46:38.613Z,52.26
2023-05-17T11:47:38.791Z,51.57
2023-05-17T11:48:38.644Z,53.09
2023-05-17T11:49:38.596Z,53.67
2023-05-17T11:50:38.598Z,56.01
2023-05-17T11:51:38.602Z,53.05
2023-05-17T11:52:38.598Z,51.42
2023-05-17T11:53:38.539Z,53.14
2023-05-17T11:54:38.559Z,52.13
2023-05-17T11:55:38.554Z,51.75
2023-05-17T11:56:43.534Z,51.14
2023-05-17T11:57:40.625Z,52.39
2023-05-17T11:58:38.523Z,54.21
2023-05-17T11:59:38.538Z,53.60
2023-05-17T12:00:38.479Z,53.91
2023-05-17T12:01:38.451Z,52.69
2023-05-17T12:02:38.538Z,53.52
2023-05-17T12:03:38.419Z,54.53
2023-05-17T12:04:38.554Z,54.44
2023-05-17T12:05:38.382Z,54.24
2023-05-17T12:06:38.500Z,52.92
2023-05-17T12:07:38.367Z,52.81
2023-05-17T12:08:38.365Z,52.69
2023-05-17T12:09:38.384Z,52.36
2023-05-17T12:10:38.313Z,52.26
2023-05-17T12:11:38.331Z,51.35
2023-05-17T12:12:38.318Z,53.34
2023-05-17T12:13:38.317Z,52.92
2023-05-17T12:14:38.300Z,52.81
2023-05-17T12:15:38.288Z,53.12
2023-05-17T12:16:38.256Z,52.11
2023-05-17T12:17:38.392Z,53.32
2023-05-17T12:18:38.352Z,51.60
2023-05-17T12:19:38.438Z,51.83
2023-05-17T12:20:38.200Z,52.23
2023-05-17T12:21:38.188Z,52.23
2023-05-17T12:22:38.188Z,52.33
2023-05-17T12:23:38.251Z,53.25
2023-05-17T12:24:38.175Z,53.55
2023-05-17T12:25:38.121Z,53.72
2023-05-17T12:26:38.138Z,52.11
2023-05-17T12:27:38.108Z,51.73
2023-05-17T12:28:38.093Z,52.66
2023-05-17T12:29:38.110Z,53.27
2023-05-17T12:30:38.082Z,53.98
2023-05-17T12:31:38.058Z,54.18
2023-05-17T12:32:38.157Z,51.65
2023-05-17T12:33:38.103Z,51.27
2023-05-17T12:34:38.062Z,52.18
2023-05-17T12:35:38.033Z,54.69
2023-05-17T12:36:37.981Z,52.76
2023-05-17T12:37:38.011Z,51.35
2023-05-17T12:38:37.974Z,52.36
2023-05-17T12:39:37.967Z,53.34
2023-05-17T12:40:37.972Z,50.51
2023-05-17T12:41:37.924Z,49.50
2023-05-17T12:42:37.883Z,50.92
2023-05-17T12:43:37.912Z,51.62
2023-05-17T12:44:37.876Z,51.53
2023-05-17T12:45:37.868Z,51.73
2023-05-17T12:46:37.885Z,51.62
2023-05-17T12:47:37.917Z,50.74
2023-05-17T12:48:37.902Z,51.65
2023-05-17T12:49:37.845Z,53.88
2023-05-17T12:50:37.798Z,54.79
2023-05-17T12:51:37.788Z,51.62
2023-05-17T12:52:37.791Z,52.23