createdAt,value
2023-05-22T00:02:33.152Z,2.60
2023-05-22T00:07:35.077Z,2.90
2023-05-22T00:12:36.779Z,3.20
2023-05-22T00:17:38.890Z,2.50
2023-05-22T00:22:40.949Z,2.40
2023-05-22T00:27:42.642Z,2.80
2023-05-22T00:32:44.644Z,3.10
2023-05-22T00:37:46.897Z,2.60
2023-05-22T00:42:48.656Z,2.70
2023-05-22T00:47:50.858Z,2.70
2023-05-22T00:52:52.810Z,3.10
2023-05-22T00:57:55.466Z,3.10
2023-05-22T01:02:58.110Z,3.10
2023-05-22T01:08:00.526Z,2.80
2023-05-22T01:13:30.260Z,3.30
2023-05-22T01:18:58.919Z,2.60
2023-05-22T01:29:42.383Z,3.20
2023-05-22T01:34:47.995Z,3.70
2023-05-22T01:39:52.480Z,3.60
2023-05-22T01:44:54.308Z,3.00
2023-05-22T01:49:57.527Z,3.60
2023-05-22T01:55:10.123Z,3.70
2023-05-22T02:00:17.541Z,3.00
2023-05-22T02:05:23.386Z,4.00
2023-05-22T02:10:28.111Z,3.70
2023-05-22T02:15:30.701Z,3.30
2023-05-22T02:20:34.039Z,3.50
2023-05-22T02:25:36.233Z,3.60
2023-05-22T02:30:38.407Z,3.70
2023-05-22T02:35:40.788Z,3.00
2023-05-22T02:40:42.923Z,3.10
2023-05-22T02:45:45.226Z,3.30
2023-05-22T02:50:48.778Z,3.00
2023-05-22T02:55:52.938Z,3.10
2023-05-22T03:00:54.926Z,3.20
2023-05-22T03:05:58.610Z,3.20
2023-05-22T03:11:02.016Z,2.60
2023-05-22T03:16:03.960Z,3.20
2023-05-22T03:21:06.642Z,3.30
2023-05-22T03:26:08.421Z,2.90
2023-05-22T03:31:11.308Z,2.60
2023-05-22T03:36:26.571Z,3.30
2023-05-22T03:41:28.422Z,2.70
2023-05-22T03:46:30.460Z,2.70
2023-05-22T03:51:32.569Z,3.40
2023-05-22T03:56:35.536Z,2.80
2023-05-22T04:01:39.170Z,3.70
2023-05-22T04:06:43.811Z,3.00
2023-05-22T04:11:48.771Z,2.60
2023-05-22T04:16:51.124Z,2.70
2023-05-22T04:21:53.419Z,2.60
2023-05-22T04:26:55.205Z,2.50
2023-05-22T04:31:56.990Z,2.80
2023-05-22T04:37:00.187Z,3.20
2023-05-22T04:42:06.002Z,2.70
2023-05-22T04:47:11.628Z,3.60
2023-05-22T04:52:13.536Z,3.50
2023-05-22T04:57:17.255Z,2.90
2023-05-22T05:02:20.149Z,2.90
2023-05-22T05:07:23.759Z,2.70
2023-05-22T05:12:25.549Z,3.00
2023-05-22T05:17:27.809Z,2.30
2023-05-22T05:22:29.596Z,2.30
2023-05-22T05:27:33.530Z,2.50
2023-05-22T05:32:37.390Z,2.80
2023-05-22T05:37:56.681Z,2.50
2023-05-22T05:42:59.342Z,2.80
2023-05-22T05:48:01.756Z,3.30
2023-05-22T05:53:05.284Z,3.40
2023-05-22T05:58:09.431Z,2.10
2023-05-22T06:03:17.926Z,2.70
2023-05-22T06:08:55.829Z,2.70
2023-05-22T06:14:03.296Z,2.50
2023-05-22T06:19:05.103Z,2.50
2023-05-22T06:24:07.026Z,2.20
2023-05-22T06:29:09.429Z,2.40
2023-05-22T06:34:12.210Z,2.40
2023-05-22T06:39:14.308Z,1.90
2023-05-22T06:49:44.272Z,2.50
2023-05-22T06:54:46.090Z,2.40
2023-05-22T06:59:49.413Z,1.70
2023-05-22T07:05:11.836Z,2.30
2023-05-22T07:10:27.690Z,2.70
2023-05-22T07:15:30.094Z,2.20
2023-05-22T07:20:32.700Z,2.60
2023-05-22T07:25:43.243Z,2.30
2023-05-22T07:30:45.570Z,2.30
2023-05-22T07:35:47.578Z,2.40
2023-05-22T07:40:49.926Z,2.10
2023-05-22T07:45:54.171Z,2.30
2023-05-22T07:50:58.513Z,2.10
2023-05-22T07:56:00.847Z,2.20
2023-05-22T08:01:05.827Z,2.40
2023-05-22T08:06:10.048Z,1.90
2023-05-22T08:11:12.029Z,2.30
2023-05-22T08:16:13.943Z,2.00
2023-05-22T08:21:15.743Z,1.50
2023-05-22T08:26:17.542Z,1.80
2023-05-22T08:31:19.336Z,2.00
2023-05-22T08:36:23.391Z,2.60
2023-05-22T08:41:25.546Z,2.00
2023-05-22T08:46:30.107Z,2.10
2023-05-22T08:51:34.406Z,2.40
2023-05-22T08:56:39.716Z,2.40
2023-05-22T09:01:49.187Z,1.80
2023-05-22T09:06:51.963Z,2.00
2023-05-22T09:16:56.972Z,9.00
2023-05-22T09:22:06.325Z,2.70
2023-05-22T09:27:08.720Z,2.10
2023-05-22T09:32:13.907Z,2.50
2023-05-22T09:37:17.676Z,2.90
2023-05-22T09:42:19.541Z,2.10
2023-05-22T09:47:22.400Z,1.80
2023-05-22T09:52:24.559Z,3.10
2023-05-22T09:57:27.937Z,2.40
2023-05-22T10:02:30.718Z,2.20
2023-05-22T10:07:37.664Z,2.40
2023-05-22T10:12:47.990Z,2.40
2023-05-22T10:17:50.348Z,2.30
2023-05-22T10:22:54.149Z,2.10
2023-05-22T10:27:57.384Z,2.50
2023-05-22T10:33:14.165Z,2.50
2023-05-22T10:38:24.965Z,3.70
2023-05-22T10:43:32.043Z,2.30
2023-05-22T10:48:41.952Z,2.70
2023-05-22T10:53:45.382Z,2.30
2023-05-22T10:59:02.777Z,2.30
2023-05-22T11:04:04.584Z,1.90
2023-05-22T11:09:29.063Z,2.50
2023-05-22T11:14:31.098Z,2.20
2023-05-22T11:24:35.149Z,2.50
2023-05-22T11:29:38.929Z,2.50
2023-05-22T11:34:41.127Z,3.80
2023-05-22T11:39:42.966Z,2.30
2023-05-22T11:44:48.105Z,2.70
2023-05-22T11:54:52.948Z,2.20
2023-05-22T11:59:54.729Z,2.30
2023-05-22T12:05:10.372Z,2.40
2023-05-22T12:10:15.601Z,2.20
2023-05-22T12:20:23.317Z,2.70
2023-05-22T12:25:37.301Z,2.20
2023-05-22T12:30:42.652Z,2.70
2023-05-22T12:35:44.599Z,3.10
2023-05-22T12:40:46.754Z,3.50
2023-05-22T12:45:49.056Z,2.50
2023-05-22T12:50:51.132Z,2.50
2023-05-22T12:55:52.914Z,2.20
2023-05-22T13:00:54.654Z,2.60
2023-05-22T13:05:56.346Z,2.30
2023-05-22T13:10:58.195Z,2.40
2023-05-22T13:16:00.196Z,2.40
2023-05-22T13:21:02.273Z,2.50
2023-05-22T13:26:04.255Z,2.20
2023-05-22T13:31:06.081Z,2.00
2023-05-22T13:36:07.885Z,2.20
2023-05-22T13:41:10.257Z,2.60
2023-05-22T13:46:12.029Z,2.10
2023-05-22T13:51:13.831Z,2.20
2023-05-22T13:56:15.632Z,2.90
2023-05-22T14:01:17.424Z,2.50
2023-05-22T14:06:19.546Z,2.30
2023-05-22T14:11:22.453Z,2.60
2023-05-22T14:16:24.317Z,2.60
2023-05-22T14:21:27.249Z,3.70
2023-05-22T14:26:28.988Z,2.40
2023-05-22T14:31:31.019Z,2.10
2023-05-22T14:36:32.896Z,2.00
2023-05-22T14:41:34.656Z,2.00
2023-05-22T14:46:36.549Z,2.10
2023-05-22T14:51:38.408Z,2.30
2023-05-22T14:56:40.391Z,2.20
2023-05-22T15:01:42.240Z,2.50
2023-05-22T15:06:45.272Z,2.40
2023-05-22T15:11:49.265Z,2.40
2023-05-22T15:16:51.286Z,2.00
2023-05-22T15:21:54.641Z,2.40
2023-05-22T15:26:57.063Z,2.60
2023-05-22T15:31:59.911Z,2.30
2023-05-22T15:37:01.753Z,2.30
2023-05-22T15:42:06.673Z,2.70
2023-05-22T15:47:08.815Z,2.50
2023-05-22T15:52:10.560Z,2.40
2023-05-22T15:57:12.478Z,2.20
2023-05-22T16:02:14.385Z,2.40
2023-05-22T16:07:17.075Z,2.80
2023-05-22T16:12:18.946Z,2.50
2023-05-22T16:17:20.913Z,2.50
2023-05-22T16:22:24.613Z,2.20
2023-05-22T16:27:28.191Z,2.40
2023-05-22T16:32:30.051Z,2.80
2023-05-22T16:37:32.722Z,2.50
2023-05-22T16:42:35.344Z,2.50
2023-05-22T16:47:37.203Z,3.00
2023-05-22T16:52:39.153Z,2.20
2023-05-22T16:57:41.018Z,2.80
2023-05-22T17:02:43.112Z,2.00
2023-05-22T17:07:44.973Z,2.60
2023-05-22T17:12:46.861Z,5.90
2023-05-22T17:17:48.650Z,3.30
2023-05-22T17:22:50.511Z,2.80
2023-05-22T17:27:52.341Z,3.00
2023-05-22T17:32:56.858Z,2.30
2023-05-22T17:37:58.863Z,2.70
2023-05-22T17:43:02.490Z,2.90
2023-05-22T17:48:04.451Z,2.60
2023-05-22T17:53:06.451Z,2.80
2023-05-22T17:58:08.167Z,3.10
2023-05-22T18:03:10.241Z,3.00
2023-05-22T18:08:12.117Z,4.60
2023-05-22T18:13:13.897Z,3.20
2023-05-22T18:18:16.553Z,3.10
2023-05-22T18:28:26.225Z,2.60
2023-05-22T18:33:28.124Z,3.30
2023-05-22T18:38:30.687Z,3.70
2023-05-22T18:43:32.479Z,3.20
2023-05-22T18:48:34.157Z,3.10
2023-05-22T18:53:36.166Z,3.30
2023-05-22T18:58:41.513Z,3.60
2023-05-22T19:03:43.327Z,3.60
2023-05-22T19:08:45.664Z,3.70
2023-05-22T19:13:47.567Z,3.40
2023-05-22T19:18:49.316Z,4.00
2023-05-22T19:23:51.227Z,4.20
2023-05-22T19:28:53.575Z,4.20
2023-05-22T19:33:55.582Z,4.40
2023-05-22T19:38:57.314Z,4.70
2023-05-22T19:43:59.232Z,4.40
2023-05-22T19:49:01.056Z,4.00
2023-05-22T19:54:03.253Z,4.80
2023-05-22T19:59:04.960Z,4.10
2023-05-22T20:04:06.833Z,3.30
2023-05-22T20:09:09.043Z,4.60
2023-05-22T20:14:13.533Z,4.90
2023-05-22T20:19:15.323Z,4.10
2023-05-22T20:24:19.069Z,4.70
2023-05-22T20:29:22.073Z,4.10
2023-05-22T20:34:36.926Z,5.50
2023-05-22T20:39:38.648Z,5.10
2023-05-22T20:44:41.370Z,6.20
2023-05-22T20:49:43.064Z,5.60
2023-05-22T20:54:44.800Z,5.60
2023-05-22T20:59:46.585Z,4.20
2023-05-22T21:04:48.393Z,4.70
2023-05-22T21:09:51.093Z,4.60
2023-05-22T21:14:56.244Z,4.60
2023-05-22T21:19:58.179Z,4.10
2023-05-22T21:24:59.890Z,4.40
2023-05-22T21:30:01.694Z,5.50
2023-05-22T21:35:08.642Z,5.30
2023-05-22T21:40:11.836Z,5.90
2023-05-22T21:45:15.053Z,6.40
2023-05-22T21:50:18.928Z,6.10
2023-05-22T21:55:21.794Z,5.00
2023-05-22T22:00:23.760Z,6.00
2023-05-22T22:05:27.660Z,6.00
2023-05-22T22:10:29.449Z,5.50
2023-05-22T22:15:32.202Z,5.60
2023-05-22T22:20:44.438Z,6.10
2023-05-22T22:25:57.309Z,5.40
2023-05-22T22:30:59.188Z,5.70
2023-05-22T22:36:01.790Z,5.20
2023-05-22T22:41:04.830Z,5.00
2023-05-22T22:46:07.364Z,5.20
2023-05-22T22:51:09.680Z,6.10
2023-05-22T22:56:12.030Z,5.70
2023-05-22T23:01:13.740Z,6.00
2023-05-22T23:06:17.165Z,6.60
2023-05-22T23:11:20.201Z,6.40
2023-05-22T23:16:23.054Z,6.70
2023-05-22T23:21:24.898Z,6.60
2023-05-22T23:26:30.849Z,7.30
2023-05-22T23:31:33.072Z,5.80
2023-05-22T23:36:34.953Z,7.00
2023-05-22T23:41:37.684Z,7.30
2023-05-22T23:46:41.527Z,8.60
2023-05-22T23:51:45.647Z,7.50
2023-05-22T23:56:47.366Z,8.80
