createdAt,value
2022-12-01T00:01:18.964Z,28.60
2022-12-01T00:03:45.709Z,34.00
2022-12-01T00:06:15.628Z,30.20
2022-12-01T00:09:02.832Z,35.20
2022-12-01T00:11:29.973Z,36.30
2022-12-01T00:13:56.724Z,31.80
2022-12-01T00:16:24.183Z,34.30
2022-12-01T00:18:52.828Z,32.40
2022-12-01T00:21:22.260Z,32.90
2022-12-01T00:23:51.878Z,35.50
2022-12-01T00:26:20.385Z,31.80
2022-12-01T00:28:56.382Z,31.40
2022-12-01T00:31:23.812Z,29.80
2022-12-01T00:33:50.720Z,33.40
2022-12-01T00:36:18.111Z,30.40
2022-12-01T00:38:45.652Z,31.20
2022-12-01T00:41:12.487Z,28.80
2022-12-01T00:43:39.504Z,34.40
2022-12-01T00:46:07.298Z,25.30
2022-12-01T00:48:34.204Z,30.00
2022-12-01T00:51:01.134Z,31.50
2022-12-01T00:53:28.010Z,33.00
2022-12-01T00:55:54.852Z,31.20
2022-12-01T00:58:22.578Z,26.60
2022-12-01T01:00:57.449Z,29.60
2022-12-01T01:03:25.276Z,31.10
2022-12-01T01:05:52.010Z,32.00
2022-12-01T01:08:18.881Z,29.00
2022-12-01T01:10:47.332Z,31.20
2022-12-01T01:13:15.117Z,29.30
2022-12-01T01:15:42.087Z,30.30
2022-12-01T01:18:10.925Z,30.80
2022-12-01T01:20:37.709Z,32.80
2022-12-01T01:23:04.508Z,27.50
2022-12-01T01:25:32.862Z,32.50
2022-12-01T01:27:59.620Z,29.80
2022-12-01T01:30:26.787Z,31.50
2022-12-01T01:32:53.637Z,29.90
2022-12-01T01:35:20.727Z,26.90
2022-12-01T01:37:49.652Z,27.30
2022-12-01T01:40:17.086Z,26.40
2022-12-01T01:42:43.927Z,26.30
2022-12-01T01:45:24.220Z,27.00
2022-12-01T01:47:54.688Z,29.50
2022-12-01T01:50:25.120Z,30.10
2022-12-01T01:53:00.993Z,27.80
2022-12-01T01:55:31.943Z,30.30
2022-12-01T01:58:00.532Z,29.10
2022-12-01T02:00:28.857Z,26.10
2022-12-01T02:02:59.470Z,18.80
2022-12-01T02:05:30.985Z,26.10
2022-12-01T02:08:00.975Z,28.30
2022-12-01T02:11:07.453Z,29.10
2022-12-01T02:14:05.403Z,20.90
2022-12-01T02:16:53.847Z,27.70
2022-12-01T02:19:20.497Z,29.30
2022-12-01T02:22:17.515Z,28.40
2022-12-01T02:25:10.115Z,27.90
2022-12-01T02:28:05.791Z,25.80
2022-12-01T02:30:50.314Z,19.40
2022-12-01T02:33:18.072Z,24.90
2022-12-01T02:35:48.163Z,24.00
2022-12-01T02:38:25.151Z,20.50
2022-12-01T02:40:58.262Z,23.60
2022-12-01T02:43:34.665Z,25.80
2022-12-01T02:46:12.930Z,23.10
2022-12-01T02:48:45.444Z,26.10
2022-12-01T02:51:23.508Z,23.50
2022-12-01T02:53:51.166Z,22.90
2022-12-01T02:56:22.814Z,24.80
2022-12-01T02:58:49.998Z,24.90
2022-12-01T03:01:38.825Z,24.10
2022-12-01T03:04:09.062Z,20.90
2022-12-01T03:06:51.431Z,24.90
2022-12-01T03:09:53.687Z,25.80
2022-12-01T03:12:42.773Z,23.10
2022-12-01T03:15:09.656Z,22.50
2022-12-01T03:17:46.207Z,24.80
2022-12-01T03:20:24.597Z,26.50
2022-12-01T03:22:56.850Z,22.10
2022-12-01T03:25:27.276Z,24.00
2022-12-01T03:28:20.165Z,23.10
2022-12-01T03:30:46.050Z,23.00
2022-12-01T03:33:20.944Z,22.00
2022-12-01T03:35:57.242Z,19.60
2022-12-01T03:38:26.447Z,23.70
2022-12-01T03:41:19.094Z,24.70
2022-12-01T03:43:54.374Z,22.40
2022-12-01T03:46:48.003Z,23.80
2022-12-01T03:49:17.597Z,21.40
2022-12-01T03:51:55.503Z,20.60
2022-12-01T03:54:53.295Z,22.40
2022-12-01T03:57:34.242Z,23.80
2022-12-01T04:00:01.611Z,25.80
2022-12-01T04:02:28.664Z,24.00
2022-12-01T04:04:55.462Z,22.10
2022-12-01T04:07:22.872Z,23.20
2022-12-01T04:09:49.799Z,20.90
2022-12-01T04:12:28.992Z,23.30
2022-12-01T04:15:01.192Z,22.30
2022-12-01T04:17:28.562Z,23.40
2022-12-01T04:19:55.918Z,22.30
2022-12-01T04:22:23.554Z,23.60
2022-12-01T04:24:50.662Z,22.60
2022-12-01T04:27:17.576Z,23.80
2022-12-01T04:29:44.399Z,23.40
2022-12-01T04:32:12.022Z,21.50
2022-12-01T04:34:39.207Z,24.70
2022-12-01T04:37:38.477Z,21.90
2022-12-01T04:40:06.644Z,23.70
2022-12-01T04:42:33.690Z,23.40
2022-12-01T04:45:00.564Z,20.60
2022-12-01T04:47:27.405Z,23.50
2022-12-01T04:49:54.247Z,23.70
2022-12-01T04:52:20.968Z,18.90
2022-12-01T04:54:47.742Z,23.70
2022-12-01T04:57:14.572Z,21.70
2022-12-01T04:59:41.503Z,21.90
2022-12-01T05:02:08.444Z,20.30
2022-12-01T05:04:38.075Z,21.70
2022-12-01T05:07:04.873Z,23.60
2022-12-01T05:09:31.704Z,21.70
2022-12-01T05:11:58.539Z,25.10
2022-12-01T05:14:25.306Z,22.70
2022-12-01T05:16:53.770Z,25.00
2022-12-01T05:19:39.455Z,22.90
2022-12-01T05:22:06.263Z,25.10
2022-12-01T05:24:32.915Z,25.50
2022-12-01T05:26:59.730Z,21.40
2022-12-01T05:29:26.656Z,23.40
2022-12-01T05:31:53.466Z,23.20
2022-12-01T05:34:20.203Z,24.80
2022-12-01T05:36:46.899Z,21.80
2022-12-01T05:39:13.738Z,20.60
2022-12-01T05:41:40.387Z,18.60
2022-12-01T05:44:07.118Z,23.40
2022-12-01T05:46:33.922Z,22.30
2022-12-01T05:49:00.762Z,21.60
2022-12-01T05:51:27.758Z,23.20
2022-12-01T05:53:54.599Z,22.10
2022-12-01T05:56:21.332Z,23.00
2022-12-01T05:58:48.085Z,18.60
2022-12-01T06:01:15.288Z,20.20
2022-12-01T06:03:42.389Z,20.80
2022-12-01T06:06:09.152Z,19.00
2022-12-01T06:08:36.221Z,20.20
2022-12-01T06:11:02.978Z,18.70
2022-12-01T06:13:29.863Z,21.80
2022-12-01T06:16:02.796Z,16.80
2022-12-01T06:18:32.234Z,21.90
2022-12-01T06:20:59.791Z,19.60
2022-12-01T06:23:30.342Z,20.10
2022-12-01T06:25:58.347Z,22.20
2022-12-01T06:28:25.224Z,17.90
2022-12-01T06:30:51.964Z,20.60
2022-12-01T06:33:18.679Z,16.20
2022-12-01T06:35:45.905Z,23.30
2022-12-01T06:38:12.588Z,24.50
2022-12-01T06:40:39.337Z,21.00
2022-12-01T06:43:06.326Z,22.30
2022-12-01T06:45:33.235Z,23.30
2022-12-01T06:48:00.037Z,20.10
2022-12-01T06:50:27.200Z,22.50
2022-12-01T06:52:54.352Z,22.70
2022-12-01T06:55:23.216Z,22.90
2022-12-01T06:57:50.933Z,23.70
2022-12-01T07:00:18.527Z,17.90
2022-12-01T07:02:45.674Z,19.20
2022-12-01T07:05:12.612Z,23.00
2022-12-01T07:07:39.748Z,24.90
2022-12-01T07:10:08.416Z,22.60
2022-12-01T07:12:35.237Z,21.90
2022-12-01T07:15:02.649Z,23.80
2022-12-01T07:17:29.807Z,24.00
2022-12-01T07:19:56.947Z,22.30
2022-12-01T07:22:25.917Z,22.40
2022-12-01T07:24:56.434Z,24.00
2022-12-01T07:27:23.654Z,21.80
2022-12-01T07:29:50.742Z,27.00
2022-12-01T07:32:17.528Z,20.60
2022-12-01T07:34:44.673Z,19.90
2022-12-01T07:37:11.343Z,14.20
2022-12-01T07:39:38.276Z,18.90
2022-12-01T07:42:05.053Z,19.90
2022-12-01T07:44:31.764Z,21.00
2022-12-01T07:46:58.840Z,21.90
2022-12-01T07:49:25.701Z,18.70
2022-12-01T07:51:52.544Z,15.10
2022-12-01T07:54:20.712Z,20.90
2022-12-01T07:56:47.418Z,19.00
2022-12-01T07:59:14.142Z,16.80
2022-12-01T08:01:44.418Z,21.40
2022-12-01T08:04:11.915Z,20.50
2022-12-01T08:06:38.915Z,17.50
2022-12-01T08:09:05.759Z,18.80
2022-12-01T08:11:32.576Z,21.50
2022-12-01T08:13:59.328Z,18.80
2022-12-01T08:16:26.240Z,19.70
2022-12-01T08:18:53.506Z,17.50
2022-12-01T08:21:22.475Z,19.80
2022-12-01T08:23:54.192Z,21.10
2022-12-01T08:26:22.442Z,20.30
2022-12-01T08:28:49.637Z,19.70
2022-12-01T08:31:28.550Z,20.80
2022-12-01T08:33:55.715Z,17.90
2022-12-01T08:36:23.552Z,20.60
2022-12-01T08:38:53.097Z,20.20
2022-12-01T08:41:20.889Z,21.90
2022-12-01T08:44:02.946Z,20.90
2022-12-01T08:46:34.823Z,20.80
2022-12-01T08:49:04.433Z,17.20
2022-12-01T08:51:31.521Z,20.00
2022-12-01T08:53:59.417Z,21.10
2022-12-01T08:56:46.667Z,23.40
2022-12-01T08:59:13.858Z,21.60
2022-12-01T09:01:52.887Z,17.90
2022-12-01T09:04:22.358Z,21.70
2022-12-01T09:06:51.086Z,20.30
2022-12-01T09:09:21.000Z,20.90
2022-12-01T09:11:48.534Z,20.30
2022-12-01T09:14:17.794Z,22.10
2022-12-01T09:16:47.144Z,20.90
2022-12-01T09:19:17.932Z,21.40
2022-12-01T09:21:49.637Z,17.30
2022-12-01T09:24:16.413Z,22.80
2022-12-01T09:26:43.256Z,23.50
2022-12-01T09:29:13.256Z,23.10
2022-12-01T09:31:42.030Z,24.40
2022-12-01T09:34:16.666Z,21.70
2022-12-01T09:36:44.591Z,23.90
2022-12-01T09:39:18.417Z,23.50
2022-12-01T09:41:51.322Z,21.00
2022-12-01T09:44:30.423Z,23.30
2022-12-01T09:47:05.210Z,24.00
2022-12-01T09:49:51.266Z,23.10
2022-12-01T09:52:19.308Z,20.90
2022-12-01T09:54:47.386Z,22.10
2022-12-01T09:57:24.614Z,23.30
2022-12-01T09:59:52.492Z,20.50
2022-12-01T10:02:28.733Z,22.90
2022-12-01T10:04:59.045Z,21.60
2022-12-01T10:07:52.157Z,21.80
2022-12-01T10:10:32.694Z,18.90
2022-12-01T10:13:00.007Z,19.10
2022-12-01T10:15:36.907Z,19.40
2022-12-01T10:18:19.239Z,21.60
2022-12-01T10:21:04.624Z,19.30
2022-12-01T10:23:51.568Z,21.40
2022-12-01T10:26:31.024Z,16.80
2022-12-01T10:29:09.542Z,22.20
2022-12-01T10:31:53.302Z,22.80
2022-12-01T10:34:24.387Z,19.10
2022-12-01T10:36:51.414Z,18.70
2022-12-01T10:39:26.480Z,19.20
2022-12-01T10:42:05.943Z,18.70
2022-12-01T10:44:34.387Z,20.20
2022-12-01T10:47:02.737Z,19.00
2022-12-01T10:49:38.785Z,16.60
2022-12-01T10:52:06.455Z,20.60
2022-12-01T10:54:36.992Z,22.00
2022-12-01T10:57:06.468Z,24.30
2022-12-01T10:59:59.099Z,23.10
2022-12-01T11:02:28.802Z,21.30
2022-12-01T11:05:05.909Z,20.80
2022-12-01T11:07:45.831Z,20.60
2022-12-01T11:10:15.317Z,18.60
2022-12-01T11:12:44.669Z,18.30
2022-12-01T11:15:40.073Z,18.70
2022-12-01T11:18:36.245Z,17.50
2022-12-01T11:21:15.063Z,17.40
2022-12-01T11:23:46.106Z,19.70
2022-12-01T11:26:25.200Z,19.70
2022-12-01T11:28:58.407Z,19.00
2022-12-01T11:31:39.858Z,21.10
2022-12-01T11:34:15.398Z,20.90
2022-12-01T11:36:48.607Z,23.40
2022-12-01T11:39:33.762Z,21.00
2022-12-01T11:42:04.306Z,21.10
2022-12-01T11:47:25.774Z,22.90
2022-12-01T11:49:58.332Z,16.40
2022-12-01T11:52:45.395Z,19.60
2022-12-01T11:55:12.118Z,19.60
2022-12-01T11:57:42.634Z,19.50
2022-12-01T12:00:27.943Z,20.10
2022-12-01T12:03:01.160Z,18.10
2022-12-01T12:06:11.677Z,15.80
2022-12-01T12:08:53.110Z,18.80
2022-12-01T12:11:47.839Z,18.50
2022-12-01T12:14:36.330Z,21.60
2022-12-01T12:17:54.091Z,21.70
2022-12-01T12:20:33.764Z,23.00
2022-12-01T12:23:19.476Z,21.00
2022-12-01T12:25:56.088Z,22.50
2022-12-01T12:28:23.305Z,24.20
2022-12-01T12:31:08.586Z,22.90
2022-12-01T12:33:50.462Z,20.10
2022-12-01T12:36:35.315Z,23.90
2022-12-01T12:39:16.401Z,18.50
2022-12-01T12:41:50.986Z,24.90
2022-12-01T12:44:39.159Z,22.70
2022-12-01T12:47:27.981Z,16.00
2022-12-01T12:50:35.598Z,20.60
2022-12-01T12:55:40.851Z,20.40
2022-12-01T12:58:36.020Z,19.70
2022-12-01T13:01:17.144Z,19.80
2022-12-01T13:04:17.948Z,13.10
2022-12-01T13:06:55.607Z,19.50
2022-12-01T13:09:34.445Z,20.20
2022-12-01T13:12:28.872Z,21.30
2022-12-01T13:15:13.645Z,20.60
2022-12-01T13:17:52.969Z,21.40
2022-12-01T13:20:27.116Z,23.60
2022-12-01T13:22:57.230Z,22.70
2022-12-01T13:25:29.401Z,23.30
2022-12-01T13:28:00.047Z,20.60
2022-12-01T13:30:27.610Z,25.50
2022-12-01T13:33:16.161Z,20.80
2022-12-01T13:36:22.629Z,20.90
2022-12-01T13:38:40.308Z,20.20
2022-12-01T13:41:23.778Z,20.90
2022-12-01T13:44:15.690Z,20.00
2022-12-01T13:46:56.381Z,21.80
2022-12-01T13:49:44.102Z,20.80
2022-12-01T13:52:26.116Z,20.20
2022-12-01T13:55:07.902Z,20.40
2022-12-01T13:57:37.699Z,21.40
2022-12-01T14:00:31.292Z,19.50
2022-12-01T14:03:16.384Z,19.70
2022-12-01T14:05:43.153Z,19.30
2022-12-01T14:08:23.268Z,20.80
2022-12-01T14:10:57.808Z,17.90
2022-12-01T14:13:29.082Z,19.70
2022-12-01T14:16:01.754Z,16.20
2022-12-01T14:18:38.906Z,19.50
2022-12-01T14:21:11.897Z,18.40
2022-12-01T14:24:03.970Z,18.30
2022-12-01T14:26:31.093Z,19.00
2022-12-01T14:29:00.909Z,17.80
2022-12-01T14:31:34.297Z,17.60
2022-12-01T14:34:14.445Z,19.20
2022-12-01T14:36:53.993Z,18.30
2022-12-01T14:39:24.026Z,21.10
2022-12-01T14:42:06.721Z,17.80
2022-12-01T14:44:45.526Z,17.90
2022-12-01T14:47:26.838Z,18.10
2022-12-01T14:50:12.077Z,20.80
2022-12-01T14:53:03.381Z,19.30
2022-12-01T14:55:49.996Z,21.20
2022-12-01T14:58:21.693Z,18.00
2022-12-01T15:01:01.683Z,17.70
2022-12-01T15:03:37.649Z,22.80
2022-12-01T15:06:05.324Z,21.30
2022-12-01T15:09:10.585Z,19.50
2022-12-01T15:11:29.568Z,25.00
2022-12-01T15:13:57.302Z,24.80
2022-12-01T15:16:28.767Z,21.40
2022-12-01T15:18:55.965Z,23.30
2022-12-01T15:21:22.885Z,21.30
2022-12-01T15:24:19.428Z,22.70
2022-12-01T15:26:50.212Z,23.40
2022-12-01T15:29:28.041Z,37.10
2022-12-01T15:31:59.023Z,20.70
2022-12-01T15:34:36.542Z,19.60
2022-12-01T15:37:08.642Z,27.90
2022-12-01T15:39:40.614Z,21.70
2022-12-01T15:42:18.573Z,39.60
2022-12-01T15:45:16.297Z,22.00
2022-12-01T15:47:46.055Z,30.90
2022-12-01T15:50:42.774Z,28.30
2022-12-01T15:53:27.034Z,21.90
2022-12-01T15:55:59.105Z,23.00
2022-12-01T15:58:32.368Z,21.60
2022-12-01T16:01:10.550Z,22.20
2022-12-01T16:03:52.214Z,21.50
2022-12-01T16:06:22.158Z,21.90
2022-12-01T16:08:58.826Z,20.80
2022-12-01T16:11:26.537Z,22.60
2022-12-01T16:14:02.345Z,24.20
2022-12-01T16:16:37.457Z,22.30
2022-12-01T16:19:06.716Z,23.50
2022-12-01T16:21:41.757Z,23.90
2022-12-01T16:24:14.964Z,20.30
2022-12-01T16:27:16.917Z,17.80
2022-12-01T16:29:53.265Z,22.80
2022-12-01T16:32:26.585Z,24.50
2022-12-01T16:34:53.718Z,23.90
2022-12-01T16:37:22.050Z,22.50
2022-12-01T16:39:49.902Z,19.50
2022-12-01T16:42:23.209Z,24.50
2022-12-01T16:44:51.175Z,19.10
2022-12-01T16:47:23.981Z,24.80
2022-12-01T16:49:52.048Z,23.90
2022-12-01T16:52:43.606Z,24.70
2022-12-01T16:55:41.105Z,24.50
2022-12-01T16:58:07.938Z,26.40
2022-12-01T17:00:35.109Z,23.60
2022-12-01T17:03:02.026Z,26.30
2022-12-01T17:05:28.800Z,26.20
2022-12-01T17:07:55.830Z,24.80
2022-12-01T17:10:23.454Z,25.10
2022-12-01T17:12:50.508Z,23.30
2022-12-01T17:15:17.953Z,23.40
2022-12-01T17:17:45.139Z,21.40
2022-12-01T17:20:12.545Z,21.80
2022-12-01T17:22:39.296Z,23.10
2022-12-01T17:25:08.898Z,24.60
2022-12-01T17:27:37.380Z,21.70
2022-12-01T17:30:06.070Z,22.30
2022-12-01T17:32:33.209Z,22.30
2022-12-01T17:34:59.941Z,26.20
2022-12-01T17:37:29.717Z,21.30
2022-12-01T17:39:56.461Z,20.30
2022-12-01T17:42:23.395Z,21.20
2022-12-01T17:44:50.338Z,21.30
2022-12-01T17:47:17.744Z,18.90
2022-12-01T17:49:44.831Z,22.30
2022-12-01T17:52:11.877Z,21.80
2022-12-01T17:54:38.755Z,21.40
2022-12-01T17:57:06.991Z,22.80
2022-12-01T17:59:36.610Z,23.60
2022-12-01T18:02:04.631Z,25.50
2022-12-01T18:04:32.516Z,23.90
2022-12-01T18:06:59.983Z,23.80
2022-12-01T18:09:26.777Z,21.70
2022-12-01T18:11:55.910Z,22.90
2022-12-01T18:14:24.843Z,24.90
2022-12-01T18:16:52.292Z,26.80
2022-12-01T18:19:20.023Z,28.60
2022-12-01T18:21:46.849Z,26.70
2022-12-01T18:24:13.680Z,23.10
2022-12-01T18:26:40.835Z,26.70
2022-12-01T18:29:25.151Z,26.90
2022-12-01T18:31:55.844Z,23.30
2022-12-01T18:34:23.077Z,27.40
2022-12-01T18:36:49.898Z,27.10
2022-12-01T18:39:17.271Z,29.80
2022-12-01T18:41:44.439Z,26.50
2022-12-01T18:44:11.303Z,20.10
2022-12-01T18:46:38.880Z,25.60
2022-12-01T18:49:08.418Z,24.70
2022-12-01T18:51:37.194Z,27.80
2022-12-01T18:54:06.054Z,25.50
2022-12-01T18:56:33.894Z,25.50
2022-12-01T18:59:04.437Z,26.00
2022-12-01T19:01:34.208Z,29.40
2022-12-01T19:04:02.244Z,23.70
2022-12-01T19:06:29.517Z,26.80
2022-12-01T19:09:00.288Z,29.30
2022-12-01T19:11:28.480Z,23.90
2022-12-01T19:13:56.167Z,27.80
2022-12-01T19:16:23.690Z,28.20
2022-12-01T19:18:50.616Z,29.00
2022-12-01T19:21:19.184Z,29.70
2022-12-01T19:23:46.906Z,25.60
2022-12-01T19:26:16.475Z,26.30
2022-12-01T19:28:44.935Z,25.90
2022-12-01T19:31:19.356Z,25.20
2022-12-01T19:33:46.872Z,28.60
2022-12-01T19:36:17.381Z,26.80
2022-12-01T19:38:44.574Z,25.30
2022-12-01T19:41:12.645Z,29.90
2022-12-01T19:43:39.884Z,27.50
2022-12-01T19:46:15.964Z,28.00
2022-12-01T19:48:45.500Z,25.50
2022-12-01T19:51:18.345Z,23.60
2022-12-01T19:53:45.677Z,25.60
2022-12-01T19:56:12.605Z,28.00
2022-12-01T19:58:39.561Z,28.00
2022-12-01T20:01:09.354Z,26.80
2022-12-01T20:03:37.917Z,28.00
2022-12-01T20:06:08.286Z,24.90
2022-12-01T20:08:36.193Z,29.60
2022-12-01T20:11:04.657Z,22.10
2022-12-01T20:13:33.244Z,24.60
2022-12-01T20:16:02.197Z,28.00
2022-12-01T20:18:28.999Z,27.00
2022-12-01T20:21:19.939Z,27.30
2022-12-01T20:23:57.430Z,26.20
2022-12-01T20:26:30.774Z,27.50
2022-12-01T20:29:05.281Z,27.40
2022-12-01T20:31:33.349Z,27.00
2022-12-01T20:34:03.056Z,27.60
2022-12-01T20:36:30.325Z,28.00
2022-12-01T20:38:57.428Z,24.30
2022-12-01T20:41:24.144Z,27.60
2022-12-01T20:43:50.946Z,30.70
2022-12-01T20:46:17.744Z,28.50
2022-12-01T20:48:44.526Z,26.60
2022-12-01T20:51:15.020Z,27.40
2022-12-01T20:53:54.455Z,28.40
2022-12-01T20:56:29.598Z,23.20
2022-12-01T20:58:59.629Z,26.10
2022-12-01T21:01:26.520Z,29.10
2022-12-01T21:03:53.818Z,28.80
2022-12-01T21:06:21.458Z,24.80
2022-12-01T21:08:50.359Z,28.30
2022-12-01T21:12:02.032Z,27.30
2022-12-01T21:14:42.608Z,26.80
2022-12-01T21:17:24.596Z,27.70
2022-12-01T21:20:00.939Z,28.40
2022-12-01T21:22:27.628Z,26.10
2022-12-01T21:25:05.383Z,26.10
2022-12-01T21:27:32.160Z,24.60
2022-12-01T21:30:09.510Z,26.20
2022-12-01T21:32:47.422Z,26.20
2022-12-01T21:35:38.428Z,26.10
2022-12-01T21:38:12.238Z,21.50
2022-12-01T21:40:42.374Z,24.60
2022-12-01T21:43:30.652Z,26.10
2022-12-01T21:46:10.882Z,25.30
2022-12-01T21:48:37.785Z,23.90
2022-12-01T21:51:22.465Z,23.40
2022-12-01T21:53:55.069Z,24.30
2022-12-01T21:56:26.256Z,20.30
2022-12-01T21:58:58.310Z,15.00
2022-12-01T22:01:30.229Z,19.60
2022-12-01T22:04:08.655Z,21.30
2022-12-01T22:06:39.096Z,21.60
2022-12-01T22:09:17.565Z,20.40
2022-12-01T22:11:47.496Z,23.90
2022-12-01T22:14:18.431Z,23.60
2022-12-01T22:16:48.407Z,24.40
2022-12-01T22:19:15.075Z,21.40
2022-12-01T22:22:10.909Z,25.00
2022-12-01T22:24:45.362Z,26.00
2022-12-01T22:27:25.021Z,25.00
2022-12-01T22:29:57.002Z,24.70
2022-12-01T22:32:23.782Z,25.90
2022-12-01T22:34:54.430Z,24.60
2022-12-01T22:37:28.835Z,26.20
2022-12-01T22:39:56.332Z,24.20
2022-12-01T22:42:41.055Z,24.40
2022-12-01T22:45:22.475Z,22.20
2022-12-01T22:47:50.126Z,27.40
2022-12-01T22:50:32.205Z,26.20
2022-12-01T22:53:05.697Z,23.20
2022-12-01T22:55:33.401Z,21.90
2022-12-01T22:58:00.625Z,22.30
2022-12-01T23:00:27.583Z,22.80
2022-12-01T23:02:55.260Z,17.10
2022-12-01T23:05:26.395Z,20.60
2022-12-01T23:07:53.922Z,20.60
2022-12-01T23:10:34.177Z,19.80
2022-12-01T23:13:12.992Z,21.80
2022-12-01T23:15:45.055Z,22.50
2022-12-01T23:18:18.165Z,20.60
2022-12-01T23:20:55.963Z,20.50
2022-12-01T23:23:27.382Z,16.60
2022-12-01T23:25:54.339Z,21.40
2022-12-01T23:28:21.933Z,20.70
2022-12-01T23:30:54.105Z,23.40
2022-12-01T23:33:27.498Z,22.10
2022-12-01T23:35:58.764Z,20.00
2022-12-01T23:38:47.416Z,19.20
2022-12-01T23:41:51.342Z,21.10
2022-12-01T23:44:27.331Z,22.20
2022-12-01T23:46:57.152Z,19.20
2022-12-01T23:49:29.391Z,21.40
2022-12-01T23:51:59.516Z,20.40
2022-12-01T23:54:30.453Z,19.70
2022-12-01T23:57:22.663Z,19.10
2022-12-01T23:59:53.442Z,20.40
