createdAt,value
2019-05-26T00:09:10.866Z,10.73
2019-05-26T00:19:15.439Z,8.53
2019-05-26T00:29:19.893Z,9.13
2019-05-26T00:39:24.910Z,9.27
2019-05-26T00:49:29.688Z,8.18
2019-05-26T00:59:34.265Z,8.17
2019-05-26T01:09:38.709Z,7.90
2019-05-26T01:19:43.292Z,9.10
2019-05-26T01:29:47.995Z,10.77
2019-05-26T01:39:52.718Z,11.00
2019-05-26T01:49:57.217Z,13.20
2019-05-26T02:00:01.688Z,11.37
2019-05-26T02:10:07.727Z,12.17
2019-05-26T02:20:13.145Z,16.47
2019-05-26T02:30:19.139Z,18.15
2019-05-26T02:40:24.319Z,13.47
2019-05-26T02:50:28.974Z,29.17
2019-05-26T03:00:42.735Z,17.73
2019-05-26T03:10:50.668Z,17.80
2019-05-26T03:20:56.901Z,16.00
2019-05-26T03:31:01.419Z,12.73
2019-05-26T03:41:06.319Z,12.20
2019-05-26T03:51:11.915Z,13.03
2019-05-26T04:01:16.515Z,13.13
2019-05-26T04:11:22.048Z,13.07
2019-05-26T04:21:26.502Z,15.33
2019-05-26T04:31:30.996Z,15.53
2019-05-26T04:41:36.034Z,15.97
2019-05-26T04:51:40.643Z,19.37
2019-05-26T05:01:45.132Z,19.03
2019-05-26T05:11:49.712Z,17.50
2019-05-26T05:21:54.323Z,16.27
2019-05-26T05:31:58.911Z,21.93
2019-05-26T05:42:03.523Z,16.07
2019-05-26T05:52:08.153Z,12.37
2019-05-26T06:02:12.825Z,10.80
2019-05-26T06:12:17.362Z,11.00
2019-05-26T06:22:22.105Z,8.60
2019-05-26T06:32:26.713Z,7.70
2019-05-26T06:42:31.207Z,5.67
2019-05-26T06:52:36.590Z,6.60
2019-05-26T07:02:41.132Z,6.87
2019-05-26T07:12:45.608Z,7.23
2019-05-26T07:22:50.454Z,6.50
2019-05-26T07:32:55.136Z,7.83
2019-05-26T07:42:59.619Z,8.00
2019-05-26T07:53:04.261Z,11.30
2019-05-26T08:03:09.097Z,8.90
2019-05-26T08:13:13.606Z,10.67
2019-05-26T08:23:18.272Z,9.10
2019-05-26T08:33:22.894Z,10.47
2019-05-26T08:43:27.773Z,8.50
2019-05-26T08:53:32.364Z,8.37
2019-05-26T09:03:36.959Z,7.90
2019-05-26T09:13:46.279Z,6.97
2019-05-26T09:23:50.948Z,7.03
2019-05-26T09:33:55.419Z,8.57
2019-05-26T09:43:59.952Z,8.57
2019-05-26T09:54:05.119Z,7.80
2019-05-26T10:04:09.605Z,7.33
2019-05-26T10:14:14.138Z,5.73
2019-05-26T10:24:18.754Z,6.40
2019-05-26T10:34:23.319Z,6.03
2019-05-26T10:44:27.897Z,5.40
2019-05-26T10:54:32.439Z,5.80
2019-05-26T11:04:38.252Z,4.47
2019-05-26T11:14:42.734Z,4.27
2019-05-26T11:24:47.438Z,3.03
2019-05-26T11:35:01.049Z,3.93
2019-05-26T11:44:58.098Z,5.13
2019-05-26T11:55:02.598Z,2.80
2019-05-26T12:05:08.313Z,2.52
2019-05-26T12:15:13.964Z,2.92
2019-05-26T12:25:18.798Z,4.25
2019-05-26T12:35:25.061Z,2.37
2019-05-26T12:45:29.551Z,3.80
2019-05-26T12:55:34.217Z,3.33
2019-05-26T13:05:38.758Z,4.03
2019-05-26T13:15:43.442Z,3.45
2019-05-26T13:25:48.021Z,3.85
2019-05-26T13:35:52.547Z,4.03
2019-05-26T13:45:56.975Z,4.42
2019-05-26T13:56:01.447Z,5.50
2019-05-26T14:06:07.207Z,4.20
2019-05-26T14:16:12.484Z,3.62
2019-05-26T14:26:17.134Z,4.40
2019-05-26T14:36:21.706Z,2.98
2019-05-26T14:46:27.464Z,4.12
2019-05-26T14:56:32.006Z,9.70
2019-05-26T15:06:36.574Z,2.60
2019-05-26T15:16:41.081Z,2.52
2019-05-26T15:26:45.513Z,2.55
2019-05-26T15:36:49.990Z,3.20
2019-05-26T15:46:54.434Z,3.90
2019-05-26T15:56:58.919Z,2.72
2019-05-26T16:07:03.551Z,4.78
2019-05-26T16:17:08.435Z,4.33
2019-05-26T16:27:19.159Z,2.95
2019-05-26T16:37:19.165Z,2.58
2019-05-26T16:47:23.602Z,2.80
2019-05-26T16:57:29.015Z,9.65
2019-05-26T17:07:34.514Z,4.58
2019-05-26T17:17:39.109Z,4.73
2019-05-26T17:27:43.583Z,16.67
2019-05-26T17:37:48.087Z,12.67
2019-05-26T17:47:52.606Z,9.53
2019-05-26T17:57:57.072Z,8.17
2019-05-26T18:08:01.577Z,8.33
2019-05-26T18:18:06.242Z,12.40
2019-05-26T18:28:10.732Z,11.80
2019-05-26T18:38:15.310Z,5.00
2019-05-26T18:48:19.780Z,10.40
2019-05-26T18:58:24.458Z,8.93
2019-05-26T19:08:29.901Z,18.37
2019-05-26T19:18:34.596Z,9.53
2019-05-26T19:28:39.090Z,7.87
2019-05-26T19:38:43.773Z,6.87
2019-05-26T19:48:49.161Z,9.30
2019-05-26T19:58:53.833Z,8.00
2019-05-26T20:08:58.544Z,11.97
2019-05-26T20:19:03.198Z,13.77
2019-05-26T20:29:07.780Z,13.43
2019-05-26T20:39:12.210Z,13.13
2019-05-26T20:49:16.679Z,12.57
2019-05-26T20:59:21.505Z,11.47
2019-05-26T21:09:26.048Z,13.63
2019-05-26T21:19:30.553Z,13.30
2019-05-26T21:29:35.228Z,16.17
2019-05-26T21:39:39.676Z,19.30
2019-05-26T21:49:44.174Z,12.70
2019-05-26T21:59:48.651Z,24.87
2019-05-26T22:09:53.181Z,18.67
2019-05-26T22:19:57.695Z,14.63
2019-05-26T22:30:02.240Z,15.50
2019-05-26T22:40:08.656Z,20.30
2019-05-26T22:50:14.724Z,20.60
2019-05-26T23:00:19.762Z,15.75
2019-05-26T23:10:24.386Z,20.67
2019-05-26T23:20:28.831Z,21.80
2019-05-26T23:30:33.428Z,18.60
2019-05-26T23:40:37.882Z,21.30
2019-05-26T23:50:42.342Z,16.40
