createdAt,value
2019-02-11T00:03:28.322Z,96484.00
2019-02-11T00:07:42.893Z,96505.00
2019-02-11T00:11:57.437Z,96516.00
2019-02-11T00:16:14.566Z,96520.00
2019-02-11T00:20:28.501Z,96529.00
2019-02-11T00:24:43.096Z,96534.00
2019-02-11T00:28:57.677Z,96557.00
2019-02-11T00:33:12.218Z,96568.00
2019-02-11T00:37:26.631Z,96591.00
2019-02-11T00:41:41.007Z,96602.00
2019-02-11T00:45:55.547Z,96600.00
2019-02-11T00:50:10.067Z,96609.00
2019-02-11T00:54:24.472Z,96629.00
2019-02-11T00:58:39.071Z,96628.00
2019-02-11T01:02:53.622Z,96651.00
2019-02-11T01:07:08.333Z,96654.00
2019-02-11T01:11:23.010Z,96671.00
2019-02-11T01:15:37.497Z,96670.00
2019-02-11T01:19:51.913Z,96688.00
2019-02-11T01:24:06.521Z,96702.00
2019-02-11T01:28:20.903Z,96717.00
2019-02-11T01:32:35.319Z,96725.00
2019-02-11T01:36:49.937Z,96727.00
2019-02-11T01:41:03.863Z,96751.00
2019-02-11T01:45:18.382Z,96754.00
2019-02-11T01:49:19.372Z,96774.00
2019-02-11T01:53:40.120Z,96783.00
2019-02-11T01:57:54.668Z,96793.00
2019-02-11T02:02:09.290Z,96807.00
2019-02-11T02:06:23.601Z,96811.00
2019-02-11T02:10:37.981Z,96804.00
2019-02-11T02:14:52.428Z,96807.00
2019-02-11T02:19:06.793Z,96824.00
2019-02-11T02:23:20.625Z,96836.00
2019-02-11T02:27:35.145Z,96842.00
2019-02-11T02:31:36.035Z,96858.00
2019-02-11T02:35:56.783Z,96855.00
2019-02-11T02:40:17.532Z,96857.00
2019-02-11T02:44:38.267Z,96871.00
2019-02-11T02:48:39.224Z,96889.00
2019-02-11T02:52:59.976Z,96891.00
2019-02-11T02:57:20.721Z,96885.00
2019-02-11T03:01:21.608Z,96913.00
2019-02-11T03:05:42.354Z,96921.00
2019-02-11T03:10:04.564Z,96928.00
2019-02-11T03:14:25.303Z,96939.00
2019-02-11T03:18:46.033Z,96942.00
2019-02-11T03:23:06.772Z,96965.00
2019-02-11T03:27:27.612Z,96974.00
2019-02-11T03:31:48.455Z,96960.00
2019-02-11T03:36:09.280Z,96971.00
2019-02-11T03:40:30.108Z,96989.00
2019-02-11T03:44:50.868Z,97011.00
2019-02-11T03:49:11.697Z,97007.00
2019-02-11T03:53:32.568Z,97022.00
2019-02-11T03:57:53.481Z,97025.00
2019-02-11T04:02:14.474Z,97041.00
2019-02-11T04:06:35.331Z,97053.00
2019-02-11T04:10:56.072Z,97067.00
2019-02-11T04:15:16.924Z,97079.00
2019-02-11T04:19:17.784Z,97088.00
2019-02-11T04:23:38.516Z,97106.00
2019-02-11T04:27:59.230Z,97114.00
2019-02-11T04:32:19.955Z,97111.00
2019-02-11T04:36:40.738Z,97119.00
2019-02-11T04:41:01.475Z,97132.00
2019-02-11T04:45:22.211Z,97137.00
2019-02-11T04:49:42.942Z,97137.00
2019-02-11T04:53:43.856Z,97149.00
2019-02-11T04:57:58.000Z,97144.00
2019-02-11T05:02:12.536Z,97152.00
2019-02-11T05:06:26.992Z,97161.00
2019-02-11T05:10:41.324Z,97153.00
2019-02-11T05:14:56.040Z,97176.00
2019-02-11T05:18:57.016Z,97181.00
2019-02-11T05:22:57.883Z,97186.00
2019-02-11T05:27:18.656Z,97194.00
2019-02-11T05:31:39.401Z,97197.00
2019-02-11T05:35:40.245Z,97189.00
2019-02-11T05:39:41.244Z,97209.00
2019-02-11T05:43:42.125Z,97208.00
2019-02-11T05:47:43.000Z,97231.00
2019-02-11T05:52:03.876Z,97217.00
2019-02-11T05:56:24.620Z,97216.00
2019-02-11T06:00:39.240Z,97226.00
2019-02-11T06:04:52.975Z,97239.00
2019-02-11T06:09:07.730Z,97254.00
2019-02-11T06:13:22.511Z,97266.00
2019-02-11T06:17:23.470Z,97281.00
2019-02-11T06:21:44.200Z,97269.00
2019-02-11T06:26:04.986Z,97276.00
2019-02-11T06:30:25.804Z,97277.00
2019-02-11T06:34:46.560Z,97294.00
2019-02-11T06:39:07.382Z,97295.00
2019-02-11T06:43:08.285Z,97302.00
2019-02-11T06:47:29.150Z,97327.00
2019-02-11T06:51:30.143Z,97326.00
2019-02-11T06:55:50.884Z,97344.00
2019-02-11T06:59:51.781Z,97358.00
2019-02-11T07:04:12.532Z,97367.00
2019-02-11T07:08:33.354Z,97377.00
2019-02-11T07:12:54.115Z,97377.00
2019-02-11T07:17:14.941Z,97368.00
2019-02-11T07:21:35.679Z,97393.00
2019-02-11T07:25:56.430Z,97417.00
2019-02-11T07:30:17.243Z,97418.00
2019-02-11T07:34:37.963Z,97431.00
2019-02-11T07:38:58.852Z,97446.00
2019-02-11T07:47:48.144Z,97455.00
2019-02-11T07:51:49.134Z,97471.00
2019-02-11T07:56:09.870Z,97472.00
2019-02-11T08:00:24.017Z,97479.00
2019-02-11T08:04:37.903Z,97495.00
2019-02-11T08:08:55.145Z,97500.00
2019-02-11T08:13:09.168Z,97509.00
2019-02-11T08:17:23.794Z,97516.00
2019-02-11T08:21:38.500Z,97521.00
2019-02-11T08:25:52.883Z,97535.00
2019-02-11T08:30:07.438Z,97560.00
2019-02-11T08:34:21.872Z,97559.00
2019-02-11T08:38:36.503Z,97567.00
2019-02-11T08:42:51.274Z,97574.00
2019-02-11T08:47:05.824Z,97590.00
2019-02-11T08:51:20.270Z,97602.00
2019-02-11T08:55:34.770Z,97614.00
2019-02-11T08:59:49.446Z,97625.00
2019-02-11T09:04:04.040Z,97640.00
2019-02-11T09:08:18.673Z,97648.00
2019-02-11T09:12:33.072Z,97658.00
2019-02-11T09:16:47.926Z,97662.00
2019-02-11T09:21:02.109Z,97677.00
2019-02-11T09:25:16.293Z,97687.00
2019-02-11T09:29:31.699Z,97678.00
2019-02-11T09:33:46.428Z,97678.00
2019-02-11T09:37:47.453Z,97696.00
2019-02-11T09:42:08.313Z,97708.00
2019-02-11T09:46:09.309Z,97718.00
2019-02-11T09:50:51.918Z,97732.00
2019-02-11T09:55:34.470Z,97740.00
2019-02-11T09:59:48.586Z,97723.00
2019-02-11T10:04:02.993Z,97746.00
2019-02-11T10:08:17.322Z,97744.00
2019-02-11T10:12:31.676Z,97779.00
2019-02-11T10:16:46.347Z,97779.00
2019-02-11T10:21:01.169Z,97775.00
2019-02-11T10:25:16.594Z,97781.00
2019-02-11T10:29:31.677Z,97795.00
2019-02-11T10:33:45.887Z,97800.00
2019-02-11T10:38:00.096Z,97804.00
2019-02-11T10:42:14.643Z,97824.00
2019-02-11T10:46:29.032Z,97844.00
2019-02-11T10:50:43.447Z,97844.00
2019-02-11T10:54:58.167Z,97849.00
2019-02-11T10:59:12.798Z,97863.00
2019-02-11T11:03:27.760Z,97878.00
2019-02-11T11:07:42.008Z,97871.00
2019-02-11T11:11:56.630Z,97869.00
2019-02-11T11:16:11.087Z,97867.00
2019-02-11T11:20:25.886Z,97863.00
2019-02-11T11:24:40.443Z,97862.00
2019-02-11T11:28:55.171Z,97873.00
2019-02-11T11:33:09.743Z,97872.00
2019-02-11T11:37:24.341Z,97879.00
2019-02-11T11:41:39.047Z,97881.00
2019-02-11T11:45:53.532Z,97896.00
2019-02-11T11:50:08.041Z,97892.00
2019-02-11T11:54:22.420Z,97910.00
2019-02-11T11:58:36.968Z,97922.00
2019-02-11T12:03:02.014Z,97935.00
2019-02-11T12:07:07.321Z,97926.00
2019-02-11T12:11:22.014Z,97924.00
2019-02-11T12:15:36.440Z,97930.00
2019-02-11T12:19:50.929Z,97943.00
2019-02-11T12:24:05.557Z,97939.00
2019-02-11T12:28:20.405Z,97943.00
2019-02-11T12:32:34.819Z,97936.00
2019-02-11T12:36:49.386Z,97947.00
2019-02-11T12:41:04.039Z,97956.00
2019-02-11T12:45:18.486Z,97965.00
2019-02-11T12:49:33.224Z,97970.00
2019-02-11T12:53:48.293Z,97975.00
2019-02-11T12:58:02.441Z,97977.00
2019-02-11T13:02:17.025Z,97993.00
2019-02-11T13:06:31.634Z,97995.00
2019-02-11T13:10:32.758Z,98000.00
2019-02-11T13:14:53.744Z,98013.00
2019-02-11T13:19:14.705Z,98018.00
2019-02-11T13:23:35.576Z,98030.00
2019-02-11T13:27:57.118Z,98028.00
2019-02-11T13:32:17.888Z,98042.00
2019-02-11T13:41:08.016Z,98049.00
2019-02-11T13:45:28.981Z,98054.00
2019-02-11T13:49:49.820Z,98065.00
2019-02-11T13:53:50.837Z,98071.00
2019-02-11T13:58:11.673Z,98083.00
2019-02-11T14:02:54.343Z,98034.00
2019-02-11T14:07:15.299Z,98100.00
2019-02-11T14:11:36.191Z,98119.00
2019-02-11T14:15:57.082Z,98124.00
2019-02-11T14:20:18.821Z,98147.00
2019-02-11T14:24:39.656Z,98157.00
2019-02-11T14:29:01.922Z,98171.00
2019-02-11T14:33:03.343Z,98181.00
2019-02-11T14:37:24.194Z,98173.00
2019-02-11T14:41:45.078Z,98187.00
2019-02-11T14:46:05.989Z,98184.00
2019-02-11T14:50:26.820Z,98204.00
2019-02-11T14:54:47.877Z,98209.00
2019-02-11T14:59:08.725Z,98217.00
2019-02-11T15:03:23.434Z,98231.00
2019-02-11T15:07:38.046Z,98238.00
2019-02-11T15:11:52.895Z,98236.00
2019-02-11T15:16:06.892Z,98247.00
2019-02-11T15:20:21.308Z,98265.00
2019-02-11T15:24:35.979Z,98264.00
2019-02-11T15:28:50.710Z,98269.00
2019-02-11T15:33:05.460Z,98281.00
2019-02-11T15:37:20.214Z,98279.00
2019-02-11T15:41:34.956Z,98298.00
2019-02-11T15:45:49.665Z,98311.00
2019-02-11T15:50:08.307Z,98317.00
2019-02-11T15:54:22.255Z,98304.00
2019-02-11T15:58:36.784Z,98315.00
2019-02-11T16:02:51.913Z,98309.00
2019-02-11T16:07:05.893Z,98327.00
2019-02-11T16:11:06.808Z,98335.00
2019-02-11T16:15:49.435Z,98344.00
2019-02-11T16:20:11.260Z,98358.00
2019-02-11T16:24:12.133Z,98357.00
2019-02-11T16:28:32.875Z,98362.00
2019-02-11T16:32:53.623Z,98369.00
2019-02-11T16:36:54.566Z,98396.00
2019-02-11T16:41:15.365Z,98402.00
2019-02-11T16:45:16.331Z,98410.00
2019-02-11T16:49:37.134Z,98418.00
2019-02-11T16:53:57.979Z,98437.00
2019-02-11T16:58:18.975Z,98441.00
2019-02-11T17:02:33.527Z,98449.00
2019-02-11T17:06:48.129Z,98462.00
2019-02-11T17:11:01.848Z,98483.00
2019-02-11T17:15:16.839Z,98502.00
2019-02-11T17:19:31.405Z,98491.00
2019-02-11T17:23:46.064Z,98521.00
2019-02-11T17:28:00.515Z,98531.00
2019-02-11T17:32:14.994Z,98566.00
2019-02-11T17:36:29.672Z,98552.00
2019-02-11T17:40:44.249Z,98570.00
2019-02-11T17:44:58.738Z,98581.00
2019-02-11T17:49:17.856Z,98587.00
2019-02-11T17:53:29.249Z,98598.00
2019-02-11T17:57:43.976Z,98598.00
2019-02-11T18:01:58.752Z,98605.00
2019-02-11T18:06:13.445Z,98618.00
2019-02-11T18:10:27.746Z,98627.00
2019-02-11T18:14:42.479Z,98633.00
2019-02-11T18:18:57.254Z,98641.00
2019-02-11T18:23:11.588Z,98651.00
2019-02-11T18:27:26.233Z,98657.00
2019-02-11T18:31:40.667Z,98666.00
2019-02-11T18:36:23.229Z,98670.00
2019-02-11T18:40:43.986Z,98677.00
2019-02-11T18:45:26.504Z,98680.00
2019-02-11T18:49:47.352Z,98680.00
2019-02-11T18:54:08.210Z,98691.00
2019-02-11T18:58:29.127Z,98703.00
2019-02-11T19:02:43.802Z,98697.00
2019-02-11T19:06:57.633Z,98705.00
2019-02-11T19:11:12.170Z,98719.00
2019-02-11T19:15:27.746Z,98730.00
2019-02-11T19:19:43.467Z,98738.00
2019-02-11T19:23:57.777Z,98734.00
2019-02-11T19:28:12.539Z,98747.00
2019-02-11T19:32:27.094Z,98755.00
2019-02-11T19:36:44.823Z,98762.00
2019-02-11T19:40:59.584Z,98766.00
2019-02-11T19:45:00.571Z,98766.00
2019-02-11T19:49:21.408Z,98782.00
2019-02-11T19:53:42.207Z,98785.00
2019-02-11T19:57:43.362Z,98806.00
2019-02-11T20:01:57.625Z,98815.00
2019-02-11T20:06:12.120Z,98820.00
2019-02-11T20:10:26.643Z,98812.00
2019-02-11T20:14:40.533Z,98817.00
2019-02-11T20:18:54.487Z,98812.00
2019-02-11T20:23:09.023Z,98808.00
2019-02-11T20:27:23.633Z,98812.00
2019-02-11T20:31:38.444Z,98826.00
2019-02-11T20:35:53.176Z,98814.00
2019-02-11T20:40:08.348Z,98800.00
2019-02-11T20:44:22.378Z,98797.00
2019-02-11T20:48:37.198Z,98808.00
2019-02-11T20:52:51.554Z,98803.00
2019-02-11T20:56:52.758Z,98800.00
2019-02-11T21:01:07.583Z,98784.00
2019-02-11T21:05:08.820Z,98784.00
2019-02-11T21:09:29.697Z,98796.00
2019-02-11T21:13:50.424Z,98809.00
2019-02-11T21:18:11.165Z,98826.00
2019-02-11T21:22:32.018Z,98838.00
2019-02-11T21:26:52.904Z,98835.00
2019-02-11T21:31:13.636Z,98865.00
2019-02-11T21:35:34.420Z,98883.00
2019-02-11T21:39:35.273Z,98907.00
2019-02-11T21:43:56.042Z,98909.00
2019-02-11T21:48:16.857Z,98922.00
2019-02-11T21:52:37.612Z,98929.00
2019-02-11T21:56:58.363Z,98935.00
2019-02-11T22:01:12.871Z,98932.00
2019-02-11T22:05:27.441Z,98926.00
2019-02-11T22:09:42.143Z,98925.00
2019-02-11T22:13:56.057Z,98927.00
2019-02-11T22:18:10.741Z,98940.00
2019-02-11T22:22:25.411Z,98941.00
2019-02-11T22:26:39.224Z,98946.00
2019-02-11T22:30:53.826Z,98933.00
2019-02-11T22:35:08.368Z,98931.00
2019-02-11T22:39:22.316Z,98942.00
2019-02-11T22:43:36.917Z,98942.00
2019-02-11T22:47:37.785Z,98954.00
2019-02-11T22:51:58.633Z,98948.00
2019-02-11T22:56:19.466Z,98962.00
2019-02-11T23:05:01.743Z,98993.00
2019-02-11T23:09:15.916Z,99014.00
2019-02-11T23:13:30.326Z,99010.00
2019-02-11T23:17:44.769Z,99013.00
2019-02-11T23:21:59.428Z,99028.00
2019-02-11T23:26:13.905Z,99036.00
2019-02-11T23:30:27.821Z,99036.00
2019-02-11T23:34:42.260Z,99050.00
2019-02-11T23:38:56.125Z,99056.00
2019-02-11T23:43:10.783Z,99047.00
2019-02-11T23:47:25.403Z,99054.00
2019-02-11T23:51:41.087Z,99055.00
2019-02-11T23:55:55.170Z,99056.00
