createdAt,value
2019-03-11T00:00:08.111Z,3.52
2019-03-11T00:01:08.172Z,3.71
2019-03-11T00:02:08.074Z,3.77
2019-03-11T00:03:08.153Z,3.88
2019-03-11T00:04:08.932Z,3.90
2019-03-11T00:05:08.149Z,3.95
2019-03-11T00:06:08.034Z,3.92
2019-03-11T00:07:08.099Z,3.81
2019-03-11T00:08:08.024Z,3.86
2019-03-11T00:09:08.015Z,3.68
2019-03-11T00:10:07.986Z,3.60
2019-03-11T00:11:08.058Z,3.50
2019-03-11T00:12:07.970Z,3.50
2019-03-11T00:13:10.077Z,3.46
2019-03-11T00:14:07.937Z,3.33
2019-03-11T00:15:07.928Z,3.46
2019-03-11T00:16:07.988Z,3.35
2019-03-11T00:17:07.909Z,3.35
2019-03-11T00:18:08.989Z,3.33
2019-03-11T00:19:07.890Z,3.26
2019-03-11T00:20:07.870Z,3.17
2019-03-11T00:21:07.866Z,3.13
2019-03-11T00:22:09.941Z,3.12
2019-03-11T00:23:07.851Z,3.10
2019-03-11T00:24:07.933Z,3.01
2019-03-11T00:25:07.822Z,2.99
2019-03-11T00:26:07.803Z,2.90
2019-03-11T00:27:07.832Z,2.95
2019-03-11T00:28:07.802Z,2.95
2019-03-11T00:29:08.804Z,2.97
2019-03-11T00:30:07.764Z,2.94
2019-03-11T00:31:07.754Z,2.90
2019-03-11T00:32:07.756Z,2.83
2019-03-11T00:33:07.808Z,2.95
2019-03-11T00:34:07.727Z,3.07
2019-03-11T00:35:07.779Z,3.17
2019-03-11T00:36:07.707Z,3.25
2019-03-11T00:37:07.728Z,3.23
2019-03-11T00:38:07.699Z,3.37
2019-03-11T00:39:07.812Z,3.45
2019-03-11T00:40:07.659Z,3.42
2019-03-11T00:41:07.705Z,3.28
2019-03-11T00:42:07.659Z,3.37
2019-03-11T00:43:07.640Z,3.37
2019-03-11T00:44:07.700Z,3.25
2019-03-11T00:45:07.580Z,3.23
2019-03-11T00:46:08.662Z,3.19
2019-03-11T00:47:07.602Z,3.17
2019-03-11T00:48:07.572Z,3.16
2019-03-11T00:49:07.643Z,3.16
2019-03-11T00:50:07.546Z,3.28
2019-03-11T00:51:07.575Z,3.25
2019-03-11T00:52:07.545Z,3.26
2019-03-11T00:53:07.529Z,3.17
2019-03-11T00:54:07.585Z,3.07
2019-03-11T00:55:07.485Z,3.15
2019-03-11T00:56:07.515Z,3.22
2019-03-11T00:57:07.452Z,3.19
2019-03-11T00:58:07.486Z,3.17
2019-03-11T00:59:07.437Z,3.19
2019-03-11T01:00:07.487Z,3.25
2019-03-11T01:01:07.418Z,3.16
2019-03-11T01:02:07.528Z,3.25
2019-03-11T01:03:07.407Z,3.26
2019-03-11T01:04:07.459Z,3.16
2019-03-11T01:05:07.372Z,3.13
2019-03-11T01:06:07.391Z,3.20
2019-03-11T01:07:07.350Z,3.08
2019-03-11T01:08:07.351Z,3.13
2019-03-11T01:09:07.334Z,3.07
2019-03-11T01:10:07.371Z,3.15
2019-03-11T01:11:07.306Z,3.15
2019-03-11T01:12:07.404Z,3.15
2019-03-11T01:13:07.303Z,3.16
2019-03-11T01:14:08.364Z,3.15
2019-03-11T01:15:07.254Z,3.13
2019-03-11T01:16:07.284Z,3.15
2019-03-11T01:17:07.237Z,3.17
2019-03-11T01:18:07.364Z,3.10
2019-03-11T01:19:07.226Z,3.12
2019-03-11T01:20:08.282Z,2.98
2019-03-11T01:21:07.196Z,2.98
2019-03-11T01:22:07.297Z,2.97
2019-03-11T01:23:07.208Z,3.07
2019-03-11T01:24:07.167Z,3.02
2019-03-11T01:25:07.197Z,2.97
2019-03-11T01:26:07.152Z,2.99
2019-03-11T01:27:07.228Z,2.97
2019-03-11T01:28:07.112Z,2.92
2019-03-11T01:29:07.129Z,3.02
2019-03-11T01:30:07.095Z,3.12
2019-03-11T01:31:07.100Z,3.16
2019-03-11T01:32:07.070Z,3.12
2019-03-11T01:33:07.141Z,3.15
2019-03-11T01:34:07.061Z,2.99
2019-03-11T01:35:07.038Z,3.08
2019-03-11T01:36:07.042Z,3.10
2019-03-11T01:37:07.012Z,3.04
2019-03-11T01:38:07.083Z,3.08
2019-03-11T01:39:07.010Z,2.97
2019-03-11T01:40:06.978Z,3.01
2019-03-11T01:41:06.964Z,2.99
2019-03-11T01:42:07.055Z,3.10
2019-03-11T01:43:06.946Z,3.05
2019-03-11T01:44:08.977Z,2.98
2019-03-11T01:45:06.927Z,3.13
2019-03-11T01:46:06.906Z,3.12
2019-03-11T01:47:06.988Z,3.17
2019-03-11T01:48:06.888Z,3.08
2019-03-11T01:49:06.968Z,2.98
2019-03-11T01:50:06.867Z,3.12
2019-03-11T01:51:06.859Z,3.23
2019-03-11T01:52:06.850Z,3.26
2019-03-11T01:53:06.899Z,3.23
2019-03-11T01:54:06.850Z,3.16
2019-03-11T01:55:06.832Z,3.12
2019-03-11T01:56:06.801Z,3.25
2019-03-11T01:57:06.792Z,3.34
2019-03-11T01:58:06.849Z,3.26
2019-03-11T01:59:06.794Z,3.39
2019-03-11T02:00:06.782Z,3.37
2019-03-11T02:01:06.742Z,3.33
2019-03-11T02:02:06.744Z,3.30
2019-03-11T02:03:06.733Z,3.23
2019-03-11T02:04:06.804Z,3.25
2019-03-11T02:05:06.705Z,3.34
2019-03-11T02:06:06.796Z,3.35
2019-03-11T02:07:06.686Z,3.45
2019-03-11T02:08:06.676Z,3.53
2019-03-11T02:09:06.748Z,3.52
2019-03-11T02:10:06.657Z,3.41
2019-03-11T02:11:06.729Z,3.42
2019-03-11T02:12:06.627Z,3.39
2019-03-11T02:13:06.618Z,3.39
2019-03-11T02:14:06.617Z,3.46
2019-03-11T02:15:06.699Z,3.45
2019-03-11T02:16:06.589Z,3.45
2019-03-11T02:17:06.641Z,3.45
2019-03-11T02:18:06.549Z,3.46
2019-03-11T02:19:06.610Z,3.42
2019-03-11T02:20:06.531Z,3.30
2019-03-11T02:21:06.611Z,3.28
2019-03-11T02:22:06.511Z,3.25
2019-03-11T02:23:06.542Z,3.12
2019-03-11T02:24:06.492Z,3.15
2019-03-11T02:25:08.522Z,3.19
2019-03-11T02:26:06.463Z,3.33
2019-03-11T02:27:06.520Z,3.35
2019-03-11T02:28:06.446Z,3.30
2019-03-11T02:29:06.444Z,3.37
2019-03-11T02:30:06.416Z,3.22
2019-03-11T02:31:06.490Z,3.28
2019-03-11T02:32:06.396Z,3.28
2019-03-11T02:33:06.427Z,3.28
2019-03-11T02:34:06.390Z,3.33
2019-03-11T02:35:06.357Z,3.23
2019-03-11T02:36:08.379Z,3.20
2019-03-11T02:37:06.339Z,3.19
2019-03-11T02:38:06.361Z,3.10
2019-03-11T02:39:06.334Z,3.17
2019-03-11T02:40:06.300Z,3.17
2019-03-11T02:41:06.289Z,3.13
2019-03-11T02:42:06.340Z,3.12
2019-03-11T02:43:06.287Z,3.17
2019-03-11T02:44:06.321Z,3.22
2019-03-11T02:45:06.251Z,3.26
2019-03-11T02:46:13.786Z,3.22
2019-03-11T02:47:06.234Z,3.15
2019-03-11T02:48:06.243Z,3.15
2019-03-11T02:49:06.224Z,3.16
2019-03-11T02:50:07.303Z,3.15
2019-03-11T02:51:06.188Z,3.16
2019-03-11T02:52:06.213Z,3.17
2019-03-11T02:53:06.167Z,3.10
2019-03-11T02:54:06.199Z,3.15
2019-03-11T02:55:06.118Z,3.17
2019-03-11T02:56:06.119Z,3.22
2019-03-11T02:57:06.116Z,3.22
2019-03-11T02:58:06.118Z,3.26
2019-03-11T02:59:06.118Z,3.26
2019-03-11T03:00:06.164Z,3.20
2019-03-11T03:01:06.127Z,3.22
2019-03-11T03:02:06.077Z,3.33
2019-03-11T03:03:06.163Z,3.31
2019-03-11T03:04:06.070Z,3.34
2019-03-11T03:05:06.101Z,3.37
2019-03-11T03:06:06.010Z,3.34
2019-03-11T03:07:06.011Z,3.41
2019-03-11T03:08:06.100Z,3.34
2019-03-11T03:09:05.991Z,3.44
2019-03-11T03:10:12.797Z,3.31
2019-03-11T03:11:05.952Z,3.31
2019-03-11T03:12:05.945Z,3.42
2019-03-11T03:13:05.934Z,3.41
2019-03-11T03:14:06.055Z,3.37
2019-03-11T03:15:05.905Z,3.45
2019-03-11T03:16:13.832Z,3.57
2019-03-11T03:17:05.885Z,3.46
2019-03-11T03:18:05.876Z,3.53
2019-03-11T03:19:10.288Z,3.45
2019-03-11T03:20:05.860Z,3.45
2019-03-11T03:21:05.876Z,3.37
2019-03-11T03:22:05.827Z,3.33
2019-03-11T03:23:05.817Z,3.25
2019-03-11T03:24:05.927Z,3.26
2019-03-11T03:25:05.799Z,3.22
2019-03-11T03:26:09.808Z,3.20
2019-03-11T03:27:05.789Z,3.23
2019-03-11T03:28:06.317Z,3.22
2019-03-11T03:29:05.803Z,3.19
2019-03-11T03:30:06.822Z,3.19
2019-03-11T03:31:05.743Z,3.16
2019-03-11T03:32:05.856Z,3.23
2019-03-11T03:33:05.712Z,3.25
2019-03-11T03:34:05.703Z,3.22
2019-03-11T03:35:05.782Z,3.22
2019-03-11T03:36:05.684Z,3.22
2019-03-11T03:37:05.773Z,3.25
2019-03-11T03:38:05.655Z,3.17
2019-03-11T03:39:05.645Z,3.30
2019-03-11T03:40:05.657Z,3.15
2019-03-11T03:41:05.645Z,3.13
2019-03-11T03:42:05.614Z,3.16
2019-03-11T03:43:06.049Z,3.13
2019-03-11T03:44:05.646Z,3.12
2019-03-11T03:45:05.597Z,3.08
2019-03-11T03:46:18.514Z,3.15
2019-03-11T03:47:06.557Z,3.12
2019-03-11T03:48:06.638Z,3.19
2019-03-11T03:49:05.592Z,3.23
2019-03-11T03:50:05.603Z,3.16
2019-03-11T03:51:05.501Z,3.08
2019-03-11T03:52:05.592Z,3.10
2019-03-11T03:53:05.479Z,3.13
2019-03-11T03:54:07.578Z,3.26
2019-03-11T03:55:05.470Z,3.22
2019-03-11T03:56:05.461Z,3.23
2019-03-11T03:57:05.487Z,3.20
2019-03-11T03:58:07.443Z,3.34
2019-03-11T03:59:05.413Z,3.28
2019-03-11T04:00:05.413Z,3.31
2019-03-11T04:01:05.502Z,3.30
2019-03-11T04:02:05.401Z,3.23
2019-03-11T04:03:06.464Z,3.34
2019-03-11T04:04:05.363Z,3.33
2019-03-11T04:05:05.359Z,3.28
2019-03-11T04:06:05.329Z,3.26
2019-03-11T04:07:05.408Z,3.30
2019-03-11T04:08:05.307Z,3.25
2019-03-11T04:09:06.385Z,3.20
2019-03-11T04:10:05.297Z,3.22
2019-03-11T04:11:05.286Z,3.13
2019-03-11T04:12:06.277Z,3.16
2019-03-11T04:13:05.260Z,3.10
2019-03-11T04:14:05.288Z,3.07
2019-03-11T04:15:05.249Z,2.97
2019-03-11T04:16:05.229Z,2.98
2019-03-11T04:17:07.239Z,2.97
2019-03-11T04:18:05.226Z,2.94
2019-03-11T04:19:07.271Z,2.97
2019-03-11T04:20:05.190Z,2.94
2019-03-11T04:21:05.177Z,2.95
2019-03-11T04:22:05.162Z,2.86
2019-03-11T04:23:05.193Z,2.87
2019-03-11T04:24:05.126Z,2.71
2019-03-11T04:25:06.202Z,2.69
2019-03-11T04:26:05.202Z,2.61
2019-03-11T04:27:05.103Z,2.56
2019-03-11T04:28:05.134Z,2.53
2019-03-11T04:29:05.064Z,2.33
2019-03-11T04:30:05.104Z,2.30
2019-03-11T04:31:05.054Z,2.30
2019-03-11T04:32:05.041Z,2.29
2019-03-11T04:33:05.034Z,2.20
2019-03-11T04:34:05.043Z,2.15
2019-03-11T04:35:05.017Z,2.19
2019-03-11T04:36:05.077Z,2.08
2019-03-11T04:37:05.047Z,2.02
2019-03-11T04:38:04.967Z,1.93
2019-03-11T04:39:04.979Z,1.92
2019-03-11T04:40:04.958Z,1.90
2019-03-11T04:41:05.018Z,1.90
2019-03-11T04:42:04.919Z,1.92
2019-03-11T04:43:04.974Z,1.88
2019-03-11T04:44:06.770Z,1.88
2019-03-11T04:45:04.930Z,1.83
2019-03-11T04:46:04.870Z,1.82
2019-03-11T04:47:04.921Z,1.83
2019-03-11T04:48:04.856Z,1.74
2019-03-11T04:49:05.882Z,1.83
2019-03-11T04:50:04.852Z,1.83
2019-03-11T04:51:05.922Z,1.79
2019-03-11T04:52:04.804Z,1.79
2019-03-11T04:53:04.814Z,1.68
2019-03-11T04:54:05.823Z,1.71
2019-03-11T04:55:04.774Z,1.81
2019-03-11T04:56:06.785Z,1.70
2019-03-11T04:57:04.755Z,1.83
2019-03-11T04:58:04.745Z,1.86
2019-03-11T04:59:04.735Z,1.81
2019-03-11T05:00:05.776Z,1.74
2019-03-11T05:01:04.719Z,1.71
2019-03-11T05:02:04.747Z,1.77
2019-03-11T05:03:04.687Z,1.79
2019-03-11T05:04:04.677Z,1.71
2019-03-11T05:05:04.699Z,1.70
2019-03-11T05:06:04.658Z,1.70
2019-03-11T05:07:04.688Z,1.64
2019-03-11T05:08:04.629Z,1.54
2019-03-11T05:09:04.622Z,1.60
2019-03-11T05:10:04.621Z,1.67
2019-03-11T05:11:04.666Z,1.53
2019-03-11T05:12:04.584Z,1.60
2019-03-11T05:13:04.592Z,1.52
2019-03-11T05:14:04.552Z,1.56
2019-03-11T05:15:04.672Z,1.54
2019-03-11T05:16:04.533Z,1.46
2019-03-11T05:17:04.573Z,1.47
2019-03-11T05:18:04.513Z,1.46
2019-03-11T05:19:04.594Z,1.44
2019-03-11T05:20:04.609Z,1.43
2019-03-11T05:21:04.478Z,1.56
2019-03-11T05:22:11.355Z,1.56
2019-03-11T05:23:04.456Z,1.49
2019-03-11T05:24:04.536Z,1.49
2019-03-11T05:25:04.546Z,1.43
2019-03-11T05:26:04.418Z,1.43
2019-03-11T05:27:04.437Z,1.39
2019-03-11T05:28:04.400Z,1.43
2019-03-11T05:29:04.479Z,1.54
2019-03-11T05:30:04.393Z,1.47
2019-03-11T05:31:04.362Z,1.47
2019-03-11T05:32:04.380Z,1.36
2019-03-11T05:33:04.339Z,1.35
2019-03-11T05:34:04.413Z,1.43
2019-03-11T05:35:04.327Z,1.44
2019-03-11T05:36:04.324Z,1.44
2019-03-11T05:37:04.321Z,1.46
2019-03-11T05:38:04.288Z,1.44
2019-03-11T05:39:04.362Z,1.44
2019-03-11T05:40:04.274Z,1.49
2019-03-11T05:41:04.322Z,1.53
2019-03-11T05:42:04.246Z,1.54
2019-03-11T05:43:04.335Z,1.60
2019-03-11T05:44:04.224Z,1.61
2019-03-11T05:45:05.295Z,1.68
2019-03-11T05:46:04.214Z,1.54
2019-03-11T05:47:04.176Z,1.56
2019-03-11T05:48:04.176Z,1.60
2019-03-11T05:49:04.235Z,1.54
2019-03-11T05:50:04.146Z,1.70
2019-03-11T05:51:05.237Z,1.70
2019-03-11T05:52:04.271Z,1.70
2019-03-11T05:53:04.110Z,1.70
2019-03-11T05:54:04.185Z,1.71
2019-03-11T05:55:04.088Z,1.75
2019-03-11T05:56:04.159Z,1.74
2019-03-11T05:57:04.059Z,1.72
2019-03-11T05:58:05.070Z,1.70
2019-03-11T05:59:04.040Z,1.74
2019-03-11T06:00:04.090Z,1.70
2019-03-11T06:01:04.853Z,1.75
2019-03-11T06:02:04.122Z,1.70
2019-03-11T06:03:04.092Z,1.68
2019-03-11T06:04:03.982Z,1.79
2019-03-11T06:05:05.042Z,1.70
2019-03-11T06:06:03.972Z,1.74
2019-03-11T06:07:04.063Z,1.72
2019-03-11T06:08:03.944Z,1.82
2019-03-11T06:09:05.014Z,1.85
2019-03-11T06:10:03.918Z,1.89
2019-03-11T06:11:04.005Z,1.88
2019-03-11T06:12:03.896Z,1.93
2019-03-11T06:13:04.985Z,1.85
2019-03-11T06:14:03.878Z,1.89
2019-03-11T06:15:03.897Z,1.93
2019-03-11T06:16:03.867Z,1.88
2019-03-11T06:17:03.948Z,1.93
2019-03-11T06:18:03.828Z,1.92
2019-03-11T06:19:03.873Z,1.95
2019-03-11T06:20:05.889Z,2.05
2019-03-11T06:21:03.818Z,2.04
2019-03-11T06:22:03.878Z,2.05
2019-03-11T06:23:03.773Z,2.04
2019-03-11T06:24:03.770Z,2.04
2019-03-11T06:25:03.761Z,2.05
2019-03-11T06:26:03.802Z,2.05
2019-03-11T06:27:03.731Z,2.07
2019-03-11T06:28:04.811Z,2.20
2019-03-11T06:29:03.712Z,2.05
2019-03-11T06:30:03.718Z,2.19
2019-03-11T06:31:03.733Z,2.25
2019-03-11T06:32:03.663Z,2.15
2019-03-11T06:33:03.723Z,2.27
2019-03-11T06:34:03.643Z,2.12
2019-03-11T06:35:03.647Z,2.20
2019-03-11T06:36:03.655Z,2.37
2019-03-11T06:37:03.696Z,2.22
2019-03-11T06:38:03.595Z,2.22
2019-03-11T06:39:06.128Z,2.33
2019-03-11T06:40:05.647Z,2.40
2019-03-11T06:41:03.589Z,2.38
2019-03-11T06:42:03.638Z,2.45
2019-03-11T06:43:03.538Z,2.41
2019-03-11T06:44:04.599Z,2.38
2019-03-11T06:45:03.518Z,2.51
2019-03-11T06:46:03.550Z,2.56
2019-03-11T06:47:03.505Z,2.53
2019-03-11T06:48:03.540Z,2.50
2019-03-11T06:49:03.493Z,2.51
2019-03-11T06:50:04.500Z,2.40
2019-03-11T06:51:03.472Z,2.32
2019-03-11T06:52:11.296Z,2.36
2019-03-11T06:53:03.433Z,2.23
2019-03-11T06:54:10.302Z,2.37
2019-03-11T06:55:03.402Z,2.43
2019-03-11T06:56:03.412Z,2.47
2019-03-11T06:57:05.413Z,2.37
2019-03-11T06:58:03.373Z,2.33
2019-03-11T06:59:05.444Z,2.40
2019-03-11T07:00:03.355Z,2.40
2019-03-11T07:01:03.360Z,2.40
2019-03-11T07:02:04.417Z,2.45
2019-03-11T07:03:03.326Z,2.47
2019-03-11T07:04:04.448Z,2.41
2019-03-11T07:05:03.306Z,2.53
2019-03-11T07:06:03.287Z,2.66
2019-03-11T07:07:03.279Z,2.62
2019-03-11T07:08:04.327Z,2.63
2019-03-11T07:09:03.258Z,2.58
2019-03-11T07:10:03.338Z,2.61
2019-03-11T07:11:03.239Z,2.59
2019-03-11T07:12:03.283Z,2.61
2019-03-11T07:13:03.200Z,2.63
2019-03-11T07:14:03.214Z,2.66
2019-03-11T07:15:03.205Z,2.55
2019-03-11T07:16:03.291Z,2.62
2019-03-11T07:17:03.162Z,2.59
2019-03-11T07:18:03.329Z,2.56
2019-03-11T07:19:03.135Z,2.62
2019-03-11T07:20:03.355Z,2.62
2019-03-11T07:21:03.125Z,2.62
2019-03-11T07:22:03.148Z,2.63
2019-03-11T07:23:03.101Z,2.71
2019-03-11T07:24:03.195Z,2.77
2019-03-11T07:25:03.065Z,2.68
2019-03-11T07:26:03.165Z,2.76
2019-03-11T07:27:03.098Z,2.77
2019-03-11T07:28:03.036Z,2.77
2019-03-11T07:29:03.027Z,2.76
2019-03-11T07:30:03.001Z,2.68
2019-03-11T07:31:03.098Z,2.77
2019-03-11T07:32:03.028Z,2.80
2019-03-11T07:33:02.984Z,2.95
2019-03-11T07:34:03.070Z,2.77
2019-03-11T07:35:08.411Z,2.97
2019-03-11T07:36:07.349Z,2.95
2019-03-11T07:37:02.951Z,2.97
2019-03-11T07:38:02.941Z,3.19
2019-03-11T07:39:02.902Z,3.23
2019-03-11T07:40:02.972Z,3.28
2019-03-11T07:41:02.931Z,3.33
2019-03-11T07:42:02.929Z,3.44
2019-03-11T07:43:04.948Z,3.52
2019-03-11T07:44:02.875Z,3.52
2019-03-11T07:45:02.929Z,3.50
2019-03-11T07:46:02.847Z,3.34
2019-03-11T07:47:02.895Z,3.35
2019-03-11T07:48:02.924Z,3.37
2019-03-11T07:49:02.804Z,3.31
2019-03-11T07:50:02.845Z,3.30
2019-03-11T07:51:02.786Z,3.33
2019-03-11T07:52:02.866Z,3.23
2019-03-11T07:53:02.747Z,3.15
2019-03-11T07:54:02.836Z,3.13
2019-03-11T07:55:02.739Z,3.17
2019-03-11T07:56:02.773Z,3.17
2019-03-11T07:57:02.728Z,3.31
2019-03-11T07:58:02.809Z,3.33
2019-03-11T07:59:02.769Z,3.50
2019-03-11T08:00:02.671Z,3.45
2019-03-11T08:01:02.719Z,3.45
2019-03-11T08:02:02.671Z,3.41
2019-03-11T08:03:02.740Z,3.46
2019-03-11T08:04:02.714Z,3.52
2019-03-11T08:05:02.611Z,3.49
2019-03-11T08:06:04.692Z,3.54
2019-03-11T08:07:02.628Z,3.46
2019-03-11T08:08:02.800Z,3.50
2019-03-11T08:09:02.572Z,3.45
2019-03-11T08:10:02.558Z,3.33
2019-03-11T08:11:10.363Z,3.44
2019-03-11T08:12:02.547Z,3.53
2019-03-11T08:13:02.625Z,3.54
2019-03-11T08:14:02.509Z,3.46
2019-03-11T08:15:02.630Z,3.53
2019-03-11T08:16:02.518Z,3.53
2019-03-11T08:17:02.500Z,3.56
2019-03-11T08:18:02.558Z,3.60
2019-03-11T08:19:02.444Z,3.60
2019-03-11T08:20:02.488Z,3.72
2019-03-11T08:21:02.428Z,3.71
2019-03-11T08:22:02.482Z,3.67
2019-03-11T08:23:02.408Z,3.68
2019-03-11T08:24:02.479Z,3.82
2019-03-11T08:25:02.390Z,3.89
2019-03-11T08:26:02.371Z,3.99
2019-03-11T08:27:02.411Z,3.88
2019-03-11T08:28:02.451Z,4.14
2019-03-11T08:29:02.365Z,3.98
2019-03-11T08:30:02.384Z,3.96
2019-03-11T08:31:02.335Z,3.92
2019-03-11T08:32:02.364Z,3.95
2019-03-11T08:33:02.304Z,4.04
2019-03-11T08:34:03.364Z,4.10
2019-03-11T08:35:02.280Z,4.07
2019-03-11T08:36:02.274Z,4.26
2019-03-11T08:37:02.275Z,4.50
2019-03-11T08:38:05.316Z,4.68
2019-03-11T08:39:02.237Z,5.15
2019-03-11T08:40:02.261Z,5.06
2019-03-11T08:41:02.216Z,5.20
2019-03-11T08:42:02.237Z,5.02
2019-03-11T08:43:02.203Z,5.22
2019-03-11T08:44:02.218Z,5.60
2019-03-11T08:45:02.158Z,6.35
2019-03-11T08:46:02.286Z,6.02
2019-03-11T08:47:02.178Z,6.54
2019-03-11T08:48:02.106Z,6.45
2019-03-11T08:49:02.110Z,6.10
2019-03-11T08:50:02.132Z,6.57
2019-03-11T08:51:02.090Z,6.73
2019-03-11T08:52:02.112Z,6.99
2019-03-11T08:53:02.078Z,6.76
2019-03-11T08:54:02.052Z,6.96
2019-03-11T08:55:03.105Z,7.00
2019-03-11T08:56:02.033Z,7.30
2019-03-11T08:57:02.043Z,7.52
2019-03-11T08:58:02.024Z,7.60
2019-03-11T08:59:01.985Z,6.96
2019-03-11T09:00:01.998Z,6.06
2019-03-11T09:01:02.085Z,5.90
2019-03-11T09:02:01.968Z,5.80
2019-03-11T09:03:02.016Z,5.87
2019-03-11T09:04:01.936Z,6.01
2019-03-11T09:05:01.927Z,6.11
2019-03-11T09:06:02.029Z,5.77
2019-03-11T09:07:01.917Z,5.47
2019-03-11T09:08:02.980Z,5.55
2019-03-11T09:09:01.891Z,5.58
2019-03-11T09:10:01.870Z,5.55
2019-03-11T09:11:01.973Z,5.23
2019-03-11T09:12:01.861Z,4.83
2019-03-11T09:13:01.900Z,4.61
2019-03-11T09:14:01.811Z,4.43
2019-03-11T09:15:01.841Z,4.56
2019-03-11T09:16:01.803Z,4.62
2019-03-11T09:17:02.842Z,4.64
2019-03-11T09:18:01.793Z,4.65
2019-03-11T09:19:01.834Z,4.65
2019-03-11T09:20:01.776Z,4.80
2019-03-11T09:21:04.925Z,4.80
2019-03-11T09:22:01.754Z,4.88
2019-03-11T09:23:01.795Z,4.79
2019-03-11T09:24:01.716Z,4.83
2019-03-11T09:25:01.734Z,4.90
2019-03-11T09:26:01.696Z,4.80
2019-03-11T09:27:01.807Z,5.01
2019-03-11T09:28:01.680Z,5.01
2019-03-11T09:29:02.728Z,5.12
2019-03-11T09:30:01.653Z,4.69
2019-03-11T09:31:01.738Z,4.59
2019-03-11T09:32:01.649Z,4.61
2019-03-11T09:33:01.678Z,4.71
2019-03-11T09:34:01.600Z,4.84
2019-03-11T09:35:01.701Z,4.91
2019-03-11T09:36:01.595Z,4.94
2019-03-11T09:37:01.571Z,5.02
2019-03-11T09:38:03.823Z,4.97
2019-03-11T09:39:01.543Z,5.01
2019-03-11T09:40:01.642Z,4.77
2019-03-11T09:41:01.534Z,4.65
2019-03-11T09:42:01.635Z,4.54
2019-03-11T09:43:01.496Z,4.44
2019-03-11T09:44:02.536Z,4.53
2019-03-11T09:45:01.520Z,4.36
2019-03-11T09:46:02.576Z,4.50
2019-03-11T09:47:01.455Z,4.43
2019-03-11T09:48:01.456Z,4.59
2019-03-11T09:49:01.428Z,4.42
2019-03-11T09:50:02.440Z,4.42
2019-03-11T09:51:01.436Z,4.62
2019-03-11T09:52:03.507Z,4.59
2019-03-11T09:53:01.420Z,4.61
2019-03-11T09:54:02.419Z,4.57
2019-03-11T09:55:01.362Z,4.38
2019-03-11T09:56:02.626Z,4.49
2019-03-11T09:57:01.339Z,4.50
2019-03-11T09:58:02.431Z,4.50
2019-03-11T09:59:01.332Z,4.46
2019-03-11T10:00:01.301Z,4.34
2019-03-11T10:01:03.321Z,4.38
2019-03-11T10:02:01.282Z,4.49
2019-03-11T10:03:02.375Z,4.62
2019-03-11T10:04:01.275Z,4.77
2019-03-11T10:05:01.333Z,5.02
2019-03-11T10:06:01.238Z,5.14
2019-03-11T10:07:02.304Z,4.99
2019-03-11T10:08:01.385Z,4.88
2019-03-11T10:09:01.326Z,4.77
2019-03-11T10:10:01.197Z,4.59
2019-03-11T10:11:02.281Z,4.65
2019-03-11T10:12:01.183Z,4.64
2019-03-11T10:13:01.237Z,4.71
2019-03-11T10:14:01.158Z,4.75
2019-03-11T10:15:01.223Z,4.86
2019-03-11T10:16:01.128Z,4.97
2019-03-11T10:17:01.158Z,5.19
2019-03-11T10:18:01.120Z,4.90
2019-03-11T10:19:01.201Z,4.74
2019-03-11T10:20:01.080Z,4.64
2019-03-11T10:21:01.049Z,4.32
2019-03-11T10:22:01.052Z,4.38
2019-03-11T10:23:01.111Z,4.36
2019-03-11T10:24:01.032Z,4.34
2019-03-11T10:25:01.103Z,4.47
2019-03-11T10:26:01.015Z,4.56
2019-03-11T10:27:00.993Z,4.51
2019-03-11T10:28:01.053Z,4.57
2019-03-11T10:29:00.975Z,4.38
2019-03-11T10:30:01.035Z,4.46
2019-03-11T10:31:00.945Z,4.44
2019-03-11T10:32:00.937Z,4.49
2019-03-11T10:33:00.937Z,4.51
2019-03-11T10:34:02.957Z,4.72
2019-03-11T10:35:00.907Z,4.93
2019-03-11T10:36:00.948Z,5.04
2019-03-11T10:37:00.887Z,5.04
2019-03-11T10:38:00.929Z,4.94
2019-03-11T10:39:00.859Z,4.91
2019-03-11T10:40:00.920Z,4.74
2019-03-11T10:41:00.840Z,4.57
2019-03-11T10:42:01.880Z,4.57
2019-03-11T10:43:00.830Z,4.65
2019-03-11T10:44:00.902Z,4.67
2019-03-11T10:45:00.892Z,4.77
2019-03-11T10:46:00.833Z,4.80
2019-03-11T10:47:00.773Z,4.80
2019-03-11T10:48:00.772Z,4.86
2019-03-11T10:49:00.743Z,4.77
2019-03-11T10:50:00.815Z,4.84
2019-03-11T10:51:00.834Z,4.83
2019-03-11T10:52:00.744Z,4.79
2019-03-11T10:53:00.696Z,4.80
2019-03-11T10:54:00.775Z,4.69
2019-03-11T10:55:00.676Z,4.74
2019-03-11T10:56:00.727Z,4.77
2019-03-11T10:57:00.667Z,4.80
2019-03-11T10:58:00.697Z,4.84
2019-03-11T10:59:00.648Z,4.86
2019-03-11T11:00:00.679Z,4.68
2019-03-11T11:01:00.618Z,4.71
2019-03-11T11:02:01.662Z,4.71
2019-03-11T11:03:00.611Z,4.67
2019-03-11T11:04:00.590Z,4.61
2019-03-11T11:05:00.581Z,4.67
2019-03-11T11:06:00.591Z,4.79
2019-03-11T11:07:00.552Z,4.86
2019-03-11T11:08:00.592Z,4.86
2019-03-11T11:09:00.513Z,4.88
2019-03-11T11:10:00.516Z,5.01
2019-03-11T11:11:00.507Z,4.99
2019-03-11T11:12:00.605Z,4.90
2019-03-11T11:13:00.476Z,4.86
2019-03-11T11:14:01.565Z,4.71
2019-03-11T11:15:00.506Z,4.69
2019-03-11T11:16:02.516Z,4.62
2019-03-11T11:17:00.436Z,4.57
2019-03-11T11:18:00.447Z,4.50
2019-03-11T11:19:00.407Z,4.54
2019-03-11T11:20:03.491Z,4.69
2019-03-11T11:21:00.408Z,4.67
2019-03-11T11:22:00.478Z,4.69
2019-03-11T11:23:00.380Z,4.77
2019-03-11T11:24:00.415Z,4.96
2019-03-11T11:25:00.396Z,5.09
2019-03-11T11:26:00.330Z,5.35
2019-03-11T11:27:00.320Z,5.40
2019-03-11T11:28:00.437Z,5.33
2019-03-11T11:29:00.300Z,5.49
2019-03-11T11:30:00.348Z,5.47
2019-03-11T11:31:00.277Z,5.73
2019-03-11T11:32:00.263Z,5.75
2019-03-11T11:33:00.254Z,5.58
2019-03-11T11:34:03.408Z,5.62
2019-03-11T11:35:00.377Z,5.70
2019-03-11T11:36:01.255Z,5.74
2019-03-11T11:37:00.216Z,5.75
2019-03-11T11:38:00.265Z,5.66
2019-03-11T11:39:00.197Z,5.52
2019-03-11T11:40:01.226Z,5.66
2019-03-11T11:41:00.167Z,5.65
2019-03-11T11:42:00.238Z,5.77
2019-03-11T11:43:00.212Z,5.75
2019-03-11T11:44:00.137Z,5.66
2019-03-11T11:45:00.318Z,5.37
2019-03-11T11:46:00.098Z,5.35
2019-03-11T11:47:00.179Z,5.15
2019-03-11T11:48:01.180Z,5.22
2019-03-11T11:49:00.099Z,5.29
2019-03-11T11:50:00.123Z,5.37
2019-03-11T11:51:00.061Z,5.35
2019-03-11T11:52:00.124Z,5.38
2019-03-11T11:53:00.044Z,5.38
2019-03-11T11:54:00.042Z,5.47
2019-03-11T11:55:00.023Z,5.37
2019-03-11T11:56:00.003Z,5.05
2019-03-11T11:57:00.074Z,4.74
2019-03-11T11:57:59.964Z,4.77
2019-03-11T11:58:59.985Z,4.68
2019-03-11T11:59:59.955Z,4.79
2019-03-11T12:01:00.955Z,4.84
2019-03-11T12:02:04.008Z,4.86
2019-03-11T12:02:59.972Z,4.86
2019-03-11T12:03:59.927Z,4.72
2019-03-11T12:04:59.887Z,4.65
2019-03-11T12:06:01.918Z,4.61
2019-03-11T12:06:59.868Z,4.61
2019-03-11T12:07:59.910Z,4.57
2019-03-11T12:08:59.859Z,4.59
2019-03-11T12:09:59.840Z,4.86
2019-03-11T12:10:59.820Z,4.97
2019-03-11T12:11:59.881Z,4.94
2019-03-11T12:12:59.804Z,4.80
2019-03-11T12:13:59.851Z,4.86
2019-03-11T12:14:59.783Z,4.97
2019-03-11T12:15:59.763Z,4.94
2019-03-11T12:16:59.803Z,4.84
2019-03-11T12:17:59.746Z,4.97
2019-03-11T12:19:00.155Z,5.15
2019-03-11T12:19:59.730Z,5.09
2019-03-11T12:20:59.715Z,5.02
2019-03-11T12:21:59.757Z,4.87
2019-03-11T12:22:59.696Z,4.88
2019-03-11T12:23:59.696Z,4.84
2019-03-11T12:24:59.677Z,4.97
2019-03-11T12:25:59.731Z,5.02
2019-03-11T12:26:59.660Z,5.04
2019-03-11T12:27:59.669Z,5.24
2019-03-11T12:28:59.637Z,5.23
2019-03-11T12:29:59.638Z,5.33
2019-03-11T12:30:59.600Z,5.35
2019-03-11T12:31:59.589Z,5.35
2019-03-11T12:32:59.600Z,5.35
2019-03-11T12:33:59.553Z,5.35
2019-03-11T12:34:59.580Z,5.26
2019-03-11T12:35:59.541Z,5.29
2019-03-11T12:36:59.543Z,5.22
2019-03-11T12:37:59.531Z,5.17
2019-03-11T12:38:59.624Z,5.26
2019-03-11T12:39:59.523Z,5.27
2019-03-11T12:40:59.563Z,5.19
2019-03-11T12:41:59.486Z,5.09
2019-03-11T12:42:59.474Z,5.23
2019-03-11T12:43:59.465Z,5.35
2019-03-11T12:44:59.576Z,5.40
2019-03-11T12:45:59.436Z,5.44
2019-03-11T12:47:00.487Z,5.40
2019-03-11T12:47:59.429Z,5.44
2019-03-11T12:48:59.407Z,5.58
2019-03-11T12:50:01.458Z,5.56
2019-03-11T12:50:59.383Z,5.56
2019-03-11T12:51:59.403Z,5.62
2019-03-11T12:52:59.350Z,5.80
2019-03-11T12:53:59.350Z,5.74
2019-03-11T12:54:59.449Z,5.80
2019-03-11T12:55:59.332Z,5.81
2019-03-11T12:56:59.341Z,5.51
2019-03-11T12:57:59.292Z,5.52
2019-03-11T12:58:59.272Z,5.38
2019-03-11T12:59:59.282Z,5.27
2019-03-11T13:00:59.314Z,5.29
2019-03-11T13:01:59.253Z,5.17
2019-03-11T13:02:59.253Z,5.27
2019-03-11T13:03:59.234Z,5.33
2019-03-11T13:04:59.326Z,5.29
2019-03-11T13:05:59.245Z,5.30
2019-03-11T13:06:59.195Z,5.32
2019-03-11T13:07:59.290Z,5.33
2019-03-11T13:08:59.166Z,5.27
2019-03-11T13:09:59.177Z,5.11
2019-03-11T13:10:59.148Z,5.02
2019-03-11T13:11:59.157Z,4.88
2019-03-11T13:12:59.128Z,4.79
2019-03-11T13:13:59.188Z,4.65
2019-03-11T13:14:59.147Z,4.62
2019-03-11T13:15:59.091Z,4.43
2019-03-11T13:16:59.091Z,4.35
2019-03-11T13:17:59.082Z,4.28