createdAt,value
2019-03-29T02:46:32.787Z,91.00
2019-03-29T05:31:35.490Z,91.50
2019-03-29T05:50:15.743Z,91.10
2019-03-29T05:52:44.627Z,90.70
2019-03-29T05:55:13.605Z,90.80
2019-03-29T05:57:42.501Z,90.60
2019-03-29T06:00:13.001Z,90.40
2019-03-29T06:02:41.924Z,90.10
2019-03-29T06:36:00.208Z,87.10
2019-03-29T06:44:44.285Z,86.30
2019-03-29T06:58:59.362Z,83.10
2019-03-29T07:04:42.870Z,82.10
2019-03-29T07:18:51.821Z,80.10
2019-03-29T07:35:23.368Z,77.70
2019-03-29T07:37:52.315Z,76.30
2019-03-29T07:40:21.512Z,77.40
2019-03-29T07:45:46.712Z,76.90
2019-03-29T07:48:16.054Z,76.00
2019-03-29T07:59:36.521Z,73.70
2019-03-29T08:02:09.533Z,73.40
2019-03-29T08:13:33.192Z,73.80
2019-03-29T08:16:14.798Z,74.00
2019-03-29T08:21:58.070Z,72.50
2019-03-29T08:30:26.890Z,71.80
2019-03-29T08:41:20.266Z,69.70
2019-03-29T08:46:25.567Z,70.70
2019-03-29T08:54:07.948Z,70.00
2019-03-29T09:05:21.048Z,66.90
2019-03-29T09:07:49.959Z,66.30
2019-03-29T09:10:27.918Z,66.50
2019-03-29T09:12:57.153Z,66.60
2019-03-29T09:15:27.189Z,66.30
2019-03-29T09:17:59.838Z,67.70
2019-03-29T09:23:04.586Z,65.50
2019-03-29T09:25:35.097Z,66.40
2019-03-29T09:28:05.899Z,65.90
2019-03-29T09:30:37.107Z,64.70
2019-03-29T09:33:10.378Z,63.50
2019-03-29T09:35:43.235Z,63.90
2019-03-29T09:38:13.674Z,63.70
2019-03-29T09:40:49.648Z,64.20
2019-03-29T09:43:26.534Z,65.00
2019-03-29T09:45:59.184Z,63.70
2019-03-29T09:48:34.598Z,64.10
2019-03-29T09:51:16.441Z,64.60
2019-03-29T09:56:38.164Z,64.00
2019-03-29T09:58:58.767Z,64.70
2019-03-29T10:01:34.182Z,66.30
2019-03-29T10:04:04.947Z,64.60
2019-03-29T10:06:34.659Z,63.80
2019-03-29T10:09:04.702Z,63.90
2019-03-29T10:11:43.355Z,63.40
2019-03-29T10:14:13.253Z,61.70
2019-03-29T10:16:43.495Z,61.30
2019-03-29T10:19:28.294Z,62.10
2019-03-29T10:21:59.059Z,60.90
2019-03-29T10:24:28.498Z,61.50
2019-03-29T10:27:07.006Z,60.80
2019-03-29T10:29:36.175Z,60.80
2019-03-29T10:32:23.957Z,59.80
2019-03-29T10:34:52.966Z,59.60
2019-03-29T10:37:24.092Z,59.90
2019-03-29T10:39:56.670Z,59.30
2019-03-29T10:42:26.819Z,59.90
2019-03-29T10:44:55.834Z,59.60
2019-03-29T10:47:42.515Z,59.00
2019-03-29T10:49:58.689Z,59.60
2019-03-29T10:52:28.213Z,62.70
2019-03-29T10:54:57.415Z,61.00
2019-03-29T10:57:29.315Z,60.00
2019-03-29T11:00:00.411Z,61.00
2019-03-29T11:05:02.907Z,62.10
2019-03-29T11:07:33.403Z,62.90
2019-03-29T11:10:02.375Z,62.10
2019-03-29T11:12:31.239Z,62.60
2019-03-29T11:15:00.364Z,62.10
2019-03-29T11:17:29.186Z,63.40
2019-03-29T11:19:58.152Z,62.60
2019-03-29T11:22:26.964Z,63.00
2019-03-29T11:24:55.915Z,62.70
2019-03-29T11:27:24.830Z,62.30
2019-03-29T11:29:53.711Z,62.70
2019-03-29T11:32:22.583Z,62.50
2019-03-29T11:34:51.474Z,62.90
2019-03-29T11:37:20.356Z,62.30
2019-03-29T11:39:49.230Z,62.40
2019-03-29T11:42:18.115Z,62.10
2019-03-29T11:44:46.978Z,61.50
2019-03-29T11:47:15.883Z,62.10
2019-03-29T11:49:44.772Z,62.20
2019-03-29T11:52:13.659Z,62.90
2019-03-29T11:54:44.440Z,63.30
2019-03-29T11:57:13.314Z,63.80
2019-03-29T11:59:42.187Z,63.40
2019-03-29T12:02:12.699Z,62.70
2019-03-29T12:04:41.680Z,63.30
2019-03-29T12:07:10.574Z,63.60
2019-03-29T12:09:39.439Z,63.00
2019-03-29T12:12:08.326Z,62.20
2019-03-29T12:14:37.203Z,62.30
2019-03-29T12:17:06.090Z,61.70
2019-03-29T12:19:34.965Z,62.60
2019-03-29T12:22:03.837Z,62.40
2019-03-29T12:24:32.717Z,62.00
2019-03-29T12:27:01.611Z,61.70
2019-03-29T12:29:36.152Z,62.40
2019-03-29T12:32:05.106Z,62.70
2019-03-29T12:34:34.026Z,62.70
2019-03-29T12:37:04.271Z,62.20
2019-03-29T12:39:33.099Z,63.20
2019-03-29T12:42:01.976Z,62.60
2019-03-29T12:44:30.860Z,62.20
2019-03-29T12:46:59.735Z,62.80
2019-03-29T12:49:28.710Z,63.60
2019-03-29T12:51:57.579Z,63.20
2019-03-29T12:54:26.452Z,63.40
2019-03-29T12:56:55.338Z,63.90
2019-03-29T12:59:24.208Z,64.00
2019-03-29T13:01:53.071Z,63.80
2019-03-29T13:04:21.972Z,64.90
2019-03-29T13:06:50.836Z,65.10
2019-03-29T13:09:19.776Z,64.40
2019-03-29T13:11:48.666Z,64.10
2019-03-29T13:14:17.464Z,64.60
2019-03-29T13:16:46.336Z,64.90
2019-03-29T13:19:15.234Z,65.40
2019-03-29T13:21:46.039Z,65.00
2019-03-29T13:24:16.140Z,65.10
2019-03-29T13:26:45.168Z,64.40
2019-03-29T13:29:14.034Z,64.40
2019-03-29T13:31:42.911Z,64.60
2019-03-29T13:34:13.279Z,64.40
2019-03-29T13:36:42.143Z,63.20
2019-03-29T13:39:11.010Z,63.50
2019-03-29T13:41:39.918Z,63.60
2019-03-29T13:44:08.788Z,64.10
2019-03-29T13:46:37.690Z,63.70
2019-03-29T13:49:06.555Z,63.60
2019-03-29T13:51:36.442Z,63.40
2019-03-29T13:54:05.319Z,63.30
2019-03-29T13:56:34.210Z,63.10
2019-03-29T13:59:03.017Z,64.00
2019-03-29T14:01:31.886Z,63.60
2019-03-29T14:04:00.775Z,63.70
2019-03-29T14:06:29.643Z,63.80
2019-03-29T14:08:59.374Z,64.00
2019-03-29T14:11:28.283Z,64.20
2019-03-29T14:13:57.158Z,64.30
2019-03-29T14:16:26.018Z,64.50
2019-03-29T14:18:54.905Z,64.40
2019-03-29T14:21:23.714Z,64.10
2019-03-29T14:23:52.587Z,64.50
2019-03-29T14:26:21.478Z,64.50
2019-03-29T14:28:50.359Z,64.20
2019-03-29T14:31:19.284Z,64.10
2019-03-29T14:33:48.190Z,64.40
2019-03-29T14:36:17.097Z,64.40
2019-03-29T14:38:45.964Z,65.00
2019-03-29T14:41:14.855Z,65.30
2019-03-29T14:43:44.531Z,65.20
2019-03-29T14:46:13.394Z,65.10
2019-03-29T14:48:42.295Z,64.50
2019-03-29T14:51:11.168Z,64.70
2019-03-29T14:53:40.070Z,64.40
2019-03-29T14:56:08.899Z,64.10
2019-03-29T14:58:37.765Z,63.70
2019-03-29T15:01:06.571Z,64.40
2019-03-29T15:03:35.526Z,64.40
2019-03-29T15:06:04.363Z,64.50
2019-03-29T15:08:33.235Z,65.20
2019-03-29T15:11:02.310Z,64.60
2019-03-29T15:13:31.175Z,65.00
2019-03-29T15:16:00.056Z,64.50
2019-03-29T15:18:28.950Z,64.80
2019-03-29T15:20:57.827Z,65.00
2019-03-29T15:23:27.602Z,65.00
2019-03-29T15:25:56.410Z,65.40
2019-03-29T15:28:25.270Z,65.40
2019-03-29T15:30:54.161Z,65.20
2019-03-29T15:33:23.055Z,65.40
2019-03-29T15:35:51.930Z,65.40
2019-03-29T15:38:20.799Z,65.60
2019-03-29T15:40:49.677Z,65.50
2019-03-29T15:43:18.555Z,65.40
2019-03-29T15:45:47.437Z,65.20
2019-03-29T15:48:16.321Z,65.40
2019-03-29T15:50:45.186Z,66.10
2019-03-29T15:53:14.059Z,66.90
2019-03-29T15:55:43.090Z,67.80
2019-03-29T15:58:12.868Z,68.40
2019-03-29T16:00:41.733Z,68.60
2019-03-29T16:03:10.534Z,69.20
2019-03-29T16:05:39.539Z,69.80
2019-03-29T16:08:08.436Z,70.20
2019-03-29T16:10:37.366Z,70.40
2019-03-29T16:13:06.278Z,70.50
2019-03-29T16:15:38.389Z,71.00
2019-03-29T16:18:06.979Z,71.70
2019-03-29T16:20:35.899Z,72.70
2019-03-29T16:23:07.480Z,73.60
2019-03-29T16:25:36.403Z,74.30
2019-03-29T16:28:05.471Z,74.10
2019-03-29T16:30:34.314Z,74.00
2019-03-29T16:33:03.247Z,74.30
2019-03-29T16:35:32.222Z,74.40
2019-03-29T16:38:01.132Z,74.90
2019-03-29T16:40:31.216Z,75.30
2019-03-29T16:43:00.328Z,75.60
2019-03-29T16:45:29.195Z,75.50
2019-03-29T16:47:58.142Z,74.90
2019-03-29T16:50:27.041Z,74.60
2019-03-29T16:52:56.924Z,74.70
2019-03-29T16:55:25.782Z,74.70
2019-03-29T16:57:54.909Z,74.90
2019-03-29T17:00:23.812Z,75.20
2019-03-29T17:02:52.742Z,75.90
2019-03-29T17:05:21.610Z,76.80
2019-03-29T17:07:50.516Z,76.90
2019-03-29T17:10:19.427Z,77.00
2019-03-29T17:12:48.389Z,77.20
2019-03-29T17:15:17.265Z,77.30
2019-03-29T17:17:46.194Z,77.60
2019-03-29T17:20:15.098Z,78.10
2019-03-29T17:22:43.989Z,78.60
2019-03-29T17:25:13.824Z,79.10
2019-03-29T17:27:42.681Z,79.40
2019-03-29T17:30:13.203Z,80.20
2019-03-29T17:32:42.119Z,80.50
2019-03-29T17:35:11.021Z,80.80
2019-03-29T17:37:39.921Z,81.70
2019-03-29T17:40:08.851Z,81.60
2019-03-29T17:42:37.732Z,81.90
2019-03-29T17:45:07.167Z,82.20
2019-03-29T17:47:36.083Z,82.70
2019-03-29T17:50:05.829Z,82.50
2019-03-29T17:52:34.719Z,82.50
2019-03-29T17:55:06.061Z,83.20
2019-03-29T17:57:34.944Z,83.50
2019-03-29T18:00:06.405Z,83.90
2019-03-29T18:02:37.205Z,83.70
2019-03-29T18:05:07.264Z,83.90
2019-03-29T18:07:36.154Z,84.50
2019-03-29T18:10:08.488Z,84.00
2019-03-29T18:12:37.378Z,84.10
2019-03-29T18:15:07.292Z,84.10
2019-03-29T18:17:36.212Z,84.10
2019-03-29T18:20:08.956Z,84.10
2019-03-29T18:22:37.839Z,83.90
2019-03-29T18:25:06.970Z,83.90
2019-03-29T18:27:35.876Z,84.00
2019-03-29T18:30:08.432Z,84.40
2019-03-29T18:32:37.848Z,84.60
2019-03-29T18:35:07.306Z,84.20
2019-03-29T18:37:36.217Z,83.70
2019-03-29T18:40:05.882Z,83.20
2019-03-29T18:45:06.777Z,82.70
2019-03-29T18:47:35.720Z,83.40
2019-03-29T18:50:05.739Z,83.50
2019-03-29T18:52:34.644Z,83.10
2019-03-29T18:55:04.595Z,83.90
2019-03-29T18:57:33.497Z,84.30
2019-03-29T19:00:04.838Z,84.20
2019-03-29T19:02:33.932Z,84.30
2019-03-29T19:05:02.870Z,84.90
2019-03-29T19:07:31.774Z,85.20
2019-03-29T19:10:00.729Z,84.80
2019-03-29T19:12:29.692Z,84.80
2019-03-29T19:14:58.591Z,84.50
2019-03-29T19:17:27.586Z,83.80
2019-03-29T19:19:57.716Z,84.80
2019-03-29T19:22:26.624Z,85.30
2019-03-29T19:24:55.610Z,85.60
2019-03-29T19:27:24.529Z,85.80
2019-03-29T19:29:53.394Z,86.10
2019-03-29T19:32:22.743Z,86.40
2019-03-29T19:34:51.721Z,86.90
2019-03-29T19:37:20.605Z,87.20
2019-03-29T19:39:49.572Z,87.30
2019-03-29T19:42:18.464Z,87.60
2019-03-29T19:44:49.259Z,87.90
2019-03-29T19:47:18.184Z,88.40
2019-03-29T19:49:47.055Z,89.00
2019-03-29T19:52:15.923Z,89.40
2019-03-29T19:54:44.884Z,89.40
2019-03-29T19:57:13.763Z,89.60
2019-03-29T19:59:42.670Z,89.70
2019-03-29T20:02:12.515Z,89.90
2019-03-29T20:04:41.462Z,89.70
2019-03-29T20:07:10.352Z,89.30
2019-03-29T20:09:41.882Z,89.10
2019-03-29T20:12:09.778Z,89.30
2019-03-29T20:14:38.795Z,89.30
2019-03-29T20:17:07.707Z,89.30
2019-03-29T20:19:37.162Z,89.70
2019-03-29T20:22:06.033Z,89.40
2019-03-29T20:24:34.957Z,89.20
2019-03-29T20:27:03.848Z,89.70
2019-03-29T20:29:32.743Z,89.90
2019-03-29T20:32:01.654Z,90.10
2019-03-29T20:34:30.566Z,90.10
2019-03-29T20:36:59.458Z,90.20
2019-03-29T20:39:28.494Z,90.30
2019-03-29T20:41:57.389Z,90.30
2019-03-29T20:44:31.678Z,90.40
2019-03-29T20:47:00.653Z,90.30
2019-03-29T20:49:29.519Z,90.40
2019-03-29T20:51:58.386Z,90.60
2019-03-29T20:54:27.315Z,90.60
2019-03-29T20:56:56.237Z,90.70
2019-03-29T20:59:25.113Z,90.80
2019-03-29T21:01:59.217Z,90.90
2019-03-29T21:04:28.128Z,90.90
2019-03-29T21:06:57.016Z,91.00
2019-03-29T21:09:25.948Z,91.00
2019-03-29T21:11:54.823Z,91.20
2019-03-29T21:14:23.721Z,91.20
2019-03-29T21:16:52.670Z,91.30
2019-03-29T21:19:21.570Z,91.20
2019-03-29T21:21:50.470Z,91.50
2019-03-29T21:24:20.374Z,91.60
2019-03-29T21:26:50.214Z,91.60
2019-03-29T21:29:19.148Z,91.50
2019-03-29T21:31:48.001Z,91.50
2019-03-29T21:34:16.901Z,91.50
2019-03-29T21:36:45.782Z,91.50
2019-03-29T21:39:14.729Z,91.50
2019-03-29T21:41:43.625Z,91.40
2019-03-29T21:44:12.540Z,91.40
2019-03-29T21:46:41.443Z,91.50
2019-03-29T21:49:10.316Z,91.50
2019-03-29T21:51:39.236Z,91.60
2019-03-29T21:54:08.115Z,91.60
2019-03-29T21:56:39.694Z,91.70
2019-03-29T21:59:08.615Z,91.70
2019-03-29T22:01:37.490Z,91.80
2019-03-29T22:04:07.472Z,91.80
2019-03-29T22:06:36.471Z,91.80
2019-03-29T22:09:07.358Z,91.80
2019-03-29T22:11:36.257Z,91.80
2019-03-29T22:14:05.152Z,91.70
2019-03-29T22:16:34.066Z,91.60
2019-03-29T22:19:02.978Z,91.60
2019-03-29T22:21:31.873Z,91.60
2019-03-29T22:24:00.795Z,91.50
2019-03-29T22:26:29.707Z,91.50
2019-03-29T22:28:58.608Z,91.50
2019-03-29T22:31:27.505Z,91.50
2019-03-29T22:33:56.408Z,91.40
2019-03-29T22:36:25.276Z,91.20
2019-03-29T22:38:54.159Z,91.00
2019-03-29T22:41:23.072Z,90.90
2019-03-29T22:43:51.954Z,90.80
2019-03-29T22:46:20.848Z,91.00
2019-03-29T22:48:53.021Z,91.20
2019-03-29T22:51:20.284Z,91.40
2019-03-29T22:53:49.158Z,91.60
2019-03-29T22:56:18.046Z,91.60
2019-03-29T22:58:47.268Z,92.10
2019-03-29T23:01:16.263Z,91.90
2019-03-29T23:03:46.096Z,92.00
2019-03-29T23:06:14.969Z,92.20
2019-03-29T23:08:43.875Z,92.40
2019-03-29T23:11:14.749Z,92.50
2019-03-29T23:13:43.636Z,92.60
2019-03-29T23:16:12.530Z,92.60
2019-03-29T23:18:41.532Z,92.80
2019-03-29T23:21:10.426Z,93.00
2019-03-29T23:23:39.328Z,93.00
2019-03-29T23:26:08.337Z,93.00
2019-03-29T23:28:37.219Z,93.00
2019-03-29T23:31:06.120Z,93.10
2019-03-29T23:33:34.989Z,93.20
2019-03-29T23:36:03.885Z,93.20
2019-03-29T23:38:32.768Z,93.20
2019-03-29T23:41:01.702Z,93.20
2019-03-29T23:43:30.593Z,93.20
2019-03-29T23:45:59.558Z,93.70
2019-03-29T23:48:28.472Z,93.40
2019-03-29T23:50:57.367Z,93.30
2019-03-29T23:53:26.260Z,93.40
2019-03-29T23:55:55.158Z,93.40
2019-03-29T23:58:24.030Z,93.40
