createdAt,value
2023-01-06T00:10:09.392Z,13.50
2023-01-06T00:13:34.896Z,13.74
2023-01-06T00:20:08.980Z,13.74
2023-01-06T00:22:47.024Z,13.80
2023-01-06T00:25:18.083Z,13.80
2023-01-06T00:27:50.168Z,13.79
2023-01-06T00:39:07.846Z,13.95
2023-01-06T00:46:16.611Z,13.92
2023-01-06T00:52:33.121Z,13.96
2023-01-06T01:00:40.112Z,14.01
2023-01-06T01:03:13.914Z,13.97
2023-01-06T01:06:57.505Z,14.06
2023-01-06T01:09:31.538Z,13.91
2023-01-06T01:12:18.472Z,13.94
2023-01-06T01:18:23.941Z,14.15
2023-01-06T01:32:05.412Z,14.05
2023-01-06T01:34:49.746Z,13.87
2023-01-06T01:37:20.586Z,14.04
2023-01-06T01:40:56.454Z,14.07
2023-01-06T01:52:58.450Z,13.92
2023-01-06T01:55:54.002Z,13.86
2023-01-06T01:59:03.236Z,14.08
2023-01-06T02:02:19.738Z,14.10
2023-01-06T02:04:56.276Z,14.07
2023-01-06T02:11:52.653Z,14.02
2023-01-06T02:18:51.961Z,13.99
2023-01-06T02:21:36.377Z,13.74
2023-01-06T02:24:40.149Z,14.00
2023-01-06T02:28:32.167Z,13.97
2023-01-06T02:43:57.158Z,13.75
2023-01-06T02:50:20.634Z,13.96
2023-01-06T03:01:39.750Z,13.87
2023-01-06T03:08:41.252Z,13.94
2023-01-06T03:15:53.241Z,13.71
2023-01-06T03:18:49.344Z,13.46
2023-01-06T03:21:27.792Z,13.32
2023-01-06T03:23:59.956Z,13.33
2023-01-06T03:26:33.747Z,13.31
2023-01-06T03:29:08.036Z,13.11
2023-01-06T03:31:46.619Z,13.24
2023-01-06T03:34:28.224Z,13.32
2023-01-06T03:37:01.301Z,13.25
2023-01-06T03:40:24.719Z,13.23
2023-01-06T03:43:14.846Z,13.36
2023-01-06T03:49:57.157Z,13.41
2023-01-06T03:52:39.286Z,13.37
2023-01-06T03:58:40.097Z,13.56
2023-01-06T04:01:19.154Z,13.45
2023-01-06T04:03:51.260Z,13.35
2023-01-06T04:06:29.169Z,13.36
2023-01-06T04:09:47.175Z,13.22
2023-01-06T04:12:42.870Z,13.12
2023-01-06T04:21:58.493Z,13.17
2023-01-06T04:24:33.683Z,13.20
2023-01-06T04:30:29.592Z,13.24
2023-01-06T04:44:01.753Z,13.48
2023-01-06T04:47:24.350Z,13.51
2023-01-06T04:49:54.325Z,13.56
2023-01-06T05:00:33.358Z,13.69
2023-01-06T05:03:13.488Z,13.68
2023-01-06T05:05:59.582Z,13.60
2023-01-06T05:08:38.525Z,13.65
2023-01-06T05:11:28.597Z,13.75
2023-01-06T05:14:12.510Z,13.78
2023-01-06T05:33:46.573Z,13.73
2023-01-06T05:39:43.584Z,13.63
2023-01-06T05:42:19.066Z,13.78
2023-01-06T05:47:48.831Z,13.82
2023-01-06T05:50:20.246Z,13.73
2023-01-06T05:57:22.248Z,13.63
2023-01-06T06:01:25.319Z,13.69
2023-01-06T06:09:45.091Z,13.60
2023-01-06T06:22:36.026Z,13.35
2023-01-06T06:29:32.183Z,13.17
2023-01-06T06:32:11.626Z,13.06
2023-01-06T06:53:03.957Z,13.04
2023-01-06T06:55:51.274Z,13.24
2023-01-06T06:58:29.576Z,13.14
2023-01-06T07:01:07.423Z,13.31
2023-01-06T09:48:35.055Z,13.54
2023-01-06T09:52:01.505Z,13.57
2023-01-06T09:54:38.394Z,13.52
2023-01-06T09:57:14.297Z,13.51
2023-01-06T09:59:58.278Z,13.62
2023-01-06T10:02:32.940Z,13.65
2023-01-06T10:05:04.551Z,13.81
2023-01-06T10:07:41.426Z,13.80
2023-01-06T10:10:22.404Z,13.91
2023-01-06T10:13:01.151Z,14.01
2023-01-06T10:16:08.384Z,14.06
2023-01-06T10:19:00.790Z,13.91
2023-01-06T10:24:38.900Z,14.18
2023-01-06T10:30:57.152Z,14.18
2023-01-06T10:33:52.510Z,14.24
2023-01-06T10:36:57.595Z,14.34
2023-01-06T11:00:39.658Z,14.78
2023-01-06T11:03:34.542Z,14.85
2023-01-06T11:10:41.481Z,14.64
2023-01-06T11:23:49.900Z,14.83
2023-01-06T11:27:07.214Z,14.88
2023-01-06T11:37:48.271Z,14.87
2023-01-06T11:40:22.976Z,14.92
2023-01-06T11:42:51.941Z,14.86
2023-01-06T11:45:58.644Z,15.05
2023-01-06T11:48:37.449Z,15.04
2023-01-06T11:51:12.434Z,14.93
2023-01-06T11:54:09.077Z,15.08
2023-01-06T11:56:46.785Z,15.03
2023-01-06T11:59:18.310Z,15.11
2023-01-06T12:01:53.415Z,15.12
2023-01-06T12:04:30.978Z,15.01
2023-01-06T12:07:05.688Z,15.18
2023-01-06T12:09:38.689Z,15.21
2023-01-06T12:12:16.735Z,15.16
2023-01-06T12:14:48.086Z,15.13
2023-01-06T12:17:25.826Z,15.37
2023-01-06T12:19:57.857Z,15.43
2023-01-06T12:22:37.619Z,15.39
2023-01-06T12:25:13.615Z,15.52
2023-01-06T12:27:56.637Z,15.37
2023-01-06T12:30:36.259Z,15.43
2023-01-06T12:33:12.221Z,15.51
2023-01-06T12:35:43.681Z,15.65
2023-01-06T12:38:30.316Z,15.95
2023-01-06T12:41:04.814Z,15.97
2023-01-06T12:43:34.941Z,15.97
2023-01-06T12:46:06.961Z,16.01
2023-01-06T12:48:41.713Z,16.02
2023-01-06T12:51:25.737Z,16.02
2023-01-06T13:00:30.027Z,16.02
2023-01-06T13:03:26.493Z,16.14
2023-01-06T13:06:30.762Z,16.19
2023-01-06T13:09:35.746Z,16.22
2023-01-06T13:12:15.727Z,16.07
2023-01-06T13:14:58.669Z,16.12
2023-01-06T13:17:36.156Z,16.30
2023-01-06T13:20:09.166Z,16.08
2023-01-06T13:22:48.279Z,16.15
2023-01-06T13:25:53.155Z,16.06
2023-01-06T13:28:46.183Z,16.06
2023-01-06T13:32:31.872Z,16.12
2023-01-06T13:35:54.050Z,16.18
2023-01-06T13:39:24.051Z,16.39
2023-01-06T13:45:35.457Z,16.65
2023-01-06T13:48:49.147Z,16.74
2023-01-06T14:00:48.582Z,16.60
2023-01-06T14:28:11.911Z,16.69
2023-01-06T14:44:34.256Z,16.57
2023-01-06T14:47:18.807Z,16.45
2023-01-06T14:50:22.406Z,16.48
2023-01-06T15:03:34.257Z,16.22
2023-01-06T15:06:53.359Z,16.08
2023-01-06T15:16:51.185Z,16.22
2023-01-06T15:19:55.068Z,16.07
2023-01-06T15:26:41.115Z,16.17
2023-01-06T15:33:46.354Z,16.18
2023-01-06T15:37:01.785Z,16.19
2023-01-06T15:43:15.096Z,16.18
2023-01-06T15:50:00.237Z,16.16
2023-01-06T16:03:54.204Z,16.23
2023-01-06T16:17:09.341Z,16.34
2023-01-06T16:19:42.813Z,16.42
2023-01-06T16:22:37.300Z,16.35
2023-01-06T16:25:39.133Z,16.28
2023-01-06T16:28:34.000Z,16.39
2023-01-06T16:35:39.617Z,16.43
2023-01-06T16:38:52.742Z,16.28
2023-01-06T16:53:58.046Z,16.11
2023-01-06T16:57:43.003Z,16.20
2023-01-06T17:05:52.061Z,16.28
2023-01-06T17:19:03.075Z,16.11
2023-01-06T17:21:36.119Z,16.04
2023-01-06T17:24:08.084Z,16.15
2023-01-06T17:26:36.371Z,16.12
2023-01-06T17:29:10.448Z,16.17
2023-01-06T17:31:40.539Z,16.17
2023-01-06T17:34:12.631Z,16.13
2023-01-06T17:36:43.982Z,16.14
2023-01-06T17:39:15.706Z,16.16
2023-01-06T17:44:45.774Z,15.97
2023-01-06T17:47:18.228Z,16.22
2023-01-06T17:49:49.013Z,16.14
2023-01-06T17:52:19.591Z,16.12
2023-01-06T17:55:12.228Z,16.15
2023-01-06T17:57:41.478Z,16.20
2023-01-06T18:00:24.205Z,16.26
2023-01-06T18:02:55.140Z,16.23
2023-01-06T18:05:53.932Z,16.31
2023-01-06T18:08:23.851Z,16.22
2023-01-06T18:10:53.261Z,16.29
2023-01-06T18:13:23.872Z,16.23
2023-01-06T18:15:54.904Z,16.25
2023-01-06T18:18:24.335Z,16.21
2023-01-06T18:20:54.081Z,16.32
2023-01-06T18:23:24.505Z,16.34
2023-01-06T18:25:53.815Z,16.27
2023-01-06T18:28:22.139Z,16.36
2023-01-06T18:30:52.084Z,16.46
2023-01-06T18:33:20.346Z,16.56
2023-01-06T18:35:52.586Z,16.43
2023-01-06T18:38:20.900Z,16.47
2023-01-06T18:40:50.474Z,16.48
2023-01-06T18:43:24.254Z,16.45
2023-01-06T18:45:52.915Z,16.51
2023-01-06T18:48:27.587Z,16.49
2023-01-06T18:50:57.045Z,16.44
2023-01-06T18:53:27.667Z,16.50
2023-01-06T18:55:57.730Z,16.63
2023-01-06T18:58:38.861Z,16.51
2023-01-06T19:01:14.617Z,16.44
2023-01-06T19:03:43.219Z,16.65
2023-01-06T19:06:39.454Z,16.72
2023-01-06T19:09:23.268Z,16.61
2023-01-06T19:11:59.020Z,16.60
2023-01-06T19:14:27.375Z,16.58
2023-01-06T19:16:56.338Z,16.63
2023-01-06T19:19:26.915Z,16.59
2023-01-06T19:22:01.617Z,16.49
2023-01-06T19:24:40.331Z,16.57
2023-01-06T19:27:31.376Z,16.64
2023-01-06T19:30:19.027Z,16.57
2023-01-06T19:32:47.259Z,16.63
2023-01-06T19:35:18.047Z,16.61
2023-01-06T19:37:46.321Z,16.64
2023-01-06T19:40:23.939Z,16.73
2023-01-06T19:42:54.055Z,16.63
2023-01-06T19:45:29.952Z,16.78
2023-01-06T19:47:59.651Z,16.71
2023-01-06T19:50:27.801Z,16.77
2023-01-06T19:52:58.951Z,16.60
2023-01-06T19:55:32.343Z,16.76
2023-01-06T19:58:03.575Z,16.72
2023-01-06T20:00:33.115Z,16.73
2023-01-06T20:03:03.550Z,16.72
2023-01-06T20:05:32.991Z,16.64
2023-01-06T20:08:01.426Z,16.55
2023-01-06T20:10:29.833Z,16.68
2023-01-06T20:12:58.013Z,16.81
2023-01-06T20:15:27.925Z,16.76
2023-01-06T20:17:56.238Z,16.69
2023-01-06T20:20:24.665Z,16.73
2023-01-06T20:22:54.139Z,16.88
2023-01-06T20:25:23.689Z,16.92
2023-01-06T20:27:51.954Z,16.82
2023-01-06T20:30:21.073Z,17.00
2023-01-06T20:32:54.691Z,16.77
2023-01-06T20:35:23.015Z,16.98
2023-01-06T20:37:51.183Z,16.97
2023-01-06T20:40:20.529Z,16.93
2023-01-06T20:42:49.025Z,16.78
2023-01-06T20:45:17.273Z,17.05
2023-01-06T20:47:46.071Z,16.98
2023-01-06T20:50:15.871Z,16.94
2023-01-06T20:52:45.443Z,16.99
2023-01-06T20:58:18.919Z,17.05
2023-01-06T21:00:47.318Z,16.95
2023-01-06T21:03:15.490Z,17.01
2023-01-06T21:05:45.087Z,16.85
2023-01-06T21:08:15.269Z,16.97
2023-01-06T21:10:43.528Z,16.86
2023-01-06T21:13:11.629Z,16.67
2023-01-06T21:15:39.929Z,16.86
2023-01-06T21:18:08.073Z,16.76
2023-01-06T21:20:36.628Z,16.66
2023-01-06T21:23:06.684Z,16.78
2023-01-06T21:25:34.936Z,16.79
2023-01-06T21:28:03.326Z,16.73
2023-01-06T21:30:32.129Z,16.78
2023-01-06T21:33:00.382Z,16.78
2023-01-06T21:35:32.279Z,16.79
2023-01-06T21:38:00.512Z,16.87
2023-01-06T21:40:30.194Z,16.79
2023-01-06T21:43:09.226Z,16.69
2023-01-06T21:45:37.656Z,16.84
2023-01-06T21:48:06.243Z,16.80
2023-01-06T21:50:35.710Z,16.83
2023-01-06T21:53:03.938Z,16.77
2023-01-06T21:55:34.089Z,16.78
2023-01-06T21:58:02.353Z,16.92
2023-01-06T22:00:30.626Z,16.93
2023-01-06T22:02:59.003Z,16.84
2023-01-06T22:05:27.336Z,16.96
2023-01-06T22:07:55.601Z,16.97
2023-01-06T22:10:24.558Z,16.96
2023-01-06T22:12:54.962Z,16.81
2023-01-06T22:15:23.332Z,16.73
2023-01-06T22:17:51.439Z,16.66
2023-01-06T22:20:19.892Z,16.88
2023-01-06T22:22:48.107Z,16.70
2023-01-06T22:25:16.425Z,16.84
2023-01-06T22:27:44.565Z,16.74
2023-01-06T22:30:14.540Z,16.59
2023-01-06T22:32:43.675Z,16.54
2023-01-06T22:35:12.440Z,16.69
2023-01-06T22:37:40.633Z,16.58
2023-01-06T22:40:09.769Z,16.45
2023-01-06T22:42:38.002Z,16.47
2023-01-06T22:45:07.444Z,16.46
2023-01-06T22:47:36.940Z,16.65
2023-01-06T22:50:05.522Z,16.71
2023-01-06T22:52:33.850Z,16.71
2023-01-06T22:55:02.055Z,16.81
2023-01-06T22:57:30.281Z,16.76
2023-01-06T22:59:58.518Z,16.74
2023-01-06T23:02:26.820Z,16.90
2023-01-06T23:04:56.730Z,16.77
2023-01-06T23:07:25.004Z,16.71
2023-01-06T23:09:53.155Z,16.79
2023-01-06T23:12:21.528Z,16.85
2023-01-06T23:14:49.728Z,16.81
2023-01-06T23:17:18.024Z,16.88
2023-01-06T23:19:46.850Z,16.79
2023-01-06T23:22:17.310Z,16.76
2023-01-06T23:24:45.774Z,16.77
2023-01-06T23:27:13.928Z,16.81
2023-01-06T23:29:42.323Z,16.83
2023-01-06T23:32:10.524Z,16.70
2023-01-06T23:34:39.492Z,16.87
2023-01-06T23:37:07.781Z,16.87
2023-01-06T23:39:37.413Z,16.83
2023-01-06T23:42:08.510Z,16.83
2023-01-06T23:44:37.044Z,16.82
2023-01-06T23:47:07.557Z,16.87
2023-01-06T23:49:36.425Z,16.85
2023-01-06T23:52:04.598Z,16.67
2023-01-06T23:54:32.860Z,16.82
2023-01-06T23:57:02.504Z,16.77
2023-01-06T23:59:30.827Z,16.87
