createdAt,value
2022-08-08T00:00:52.594Z,101380.09
2022-08-08T00:03:54.258Z,101376.53
2022-08-08T00:07:17.329Z,101389.16
2022-08-08T00:10:59.526Z,101387.69
2022-08-08T00:14:17.720Z,101389.88
2022-08-08T00:18:04.269Z,101389.34
2022-08-08T00:21:09.796Z,101386.75
2022-08-08T00:24:30.006Z,101391.31
2022-08-08T00:27:35.651Z,101390.78
2022-08-08T00:31:00.649Z,101391.13
2022-08-08T00:34:50.125Z,101387.44
2022-08-08T00:38:17.051Z,101383.25
2022-08-08T00:41:55.076Z,101378.09
2022-08-08T00:45:20.865Z,101382.94
2022-08-08T00:48:35.555Z,101384.22
2022-08-08T00:52:01.451Z,101379.72
2022-08-08T00:55:53.755Z,101383.38
2022-08-08T00:59:44.183Z,101382.00
2022-08-08T01:03:58.790Z,101375.09
2022-08-08T01:07:00.213Z,101380.94
2022-08-08T01:10:13.284Z,101378.69
2022-08-08T01:13:43.437Z,101378.56
2022-08-08T01:17:05.821Z,101385.28
2022-08-08T01:20:13.505Z,101386.25
2022-08-08T01:24:06.729Z,101384.84
2022-08-08T01:27:33.202Z,101380.53
2022-08-08T01:31:06.067Z,101389.69
2022-08-08T01:35:03.013Z,101396.31
2022-08-08T01:38:27.121Z,101393.94
2022-08-08T01:42:01.579Z,101389.63
2022-08-08T01:45:24.008Z,101388.47
2022-08-08T01:48:46.360Z,101393.94
2022-08-08T01:52:04.350Z,101387.03
2022-08-08T01:56:29.846Z,101380.91
2022-08-08T02:00:03.035Z,101375.09
2022-08-08T02:03:56.122Z,101378.84
2022-08-08T02:07:04.165Z,101380.03
2022-08-08T02:10:44.953Z,101386.63
2022-08-08T02:14:01.636Z,101389.19
2022-08-08T02:17:36.611Z,101382.31
2022-08-08T02:21:18.114Z,101393.72
2022-08-08T02:24:34.548Z,101389.53
2022-08-08T02:27:58.591Z,101395.13
2022-08-08T02:31:59.051Z,101404.50
2022-08-08T02:35:23.604Z,101402.44
2022-08-08T02:38:49.201Z,101400.91
2022-08-08T02:42:38.445Z,101399.41
2022-08-08T02:46:08.312Z,101397.22
2022-08-08T02:49:47.828Z,101400.03
2022-08-08T02:53:28.166Z,101399.28
2022-08-08T02:56:41.807Z,101412.09
2022-08-08T03:00:26.874Z,101402.47
2022-08-08T03:05:08.123Z,101407.19
2022-08-08T03:07:59.319Z,101409.13
2022-08-08T03:11:05.023Z,101411.03
2022-08-08T03:15:56.685Z,101406.72
2022-08-08T03:17:59.946Z,101403.19
2022-08-08T03:21:10.110Z,101408.00
2022-08-08T03:24:20.765Z,101400.16
2022-08-08T03:27:41.781Z,101404.84
2022-08-08T03:30:48.869Z,101392.38
2022-08-08T03:33:56.756Z,101400.66
2022-08-08T03:37:10.799Z,101408.06
2022-08-08T03:40:29.439Z,101404.72
2022-08-08T03:43:38.749Z,101405.78
2022-08-08T03:46:50.040Z,101411.16
2022-08-08T03:50:00.490Z,101415.00
2022-08-08T03:53:11.975Z,101413.38
2022-08-08T03:56:31.219Z,101408.88
2022-08-08T03:59:59.563Z,101423.00
2022-08-08T04:02:59.455Z,101417.06
2022-08-08T04:06:07.923Z,101424.16
2022-08-08T04:09:16.877Z,101421.56
2022-08-08T04:12:20.280Z,101427.13
2022-08-08T04:15:38.439Z,101427.25
2022-08-08T04:18:48.565Z,101437.16
2022-08-08T04:21:54.764Z,101441.00
2022-08-08T04:24:58.281Z,101438.94
2022-08-08T04:28:34.980Z,101444.81
2022-08-08T04:31:56.734Z,101446.44
2022-08-08T04:34:58.222Z,101447.84
2022-08-08T04:38:05.752Z,101444.09
2022-08-08T04:41:17.954Z,101451.22
2022-08-08T04:44:23.860Z,101457.16
2022-08-08T04:47:29.375Z,101448.69
2022-08-08T04:50:38.199Z,101450.22
2022-08-08T04:54:36.590Z,101447.19
2022-08-08T04:57:03.507Z,101455.09
2022-08-08T05:00:08.461Z,101455.53
2022-08-08T05:03:12.573Z,101453.53
2022-08-08T05:06:25.241Z,101457.66
2022-08-08T05:09:30.464Z,101447.44
2022-08-08T05:12:43.087Z,101448.75
2022-08-08T05:16:55.075Z,101448.88
2022-08-08T05:20:12.463Z,101452.66
2022-08-08T05:22:46.310Z,101459.91
2022-08-08T05:25:51.922Z,101454.53
2022-08-08T05:29:08.261Z,101451.63
2022-08-08T05:32:12.854Z,101453.22
2022-08-08T05:35:17.821Z,101454.38
2022-08-08T05:38:30.471Z,101446.13
2022-08-08T05:41:55.364Z,101446.03
2022-08-08T05:45:24.410Z,101447.19
2022-08-08T05:48:28.848Z,101450.09
2022-08-08T05:51:48.111Z,101450.47
2022-08-08T05:54:58.985Z,101451.69
2022-08-08T05:58:17.947Z,101454.66
2022-08-08T06:01:56.612Z,101453.50
2022-08-08T06:04:54.407Z,101464.47
2022-08-08T06:08:02.864Z,101462.34
2022-08-08T06:11:13.419Z,101468.00
2022-08-08T06:14:21.154Z,101467.34
2022-08-08T06:17:51.390Z,101473.47
2022-08-08T06:20:57.374Z,101474.06
2022-08-08T06:24:02.226Z,101472.19
2022-08-08T06:27:09.507Z,101474.53
2022-08-08T06:30:20.276Z,101470.50
2022-08-08T06:33:37.196Z,101476.56
2022-08-08T06:37:00.420Z,101474.09
2022-08-08T06:40:16.419Z,101485.47
2022-08-08T06:43:28.812Z,101483.38
2022-08-08T06:46:38.719Z,101482.19
2022-08-08T06:49:56.148Z,101486.66
2022-08-08T06:53:09.671Z,101493.31
2022-08-08T06:56:17.989Z,101500.06
2022-08-08T06:59:25.507Z,101506.97
2022-08-08T07:02:35.216Z,101497.53
2022-08-08T07:05:41.657Z,101496.28
2022-08-08T07:08:47.779Z,101503.63
2022-08-08T07:11:59.046Z,101506.34
2022-08-08T07:15:06.266Z,101512.56
2022-08-08T07:18:36.064Z,101511.59
2022-08-08T07:21:50.580Z,101515.59
2022-08-08T07:25:01.914Z,101514.38
2022-08-08T07:28:10.661Z,101513.69
2022-08-08T07:31:22.241Z,101517.44
2022-08-08T07:34:32.128Z,101524.44
2022-08-08T07:37:55.945Z,101518.72
2022-08-08T07:41:23.693Z,101526.91
2022-08-08T07:44:37.649Z,101529.31
2022-08-08T07:47:48.926Z,101527.34
2022-08-08T07:50:53.850Z,101527.22
2022-08-08T07:54:15.967Z,101525.91
2022-08-08T07:57:49.296Z,101523.78
2022-08-08T08:01:21.446Z,101534.22
2022-08-08T08:04:39.927Z,101543.66
2022-08-08T08:07:47.048Z,101538.34
2022-08-08T08:10:57.802Z,101535.78
2022-08-08T08:14:08.436Z,101535.06
2022-08-08T08:17:21.093Z,101534.50
2022-08-08T08:20:30.411Z,101536.31
2022-08-08T08:23:40.587Z,101538.03
2022-08-08T08:26:47.063Z,101537.59
2022-08-08T08:29:56.006Z,101541.44
2022-08-08T08:33:02.437Z,101533.81
2022-08-08T08:36:19.993Z,101540.19
2022-08-08T08:39:25.194Z,101541.75
2022-08-08T08:42:48.430Z,101538.09
2022-08-08T08:45:57.417Z,101540.94
2022-08-08T08:49:01.166Z,101540.91
2022-08-08T08:52:04.702Z,101540.25
2022-08-08T08:55:13.245Z,101536.44
2022-08-08T08:58:32.253Z,101537.56
2022-08-08T09:01:37.967Z,101531.72
2022-08-08T09:04:55.358Z,101533.66
2022-08-08T09:08:18.402Z,101532.88
2022-08-08T09:11:23.319Z,101539.56
2022-08-08T09:14:26.387Z,101537.63
2022-08-08T09:17:42.007Z,101532.78
2022-08-08T09:22:04.773Z,101530.81
2022-08-08T09:24:23.253Z,101533.13
2022-08-08T09:27:57.068Z,101537.03
2022-08-08T09:30:51.546Z,101536.50
2022-08-08T09:34:30.818Z,101535.50
2022-08-08T09:37:57.533Z,101538.81
2022-08-08T09:40:53.929Z,101532.53
2022-08-08T09:44:12.841Z,101528.53
2022-08-08T09:47:25.821Z,101527.06
2022-08-08T09:50:43.906Z,101534.25
2022-08-08T09:54:00.076Z,101530.72
2022-08-08T09:57:16.474Z,101529.53
2022-08-08T10:00:53.013Z,101536.75
2022-08-08T10:03:42.463Z,101529.25
2022-08-08T10:06:52.826Z,101525.00
2022-08-08T10:10:00.043Z,101524.13
2022-08-08T10:13:26.174Z,101529.16
2022-08-08T10:16:38.816Z,101518.41
2022-08-08T10:19:57.417Z,101518.03
2022-08-08T10:23:01.742Z,101510.00
2022-08-08T10:26:04.932Z,101509.00
2022-08-08T10:29:58.495Z,101511.03
2022-08-08T10:33:02.180Z,101512.91
2022-08-08T10:36:20.538Z,101510.19
2022-08-08T10:39:43.058Z,101506.75
2022-08-08T10:42:56.959Z,101509.47
2022-08-08T10:45:58.688Z,101495.63
2022-08-08T10:49:00.546Z,101500.75
2022-08-08T10:52:02.273Z,101493.91
2022-08-08T10:55:39.584Z,101499.72
2022-08-08T10:58:39.686Z,101507.09
2022-08-08T11:01:56.516Z,101495.44
2022-08-08T11:05:02.467Z,101498.03
2022-08-08T11:08:38.019Z,101501.63
2022-08-08T11:12:05.132Z,101493.41
2022-08-08T11:15:01.289Z,101493.75
2022-08-08T11:18:03.489Z,101493.41
2022-08-08T11:21:09.322Z,101494.75
2022-08-08T11:24:13.658Z,101490.66
2022-08-08T11:27:23.096Z,101490.47
2022-08-08T11:30:31.754Z,101491.00
2022-08-08T11:33:53.528Z,101500.25
2022-08-08T11:36:59.774Z,101494.06
2022-08-08T11:40:03.888Z,101490.97
2022-08-08T11:43:06.711Z,101486.00
2022-08-08T11:46:14.106Z,101488.75
2022-08-08T11:49:20.626Z,101484.81
2022-08-08T11:52:29.081Z,101486.16
2022-08-08T11:55:36.410Z,101474.38
2022-08-08T11:58:38.383Z,101472.75
2022-08-08T12:01:40.470Z,101475.31
2022-08-08T12:04:42.244Z,101467.91
2022-08-08T12:07:51.484Z,101480.00
2022-08-08T12:10:53.506Z,101473.31
2022-08-08T12:14:04.499Z,101471.78
2022-08-08T12:17:06.406Z,101470.25
2022-08-08T12:20:14.643Z,101468.19
2022-08-08T12:23:43.840Z,101470.56
2022-08-08T12:26:54.202Z,101473.16
2022-08-08T12:30:02.108Z,101473.72
2022-08-08T12:33:07.881Z,101470.31
2022-08-08T12:36:11.903Z,101473.72
2022-08-08T12:39:13.788Z,101478.53
2022-08-08T12:42:21.275Z,101471.09
2022-08-08T12:45:59.426Z,101472.47
2022-08-08T12:52:28.704Z,101474.47
2022-08-08T12:55:56.513Z,101464.34
2022-08-08T12:58:54.395Z,101462.81
2022-08-08T13:01:58.051Z,101461.09
2022-08-08T13:05:05.909Z,101454.22
2022-08-08T13:08:16.301Z,101456.44
2022-08-08T13:11:19.457Z,101463.09
2022-08-08T13:14:21.091Z,101446.88
2022-08-08T13:17:54.842Z,101455.50
2022-08-08T13:20:49.232Z,101458.09
2022-08-08T13:23:51.328Z,101456.34
2022-08-08T13:27:02.298Z,101457.38
2022-08-08T13:30:06.330Z,101455.56
2022-08-08T13:33:07.946Z,101456.72
2022-08-08T13:36:10.780Z,101444.88
2022-08-08T13:39:17.584Z,101442.59
2022-08-08T13:42:21.718Z,101452.66
2022-08-08T13:45:27.152Z,101447.63
2022-08-08T13:48:28.839Z,101444.88
2022-08-08T13:51:37.534Z,101451.69
2022-08-08T13:54:49.544Z,101456.56
2022-08-08T13:58:08.356Z,101450.63
2022-08-08T14:01:16.749Z,101446.09
2022-08-08T14:04:25.116Z,101456.66
2022-08-08T14:07:30.561Z,101456.91
2022-08-08T14:10:37.501Z,101449.63
2022-08-08T14:14:00.639Z,101456.84
2022-08-08T14:17:04.869Z,101456.34
2022-08-08T14:20:16.717Z,101453.97
2022-08-08T14:24:06.473Z,101441.84
2022-08-08T14:27:07.870Z,101449.09
2022-08-08T14:30:18.077Z,101451.59
2022-08-08T14:33:27.618Z,101443.06
2022-08-08T14:36:40.750Z,101449.81
2022-08-08T14:40:05.883Z,101445.25
2022-08-08T14:43:31.083Z,101444.06
2022-08-08T14:46:32.561Z,101439.72
2022-08-08T14:49:37.944Z,101445.00
2022-08-08T14:53:04.156Z,101441.00
2022-08-08T14:56:06.320Z,101438.88
2022-08-08T14:59:22.385Z,101439.81
2022-08-08T15:02:36.191Z,101440.09
2022-08-08T15:05:59.127Z,101439.72
2022-08-08T15:09:00.834Z,101435.38
2022-08-08T15:12:03.005Z,101436.91
2022-08-08T15:15:09.079Z,101434.88
2022-08-08T15:18:11.225Z,101432.31
2022-08-08T15:21:12.943Z,101434.31
2022-08-08T15:24:16.189Z,101430.38
2022-08-08T15:27:58.228Z,101434.09
2022-08-08T15:30:40.925Z,101426.69
2022-08-08T15:33:59.319Z,101425.69
2022-08-08T15:37:04.974Z,101436.84
2022-08-08T15:40:10.925Z,101430.50
2022-08-08T15:43:18.755Z,101435.69
2022-08-08T15:46:37.661Z,101431.59
2022-08-08T15:49:43.792Z,101430.25
2022-08-08T15:52:45.582Z,101428.22
2022-08-08T15:55:47.347Z,101428.28
2022-08-08T15:58:51.764Z,101431.19
2022-08-08T16:01:59.783Z,101432.06
2022-08-08T16:05:02.476Z,101441.03
2022-08-08T16:08:12.157Z,101439.03
2022-08-08T16:13:05.742Z,101440.78
2022-08-08T16:14:36.504Z,101430.50
2022-08-08T16:17:57.706Z,101439.47
2022-08-08T16:21:01.201Z,101438.09
2022-08-08T16:24:06.519Z,101424.44
2022-08-08T16:27:18.086Z,101437.13
2022-08-08T16:30:36.201Z,101433.22
2022-08-08T16:33:40.332Z,101437.69
2022-08-08T16:36:42.788Z,101438.06
2022-08-08T16:40:00.959Z,101435.69
2022-08-08T16:43:03.391Z,101438.44
2022-08-08T16:46:42.867Z,101435.53
2022-08-08T16:49:38.483Z,101443.59
2022-08-08T16:55:19.331Z,101432.28
2022-08-08T16:56:06.492Z,101433.69
2022-08-08T16:59:15.754Z,101437.47
2022-08-08T17:02:42.837Z,101436.28
2022-08-08T17:05:46.105Z,101434.41
2022-08-08T17:08:48.731Z,101435.25
2022-08-08T17:11:54.621Z,101432.03
2022-08-08T17:14:59.417Z,101437.16
2022-08-08T17:18:03.424Z,101442.25
2022-08-08T17:21:09.237Z,101442.41
2022-08-08T17:24:21.811Z,101453.84
2022-08-08T17:27:46.012Z,101457.09
2022-08-08T17:30:48.879Z,101455.75
2022-08-08T17:34:37.750Z,101456.25
2022-08-08T17:37:13.825Z,101463.06
2022-08-08T17:40:16.021Z,101465.63
2022-08-08T17:43:18.224Z,101473.28
2022-08-08T17:46:35.122Z,101470.75
2022-08-08T17:49:38.199Z,101480.78
2022-08-08T17:52:47.822Z,101477.53
2022-08-08T17:56:04.983Z,101480.06
2022-08-08T17:59:09.766Z,101480.91
2022-08-08T18:02:16.381Z,101481.44
2022-08-08T18:05:23.221Z,101480.53
2022-08-08T18:08:41.163Z,101480.97
2022-08-08T18:11:49.165Z,101489.13
2022-08-08T18:14:53.024Z,101483.13
2022-08-08T18:18:08.893Z,101486.16
2022-08-08T18:21:35.513Z,101494.66
2022-08-08T18:24:38.954Z,101492.38
2022-08-08T18:27:44.157Z,101487.03
2022-08-08T18:30:46.670Z,101492.44
2022-08-08T18:34:11.309Z,101497.38
2022-08-08T18:37:33.519Z,101501.06
2022-08-08T18:40:34.792Z,101502.69
2022-08-08T18:43:43.049Z,101510.66
2022-08-08T18:46:54.320Z,101517.91
2022-08-08T18:50:00.264Z,101517.69
2022-08-08T18:53:02.651Z,101519.13
2022-08-08T18:56:06.518Z,101522.19
2022-08-08T18:59:08.137Z,101527.88
2022-08-08T19:02:25.992Z,101535.81
2022-08-08T19:05:38.547Z,101533.72
2022-08-08T19:08:47.196Z,101548.28
2022-08-08T19:11:50.655Z,101549.88
2022-08-08T19:14:52.239Z,101557.25
2022-08-08T19:18:33.305Z,101561.75
2022-08-08T19:21:29.417Z,101572.69
2022-08-08T19:24:50.657Z,101567.13
2022-08-08T19:27:59.758Z,101584.34
2022-08-08T19:31:08.902Z,101580.81
2022-08-08T19:34:36.721Z,101576.56
2022-08-08T19:37:43.498Z,101585.31
2022-08-08T19:40:55.896Z,101587.06
2022-08-08T19:44:02.933Z,101597.66
2022-08-08T19:47:06.649Z,101598.25
2022-08-08T19:50:09.082Z,101598.38
2022-08-08T19:53:46.780Z,101602.69
2022-08-08T19:56:40.157Z,101611.41
2022-08-08T19:59:43.883Z,101610.25
2022-08-08T20:02:46.362Z,101612.00
2022-08-08T20:06:14.294Z,101615.00
2022-08-08T20:09:17.118Z,101617.41
2022-08-08T20:12:32.634Z,101617.97
2022-08-08T20:15:59.992Z,101619.25
2022-08-08T20:18:59.186Z,101633.44
2022-08-08T20:22:05.015Z,101634.84
2022-08-08T20:25:15.743Z,101641.09
2022-08-08T20:28:25.354Z,101634.50
2022-08-08T20:32:02.810Z,101641.69
2022-08-08T20:35:01.129Z,101646.50
2022-08-08T20:38:03.705Z,101638.75
2022-08-08T20:41:17.741Z,101644.69
2022-08-08T20:44:20.874Z,101643.50
2022-08-08T20:47:35.972Z,101647.50
2022-08-08T20:50:38.368Z,101645.06
2022-08-08T20:53:59.113Z,101649.31
2022-08-08T20:57:04.532Z,101660.00
2022-08-08T21:00:18.614Z,101648.69
2022-08-08T21:03:20.481Z,101652.25
2022-08-08T21:06:53.033Z,101654.50
2022-08-08T21:10:02.366Z,101659.78
2022-08-08T21:13:08.975Z,101655.47
2022-08-08T21:16:20.624Z,101654.91
2022-08-08T21:19:44.292Z,101657.56
2022-08-08T21:22:48.619Z,101660.25
2022-08-08T21:25:53.373Z,101652.00
2022-08-08T21:29:01.063Z,101664.09
2022-08-08T21:32:07.594Z,101653.41
2022-08-08T21:36:14.317Z,101660.94
2022-08-08T21:38:37.748Z,101666.03
2022-08-08T21:41:51.039Z,101661.97
2022-08-08T21:44:59.010Z,101659.25
2022-08-08T21:48:19.652Z,101659.41
2022-08-08T21:54:23.307Z,101657.81
2022-08-08T21:55:01.489Z,101655.50
2022-08-08T21:58:05.579Z,101658.47
2022-08-08T22:01:24.417Z,101656.88
2022-08-08T22:04:30.943Z,101662.81
2022-08-08T22:07:34.600Z,101661.22
2022-08-08T22:10:42.096Z,101672.34
2022-08-08T22:13:51.558Z,101662.56
2022-08-08T22:16:54.137Z,101663.38
2022-08-08T22:20:10.610Z,101667.31
2022-08-08T22:23:14.857Z,101666.09
2022-08-08T22:26:28.872Z,101659.09
2022-08-08T22:30:01.584Z,101668.72
2022-08-08T22:32:53.866Z,101670.22
2022-08-08T22:36:04.099Z,101680.44
2022-08-08T22:39:19.474Z,101672.84
2022-08-08T22:42:27.526Z,101674.22
2022-08-08T22:45:33.745Z,101671.88
2022-08-08T22:48:36.433Z,101680.38
2022-08-08T22:51:42.910Z,101681.75
2022-08-08T22:54:55.869Z,101676.69
2022-08-08T22:58:07.048Z,101669.66
2022-08-08T23:01:26.465Z,101676.78
2022-08-08T23:04:33.648Z,101689.00
2022-08-08T23:07:51.236Z,101690.47
2022-08-08T23:11:06.316Z,101685.56
2022-08-08T23:14:16.053Z,101687.53
2022-08-08T23:17:17.879Z,101695.03
2022-08-08T23:20:19.787Z,101693.44
2022-08-08T23:23:21.625Z,101695.41
2022-08-08T23:26:24.770Z,101694.88
2022-08-08T23:29:29.771Z,101695.22
2022-08-08T23:32:33.241Z,101692.88
2022-08-08T23:36:07.313Z,101699.41
2022-08-08T23:38:57.857Z,101696.09
2022-08-08T23:42:00.860Z,101704.31
2022-08-08T23:45:03.689Z,101701.97
2022-08-08T23:49:02.240Z,101719.44
2022-08-08T23:52:03.474Z,101707.97
2022-08-08T23:55:00.447Z,101713.53
2022-08-08T23:58:22.336Z,101714.97
