createdAt,value
2022-11-05T00:00:47.195Z,72.80
2022-11-05T00:03:48.537Z,73.24
2022-11-05T00:06:55.436Z,73.29
2022-11-05T00:09:47.766Z,73.44
2022-11-05T00:12:48.001Z,73.32
2022-11-05T00:15:54.410Z,72.65
2022-11-05T00:18:42.797Z,72.86
2022-11-05T00:21:43.513Z,73.46
2022-11-05T00:24:44.612Z,73.81
2022-11-05T00:27:33.993Z,73.50
2022-11-05T00:30:19.321Z,73.77
2022-11-05T00:33:08.798Z,73.16
2022-11-05T00:35:56.769Z,72.44
2022-11-05T00:38:39.509Z,73.26
2022-11-05T00:41:28.417Z,72.12
2022-11-05T00:44:36.578Z,72.10
2022-11-05T00:47:49.349Z,72.27
2022-11-05T00:50:38.510Z,72.26
2022-11-05T00:53:21.051Z,72.43
2022-11-05T00:56:09.512Z,72.49
2022-11-05T00:58:52.026Z,72.21
2022-11-05T01:01:40.609Z,72.17
2022-11-05T01:04:22.814Z,71.44
2022-11-05T01:07:11.476Z,71.30
2022-11-05T01:09:53.800Z,72.29
2022-11-05T01:12:42.500Z,71.71
2022-11-05T01:15:25.834Z,71.62
2022-11-05T01:18:14.429Z,71.07
2022-11-05T01:21:03.415Z,70.71
2022-11-05T01:23:45.721Z,72.13
2022-11-05T01:26:34.407Z,71.81
2022-11-05T01:29:31.287Z,71.42
2022-11-05T01:32:20.005Z,71.38
2022-11-05T01:35:02.441Z,71.42
2022-11-05T01:37:51.983Z,70.85
2022-11-05T01:40:34.388Z,71.38
2022-11-05T01:43:21.979Z,72.27
2022-11-05T01:46:12.383Z,72.15
2022-11-05T01:49:10.364Z,72.43
2022-11-05T01:51:59.392Z,71.77
2022-11-05T01:54:44.261Z,71.94
2022-11-05T01:57:33.639Z,72.20
2022-11-05T02:00:24.503Z,71.55
2022-11-05T02:03:14.131Z,72.52
2022-11-05T02:05:59.377Z,71.56
2022-11-05T02:08:58.793Z,72.06
2022-11-05T02:11:41.396Z,71.61
2022-11-05T02:14:30.823Z,71.01
2022-11-05T02:17:31.502Z,71.33
2022-11-05T02:20:27.815Z,71.50
2022-11-05T02:23:18.511Z,71.70
2022-11-05T02:26:51.737Z,72.63
2022-11-05T02:29:51.491Z,71.86
2022-11-05T02:33:06.774Z,71.93
2022-11-05T02:36:09.512Z,72.27
2022-11-05T02:39:05.744Z,72.22
2022-11-05T02:42:05.153Z,71.78
2022-11-05T02:45:39.202Z,71.96
2022-11-05T02:49:10.497Z,71.31
2022-11-05T02:52:14.761Z,71.87
2022-11-05T02:55:11.509Z,71.97
2022-11-05T02:58:00.880Z,71.99
2022-11-05T03:00:59.499Z,71.88
2022-11-05T03:03:55.810Z,70.69
2022-11-05T03:06:57.421Z,70.45
2022-11-05T03:10:19.478Z,70.68
2022-11-05T03:13:31.601Z,70.74
2022-11-05T03:16:56.497Z,70.28
2022-11-05T03:20:19.492Z,70.30
2022-11-05T03:23:17.546Z,70.45
2022-11-05T03:26:21.488Z,70.52
2022-11-05T03:29:18.843Z,70.95
2022-11-05T03:32:04.491Z,71.07
2022-11-05T03:34:58.193Z,71.76
2022-11-05T03:37:41.409Z,70.91
2022-11-05T03:40:31.797Z,70.61
2022-11-05T03:43:16.410Z,71.63
2022-11-05T03:48:54.532Z,71.19
2022-11-05T03:52:01.802Z,70.59
2022-11-05T03:54:45.498Z,70.76
2022-11-05T03:57:32.966Z,70.63
2022-11-05T04:00:23.541Z,69.43
2022-11-05T04:03:11.977Z,70.15
2022-11-05T04:06:16.410Z,71.21
2022-11-05T04:09:23.626Z,69.08
2022-11-05T04:12:24.725Z,68.58
2022-11-05T04:15:13.507Z,68.95
2022-11-05T04:17:56.606Z,68.68
2022-11-05T04:21:03.893Z,69.18
2022-11-05T04:24:04.124Z,69.16
2022-11-05T04:26:53.489Z,71.70
2022-11-05T04:30:00.466Z,69.93
2022-11-05T04:32:48.832Z,69.28
2022-11-05T04:35:31.737Z,69.23
2022-11-05T04:38:22.777Z,68.32
2022-11-05T04:41:23.491Z,68.56
2022-11-05T04:44:12.404Z,68.06
2022-11-05T04:47:01.482Z,67.96
2022-11-05T04:49:56.500Z,68.91
2022-11-05T04:52:45.507Z,68.83
2022-11-05T04:55:34.384Z,68.93
2022-11-05T04:58:30.546Z,68.96
2022-11-05T05:01:17.569Z,68.56
2022-11-05T05:04:07.472Z,68.67
2022-11-05T05:06:49.825Z,68.87
2022-11-05T05:09:38.913Z,67.71
2022-11-05T05:12:27.976Z,67.52
2022-11-05T05:15:10.979Z,66.50
2022-11-05T05:18:02.509Z,67.53
2022-11-05T05:21:03.331Z,67.62
2022-11-05T05:23:54.501Z,67.62
2022-11-05T05:26:37.140Z,68.23
2022-11-05T05:29:26.487Z,68.04
2022-11-05T05:32:08.782Z,69.58
2022-11-05T05:34:57.412Z,70.50
2022-11-05T05:37:46.499Z,69.88
2022-11-05T05:40:36.399Z,67.90
2022-11-05T05:43:25.388Z,68.19
2022-11-05T05:46:09.379Z,69.65
2022-11-05T05:49:03.659Z,68.51
2022-11-05T05:51:57.717Z,67.29
2022-11-05T05:54:42.676Z,67.72
2022-11-05T05:57:32.488Z,67.21
2022-11-05T06:00:15.928Z,66.79
2022-11-05T06:03:04.652Z,65.38
2022-11-05T06:05:46.746Z,66.55
2022-11-05T06:08:35.491Z,66.77
2022-11-05T06:11:17.836Z,66.78
2022-11-05T06:14:06.500Z,66.90
2022-11-05T06:16:48.942Z,67.84
2022-11-05T06:19:37.549Z,67.18
2022-11-05T06:22:19.831Z,67.62
2022-11-05T06:25:08.536Z,68.37
2022-11-05T06:27:50.866Z,67.92
2022-11-05T06:30:39.505Z,68.29
2022-11-05T06:33:29.177Z,68.23
2022-11-05T06:36:22.533Z,68.41
2022-11-05T06:39:04.735Z,69.70
2022-11-05T06:45:02.486Z,68.89
2022-11-05T06:47:51.496Z,67.92
2022-11-05T06:50:39.891Z,66.75
2022-11-05T06:53:22.449Z,66.56
2022-11-05T06:56:15.487Z,67.32
2022-11-05T06:59:04.458Z,67.32
2022-11-05T07:01:53.829Z,67.16
2022-11-05T07:04:35.472Z,67.02
2022-11-05T07:07:23.743Z,66.55
2022-11-05T07:10:05.611Z,66.14
2022-11-05T07:12:54.227Z,66.00
2022-11-05T07:15:36.510Z,65.34
2022-11-05T07:18:25.826Z,66.79
2022-11-05T07:21:08.403Z,64.85
2022-11-05T07:23:57.923Z,64.82
2022-11-05T07:26:39.405Z,65.14
2022-11-05T07:29:21.865Z,64.80
2022-11-05T07:32:10.469Z,65.53
2022-11-05T07:34:59.497Z,65.81
2022-11-05T07:37:41.906Z,64.96
2022-11-05T07:40:33.502Z,65.55
2022-11-05T07:43:15.919Z,64.67
2022-11-05T07:46:06.687Z,64.58
2022-11-05T07:49:04.319Z,64.11
2022-11-05T07:51:53.478Z,64.55
2022-11-05T07:57:45.555Z,64.11
2022-11-05T08:00:28.764Z,64.91
2022-11-05T08:03:19.060Z,64.41
2022-11-05T08:06:08.492Z,63.29
2022-11-05T08:08:50.918Z,64.05
2022-11-05T08:11:40.454Z,63.74
2022-11-05T08:14:23.610Z,63.45
2022-11-05T08:17:18.293Z,63.36
2022-11-05T08:20:00.901Z,62.92
2022-11-05T08:22:55.466Z,62.72
2022-11-05T08:25:44.480Z,63.01
2022-11-05T08:28:34.463Z,62.85
2022-11-05T08:31:19.607Z,62.02
2022-11-05T08:34:08.935Z,62.18
2022-11-05T08:36:57.465Z,62.68
2022-11-05T08:39:46.460Z,62.34
2022-11-05T08:42:29.149Z,62.66
2022-11-05T08:45:18.751Z,62.57
2022-11-05T08:48:09.203Z,61.93
2022-11-05T08:50:53.455Z,62.04
2022-11-05T08:53:42.467Z,62.64
2022-11-05T08:56:24.863Z,61.43
2022-11-05T08:59:13.484Z,60.84
2022-11-05T09:01:56.071Z,61.52
2022-11-05T09:04:45.368Z,61.52
2022-11-05T09:07:27.905Z,61.21
2022-11-05T09:10:17.856Z,61.39
2022-11-05T09:12:59.914Z,61.76
2022-11-05T09:15:48.479Z,60.90
2022-11-05T09:18:30.902Z,61.28
2022-11-05T09:21:19.795Z,61.12
2022-11-05T09:24:01.834Z,60.94
2022-11-05T09:26:51.464Z,61.18
2022-11-05T09:29:33.756Z,60.38
2022-11-05T09:32:26.458Z,61.45
2022-11-05T09:35:09.431Z,61.86
2022-11-05T09:38:10.466Z,61.76
2022-11-05T09:41:09.922Z,61.68
2022-11-05T09:44:21.531Z,61.65
2022-11-05T09:47:15.890Z,62.58
2022-11-05T09:50:03.456Z,61.33
2022-11-05T09:52:52.732Z,61.31
2022-11-05T09:55:43.463Z,61.22
2022-11-05T09:58:52.016Z,61.36
2022-11-05T10:01:45.609Z,62.01
2022-11-05T10:04:38.720Z,61.29
2022-11-05T10:07:26.756Z,61.72
2022-11-05T10:10:39.514Z,62.06
2022-11-05T10:13:25.772Z,61.37
2022-11-05T10:16:38.503Z,61.65
2022-11-05T10:19:33.922Z,62.05
2022-11-05T10:22:26.474Z,62.08
2022-11-05T10:25:09.322Z,62.74
2022-11-05T10:28:14.425Z,62.60
2022-11-05T10:31:12.177Z,62.98
2022-11-05T10:34:12.899Z,62.41
2022-11-05T10:36:55.520Z,63.04
2022-11-05T10:39:44.967Z,63.24
2022-11-05T10:42:45.501Z,62.34
2022-11-05T10:46:11.471Z,63.07
2022-11-05T10:48:53.904Z,63.05
2022-11-05T10:51:42.439Z,63.80
2022-11-05T10:54:38.341Z,63.54
2022-11-05T10:57:47.731Z,63.60
2022-11-05T11:00:32.350Z,63.87
2022-11-05T11:04:04.516Z,63.35
2022-11-05T11:06:51.647Z,63.62
2022-11-05T11:09:43.464Z,64.19
2022-11-05T11:12:51.481Z,64.01
2022-11-05T11:15:40.890Z,64.28
2022-11-05T11:18:39.736Z,65.12
2022-11-05T11:21:34.453Z,65.21
2022-11-05T11:24:36.439Z,64.56
2022-11-05T11:27:39.905Z,65.07
2022-11-05T11:30:27.453Z,64.80
2022-11-05T11:33:13.543Z,65.29
2022-11-05T11:36:02.506Z,64.73
2022-11-05T11:38:45.110Z,65.21
2022-11-05T11:41:52.229Z,64.88
2022-11-05T11:44:49.436Z,64.77
2022-11-05T11:47:32.015Z,64.76
2022-11-05T11:50:42.170Z,64.86
2022-11-05T11:53:41.471Z,65.17
2022-11-05T11:56:38.439Z,65.46
2022-11-05T12:00:06.669Z,65.46
2022-11-05T12:03:25.923Z,65.86
2022-11-05T12:06:54.100Z,65.72
2022-11-05T12:09:59.915Z,66.77
2022-11-05T12:13:00.387Z,66.36
2022-11-05T12:16:01.345Z,66.49
2022-11-05T12:19:08.450Z,66.93
2022-11-05T12:21:57.150Z,67.90
2022-11-05T12:24:55.435Z,67.65
2022-11-05T12:27:40.930Z,67.81
2022-11-05T12:30:30.453Z,68.33
2022-11-05T12:33:31.886Z,68.45
2022-11-05T12:36:29.354Z,68.51
2022-11-05T12:39:55.891Z,68.19
2022-11-05T12:42:44.340Z,68.43
2022-11-05T12:46:04.588Z,68.97
2022-11-05T12:48:53.437Z,69.01
2022-11-05T12:51:45.419Z,69.20
2022-11-05T12:54:58.465Z,68.89
2022-11-05T12:57:54.088Z,68.47
2022-11-05T13:00:38.355Z,69.17
2022-11-05T13:03:36.430Z,68.60
2022-11-05T13:06:25.332Z,68.75
2022-11-05T13:09:22.359Z,68.67
2022-11-05T13:12:19.780Z,69.65
2022-11-05T13:15:14.435Z,68.77
2022-11-05T13:18:21.389Z,68.41
2022-11-05T13:21:15.729Z,68.98
2022-11-05T13:24:01.920Z,68.75
2022-11-05T13:27:14.479Z,69.06
2022-11-05T13:30:10.866Z,69.00
2022-11-05T13:33:29.444Z,68.42
2022-11-05T13:37:01.439Z,69.27
2022-11-05T13:40:10.430Z,69.44
2022-11-05T13:43:27.339Z,69.29
2022-11-05T13:46:37.475Z,69.39
2022-11-05T13:49:44.452Z,68.77
2022-11-05T13:53:17.618Z,69.07
2022-11-05T13:56:11.395Z,69.29
2022-11-05T13:59:02.868Z,68.48
2022-11-05T14:02:03.525Z,68.31
2022-11-05T14:05:03.573Z,68.82
2022-11-05T14:07:54.434Z,68.36
2022-11-05T14:10:43.873Z,68.45
2022-11-05T14:13:32.398Z,68.51
2022-11-05T14:16:26.567Z,68.39
2022-11-05T14:19:33.513Z,68.12
2022-11-05T14:22:45.963Z,68.13
2022-11-05T14:25:27.364Z,68.90
2022-11-05T14:28:57.846Z,67.77
2022-11-05T14:32:06.967Z,68.51
2022-11-05T14:34:51.767Z,68.46
2022-11-05T14:37:50.380Z,69.03
2022-11-05T14:40:47.984Z,68.50
2022-11-05T14:43:33.476Z,68.06
2022-11-05T14:46:22.426Z,67.99
2022-11-05T14:49:17.379Z,68.58
2022-11-05T14:52:13.442Z,68.76
2022-11-05T14:55:13.433Z,68.97
2022-11-05T14:58:02.812Z,69.04
2022-11-05T15:00:48.407Z,69.32
2022-11-05T15:03:48.948Z,69.01
2022-11-05T15:06:37.488Z,69.08
2022-11-05T15:09:30.746Z,68.79
2022-11-05T15:12:24.704Z,68.86
2022-11-05T15:15:31.863Z,68.57
2022-11-05T15:18:40.366Z,69.06
2022-11-05T15:21:23.604Z,68.72
2022-11-05T15:24:12.360Z,69.35
2022-11-05T15:27:12.917Z,68.69
2022-11-05T15:29:55.366Z,68.52
2022-11-05T15:32:38.635Z,68.41
2022-11-05T15:35:37.344Z,68.31
2022-11-05T15:38:40.722Z,68.03
2022-11-05T15:41:28.454Z,68.14
2022-11-05T15:44:35.355Z,68.60
2022-11-05T15:47:36.448Z,68.00
2022-11-05T15:50:25.352Z,68.03
2022-11-05T15:53:35.964Z,68.58
2022-11-05T15:56:26.329Z,68.56
2022-11-05T15:59:27.991Z,68.42
2022-11-05T16:02:31.577Z,68.49
2022-11-05T16:05:22.197Z,68.69
2022-11-05T16:08:09.454Z,68.59
2022-11-05T16:11:03.322Z,68.76
2022-11-05T16:13:55.839Z,69.69
2022-11-05T16:16:37.607Z,69.15
2022-11-05T16:19:52.344Z,68.56
2022-11-05T16:22:48.398Z,68.80
2022-11-05T16:25:56.333Z,69.08
2022-11-05T16:28:44.717Z,69.60
2022-11-05T16:32:04.048Z,68.99
2022-11-05T16:35:05.714Z,69.27
2022-11-05T16:37:52.210Z,69.19
2022-11-05T16:40:41.584Z,68.66
2022-11-05T16:43:34.574Z,68.89
2022-11-05T16:46:23.871Z,69.47
2022-11-05T16:49:12.349Z,70.33
2022-11-05T16:52:03.295Z,71.15
2022-11-05T16:54:46.436Z,70.70
2022-11-05T16:57:44.278Z,69.62
2022-11-05T17:00:34.435Z,69.94
2022-11-05T17:03:24.952Z,70.24
2022-11-05T17:06:14.058Z,69.94
2022-11-05T17:08:56.669Z,69.73
2022-11-05T17:11:44.737Z,70.38
2022-11-05T17:14:26.476Z,70.22
2022-11-05T17:17:14.740Z,70.22
2022-11-05T17:19:56.358Z,71.00
2022-11-05T17:22:45.428Z,70.77
2022-11-05T17:25:27.808Z,70.63
2022-11-05T17:28:17.542Z,70.64
2022-11-05T17:31:07.353Z,70.03
2022-11-05T17:33:56.350Z,69.80
2022-11-05T17:36:38.706Z,69.56
2022-11-05T17:39:31.434Z,69.99
2022-11-05T17:42:13.783Z,69.37
2022-11-05T17:45:02.445Z,69.35
2022-11-05T17:47:44.711Z,69.78
2022-11-05T17:50:35.154Z,69.73
2022-11-05T17:53:19.165Z,69.73
2022-11-05T17:56:08.443Z,70.46
2022-11-05T17:58:58.357Z,70.62
2022-11-05T18:01:43.694Z,70.33
2022-11-05T18:04:26.375Z,70.73
2022-11-05T18:07:15.455Z,70.94
2022-11-05T18:10:05.062Z,70.84
2022-11-05T18:12:48.437Z,71.93
2022-11-05T18:15:37.497Z,71.12
2022-11-05T18:18:20.867Z,71.83
2022-11-05T18:21:09.476Z,72.56
2022-11-05T18:23:52.128Z,72.89
2022-11-05T18:26:43.084Z,72.72
2022-11-05T18:29:27.126Z,71.37
2022-11-05T18:32:17.528Z,62.48
2022-11-05T18:35:00.602Z,60.60
2022-11-05T18:37:51.445Z,58.33
2022-11-05T18:40:33.783Z,57.01
2022-11-05T18:43:22.326Z,57.51
2022-11-05T18:46:29.454Z,58.68
2022-11-05T18:49:20.922Z,59.26
2022-11-05T18:52:05.567Z,59.95
2022-11-05T18:54:47.795Z,60.91
2022-11-05T18:57:36.935Z,61.32
2022-11-05T19:00:19.423Z,62.48
2022-11-05T19:03:09.457Z,63.14
2022-11-05T19:05:53.682Z,63.11
2022-11-05T19:08:42.417Z,63.94
2022-11-05T19:11:26.987Z,65.53
2022-11-05T19:14:15.409Z,66.27
2022-11-05T19:17:05.301Z,67.24
2022-11-05T19:19:48.330Z,68.82
2022-11-05T19:22:37.345Z,68.62
2022-11-05T19:25:19.910Z,68.97
2022-11-05T19:28:10.719Z,69.40
2022-11-05T19:30:53.932Z,68.99
2022-11-05T19:33:42.418Z,68.71
2022-11-05T19:36:26.864Z,69.31
2022-11-05T19:39:17.414Z,68.91
2022-11-05T19:42:03.200Z,69.34
2022-11-05T19:44:54.669Z,69.25
2022-11-05T19:47:37.316Z,68.31
2022-11-05T19:50:26.489Z,68.55
2022-11-05T19:53:09.780Z,69.67
2022-11-05T19:55:58.416Z,69.01
2022-11-05T19:58:47.815Z,68.87
2022-11-05T20:01:31.713Z,69.30
2022-11-05T20:04:19.745Z,68.36
2022-11-05T20:07:01.312Z,68.46
2022-11-05T20:09:50.422Z,68.30
2022-11-05T20:12:32.861Z,69.31
2022-11-05T20:15:22.414Z,68.99
2022-11-05T20:18:11.641Z,70.17
2022-11-05T20:21:12.738Z,70.61
2022-11-05T20:23:56.403Z,71.45
2022-11-05T20:26:39.447Z,70.01
2022-11-05T20:29:22.405Z,68.93
2022-11-05T20:32:05.060Z,69.34
2022-11-05T20:35:03.329Z,68.83
2022-11-05T20:37:48.554Z,69.24
2022-11-05T20:40:42.610Z,68.96
2022-11-05T20:43:30.191Z,69.64
2022-11-05T20:46:23.883Z,69.17
2022-11-05T20:49:05.755Z,68.44
2022-11-05T20:51:54.309Z,67.43
2022-11-05T20:54:43.800Z,68.31
2022-11-05T20:57:32.562Z,67.54
2022-11-05T21:00:22.511Z,67.99
2022-11-05T21:03:04.304Z,68.60
2022-11-05T21:06:00.903Z,67.52
2022-11-05T21:08:43.738Z,68.38
2022-11-05T21:11:27.709Z,67.74
2022-11-05T21:14:16.401Z,68.14
2022-11-05T21:16:58.627Z,68.18
2022-11-05T21:19:49.755Z,68.05
2022-11-05T21:22:31.807Z,68.22
2022-11-05T21:25:20.315Z,67.25
2022-11-05T21:28:03.253Z,69.04
2022-11-05T21:30:55.389Z,68.19
2022-11-05T21:33:45.406Z,68.06
2022-11-05T21:36:27.668Z,67.57
2022-11-05T21:39:16.287Z,68.82
2022-11-05T21:41:58.784Z,67.46
2022-11-05T21:44:47.891Z,67.73
2022-11-05T21:47:30.277Z,67.60
2022-11-05T21:50:21.922Z,66.73
2022-11-05T21:53:22.797Z,67.29
2022-11-05T21:56:34.307Z,66.58
2022-11-05T21:59:50.321Z,65.84
2022-11-05T22:02:45.878Z,66.22
2022-11-05T22:05:27.685Z,66.02
2022-11-05T22:08:10.469Z,66.54
2022-11-05T22:10:59.303Z,65.88
2022-11-05T22:13:47.688Z,65.02
2022-11-05T22:16:29.454Z,64.46
2022-11-05T22:19:12.211Z,64.13
2022-11-05T22:22:01.463Z,64.00
2022-11-05T22:24:44.074Z,64.10
2022-11-05T22:27:34.401Z,62.93
2022-11-05T22:30:23.392Z,62.72
2022-11-05T22:33:12.291Z,63.80
2022-11-05T22:35:54.537Z,63.42
2022-11-05T22:38:45.397Z,63.89
2022-11-05T22:41:34.289Z,64.15
2022-11-05T22:44:25.343Z,64.02
2022-11-05T22:47:08.165Z,64.35
2022-11-05T22:49:57.380Z,63.77
2022-11-05T22:52:39.660Z,63.37
2022-11-05T22:55:29.016Z,64.12
2022-11-05T22:58:17.300Z,63.21
2022-11-05T23:01:06.425Z,64.03
2022-11-05T23:03:56.394Z,63.77
2022-11-05T23:07:05.373Z,64.40
2022-11-05T23:10:12.375Z,64.68
2022-11-05T23:12:56.392Z,63.83
2022-11-05T23:16:03.365Z,64.06
2022-11-05T23:19:04.252Z,63.85
2022-11-05T23:22:11.451Z,62.95
2022-11-05T23:25:04.338Z,64.35
2022-11-05T23:27:55.369Z,64.63
2022-11-05T23:30:37.645Z,64.44
2022-11-05T23:33:29.403Z,63.84
2022-11-05T23:36:36.324Z,64.54
2022-11-05T23:39:24.673Z,65.40
2022-11-05T23:42:25.851Z,65.39
2022-11-05T23:45:33.388Z,65.29
2022-11-05T23:48:52.381Z,65.15
2022-11-05T23:51:34.568Z,66.12
2022-11-05T23:54:23.367Z,65.98
2022-11-05T23:57:12.406Z,65.69
